createdAt,value
2023-12-04T00:02:34.792Z,-3.20
2023-12-04T00:05:03.060Z,-3.20
2023-12-04T00:07:31.750Z,-3.20
2023-12-04T00:10:00.045Z,-3.30
2023-12-04T00:12:28.311Z,-3.30
2023-12-04T00:14:56.535Z,-3.40
2023-12-04T00:17:25.148Z,-3.40
2023-12-04T00:19:54.954Z,-3.40
2023-12-04T00:22:24.810Z,-3.40
2023-12-04T00:24:53.507Z,-3.30
2023-12-04T00:27:22.200Z,-3.30
2023-12-04T00:29:50.373Z,-3.40
2023-12-04T00:32:18.659Z,-3.30
2023-12-04T00:34:46.940Z,-3.40
2023-12-04T00:37:16.704Z,-3.40
2023-12-04T00:39:45.053Z,-3.30
2023-12-04T00:42:13.382Z,-3.20
2023-12-04T00:44:41.656Z,-3.40
2023-12-04T00:47:09.915Z,-3.40
2023-12-04T00:49:39.509Z,-3.40
2023-12-04T00:52:08.125Z,-3.40
2023-12-04T00:54:37.852Z,-3.60
2023-12-04T00:57:06.488Z,-3.70
2023-12-04T00:59:34.717Z,-3.70
2023-12-04T01:02:03.129Z,-3.70
2023-12-04T01:04:31.357Z,-3.70
2023-12-04T01:06:59.537Z,-3.70
2023-12-04T01:09:27.951Z,-3.70
2023-12-04T01:11:57.563Z,-3.70
2023-12-04T01:14:25.759Z,-3.60
2023-12-04T01:16:54.124Z,-3.60
2023-12-04T01:19:22.431Z,-3.70
2023-12-04T01:21:50.701Z,-3.70
2023-12-04T01:24:21.402Z,-3.80
2023-12-04T01:26:49.708Z,-3.80
2023-12-04T01:29:19.310Z,-3.80
2023-12-04T01:31:47.610Z,-3.90
2023-12-04T01:34:15.807Z,-4.00
2023-12-04T01:36:44.273Z,-4.00
2023-12-04T01:39:12.627Z,-4.10
2023-12-04T01:41:41.391Z,-4.20
2023-12-04T01:44:10.233Z,-4.10
2023-12-04T01:46:40.375Z,-4.20
2023-12-04T01:49:09.134Z,-4.20
2023-12-04T01:51:38.017Z,-4.20
2023-12-04T01:54:07.395Z,-4.10
2023-12-04T01:56:38.646Z,-4.30
2023-12-04T01:59:07.052Z,-4.30
2023-12-04T02:01:35.575Z,-4.20
2023-12-04T02:04:06.669Z,-4.30
2023-12-04T02:06:35.781Z,-4.30
2023-12-04T02:09:07.837Z,-4.20
2023-12-04T02:11:36.142Z,-4.30
2023-12-04T02:14:04.470Z,-4.40
2023-12-04T02:16:34.282Z,-4.40
2023-12-04T02:19:04.416Z,-4.40
2023-12-04T02:21:32.814Z,-4.40
2023-12-04T02:24:02.632Z,-4.40
2023-12-04T02:26:37.680Z,-4.50
2023-12-04T02:29:15.288Z,-4.40
2023-12-04T02:31:44.330Z,-4.40
2023-12-04T02:34:15.372Z,-4.50
2023-12-04T02:36:46.229Z,-4.40
2023-12-04T02:39:15.957Z,-4.40
2023-12-04T02:41:44.215Z,-4.50
2023-12-04T02:44:13.171Z,-4.50
2023-12-04T02:46:41.555Z,-4.50
2023-12-04T02:49:19.881Z,-4.50
2023-12-04T02:51:48.169Z,-4.60
2023-12-04T02:54:17.924Z,-4.50
2023-12-04T02:56:46.281Z,-4.50
2023-12-04T02:59:14.568Z,-4.50
2023-12-04T03:01:43.208Z,-4.50
2023-12-04T03:04:12.328Z,-4.50
2023-12-04T03:06:40.872Z,-4.50
2023-12-04T03:09:09.128Z,-4.50
2023-12-04T03:11:42.525Z,-4.50
2023-12-04T03:14:10.723Z,-4.60
2023-12-04T03:16:38.928Z,-4.60
2023-12-04T03:19:07.625Z,-4.50
2023-12-04T03:21:36.072Z,-4.40
2023-12-04T03:24:04.536Z,-4.40
2023-12-04T03:26:32.981Z,-4.40
2023-12-04T03:29:02.699Z,-4.40
2023-12-04T03:31:32.838Z,-4.30
2023-12-04T03:34:01.925Z,-4.30
2023-12-04T03:36:30.166Z,-4.30
2023-12-04T03:38:59.148Z,-4.30
2023-12-04T03:41:27.349Z,-4.30
2023-12-04T03:43:56.032Z,-4.30
2023-12-04T03:46:25.630Z,-4.40
2023-12-04T03:48:53.963Z,-4.50
2023-12-04T03:51:22.190Z,-4.50
2023-12-04T03:53:50.429Z,-4.50
2023-12-04T03:56:18.816Z,-4.40
2023-12-04T03:58:47.030Z,-4.30
2023-12-04T04:01:15.366Z,-4.30
2023-12-04T04:03:47.018Z,-4.20
2023-12-04T04:06:15.881Z,-4.20
2023-12-04T04:08:44.189Z,-4.20
2023-12-04T04:11:12.950Z,-4.10
2023-12-04T04:13:41.242Z,-3.90
2023-12-04T04:16:14.561Z,-3.80
2023-12-04T04:18:44.366Z,-4.00
2023-12-04T04:21:12.716Z,-4.00
2023-12-04T04:23:40.877Z,-4.00
2023-12-04T04:26:11.583Z,-3.90
2023-12-04T04:28:39.793Z,-3.80
2023-12-04T04:31:09.017Z,-3.70
2023-12-04T04:33:37.365Z,-3.60
2023-12-04T04:36:08.204Z,-3.70
2023-12-04T04:38:36.384Z,-3.90
2023-12-04T04:41:05.410Z,-3.90
2023-12-04T04:43:33.651Z,-4.00
2023-12-04T04:46:02.249Z,-4.10
2023-12-04T04:48:30.860Z,-4.00
2023-12-04T04:51:06.332Z,-3.90
2023-12-04T04:53:34.667Z,-4.00
2023-12-04T04:56:03.516Z,-4.00
2023-12-04T04:58:31.709Z,-3.90
2023-12-04T05:01:00.000Z,-3.80
2023-12-04T05:03:28.251Z,-3.80
2023-12-04T05:05:56.496Z,-3.90
2023-12-04T05:08:26.119Z,-3.80
2023-12-04T05:10:54.296Z,-3.80
2023-12-04T05:13:22.526Z,-3.90
2023-12-04T05:15:50.869Z,-3.90
2023-12-04T05:18:19.097Z,-3.90
2023-12-04T05:20:47.273Z,-3.90
2023-12-04T05:23:15.769Z,-3.80
2023-12-04T05:25:50.266Z,-3.80
2023-12-04T05:28:19.432Z,-3.80
2023-12-04T05:30:48.100Z,-3.70
2023-12-04T05:33:16.393Z,-3.60
2023-12-04T05:35:44.752Z,-3.50
2023-12-04T05:38:12.934Z,-3.50
2023-12-04T05:40:41.122Z,-3.40
2023-12-04T05:43:10.806Z,-3.40
2023-12-04T05:45:39.125Z,-3.30
2023-12-04T05:48:07.857Z,-3.30
2023-12-04T05:50:36.176Z,-3.30
2023-12-04T05:53:04.377Z,-3.40
2023-12-04T05:55:32.594Z,-3.30
2023-12-04T05:58:01.148Z,-3.20
2023-12-04T06:00:31.013Z,-3.20
2023-12-04T06:02:59.648Z,-3.30
2023-12-04T06:05:28.553Z,-3.40
2023-12-04T06:07:58.980Z,-3.30
2023-12-04T06:10:27.170Z,-3.30
2023-12-04T06:12:55.418Z,-3.30
2023-12-04T06:15:23.901Z,-3.40
2023-12-04T06:17:53.492Z,-3.30
2023-12-04T06:20:21.931Z,-3.30
2023-12-04T06:22:50.961Z,-3.20
2023-12-04T06:25:20.553Z,-3.30
2023-12-04T06:27:49.438Z,-3.30
2023-12-04T06:30:19.179Z,-3.30
2023-12-04T06:32:48.126Z,-3.30
2023-12-04T06:35:20.616Z,-3.30
2023-12-04T06:37:51.571Z,-3.30
2023-12-04T06:40:21.431Z,-3.30
2023-12-04T06:42:50.433Z,-3.30
2023-12-04T06:45:20.377Z,-3.30
2023-12-04T06:47:51.738Z,-3.40
2023-12-04T06:50:21.368Z,-3.40
2023-12-04T06:52:49.513Z,-3.40
2023-12-04T06:55:17.950Z,-3.40
2023-12-04T06:57:46.197Z,-3.30
2023-12-04T07:00:21.449Z,-3.30
2023-12-04T07:02:51.877Z,-3.30
2023-12-04T07:05:22.815Z,-3.40
2023-12-04T07:07:51.287Z,-3.40
2023-12-04T07:10:19.828Z,-3.30
2023-12-04T07:12:48.114Z,-3.30
2023-12-04T07:15:16.454Z,-3.30
2023-12-04T07:17:44.761Z,-3.30
2023-12-04T07:20:14.239Z,-3.30
2023-12-04T07:23:01.003Z,-3.30
2023-12-04T07:25:29.174Z,-3.30
2023-12-04T07:27:59.105Z,-3.40
2023-12-04T07:30:30.901Z,-3.40
2023-12-04T07:32:59.121Z,-3.40
2023-12-04T07:35:28.731Z,-3.40
2023-12-04T07:38:00.641Z,-3.30
2023-12-04T07:40:30.173Z,-3.30
2023-12-04T07:42:58.572Z,-3.40
2023-12-04T07:45:29.972Z,-3.40
2023-12-04T07:47:58.350Z,-3.40
2023-12-04T07:50:26.598Z,-3.40
2023-12-04T07:52:55.294Z,-3.40
2023-12-04T07:55:23.790Z,-3.50
2023-12-04T07:57:53.408Z,-3.50
2023-12-04T08:00:23.841Z,-3.40
2023-12-04T08:02:52.097Z,-3.40
2023-12-04T08:05:20.335Z,-3.30
2023-12-04T08:07:48.542Z,-3.30
2023-12-04T08:10:17.402Z,-3.30
2023-12-04T08:12:47.743Z,-3.30
2023-12-04T08:15:17.599Z,-3.20
2023-12-04T08:17:45.890Z,-3.30
2023-12-04T08:20:20.005Z,-3.20
2023-12-04T08:22:53.159Z,-3.20
2023-12-04T08:25:21.340Z,-3.30
2023-12-04T08:27:50.854Z,-3.20
2023-12-04T08:30:22.253Z,-3.30
2023-12-04T08:32:50.559Z,-3.30
2023-12-04T08:35:34.113Z,-3.20
2023-12-04T08:38:02.557Z,-3.30
2023-12-04T08:40:31.000Z,-3.10
2023-12-04T08:42:59.452Z,-3.10
2023-12-04T08:45:29.034Z,-3.00
2023-12-04T08:47:57.330Z,-2.90
2023-12-04T08:50:26.432Z,-2.70
2023-12-04T08:52:54.626Z,-2.70
2023-12-04T08:55:23.195Z,-2.80
2023-12-04T08:57:51.563Z,-2.70
2023-12-04T09:00:20.407Z,-2.60
2023-12-04T09:02:57.866Z,-2.40
2023-12-04T09:05:31.486Z,-2.50
2023-12-04T09:08:29.590Z,-2.40
2023-12-04T09:11:03.226Z,-2.40
2023-12-04T09:13:37.446Z,-2.50
2023-12-04T09:16:07.286Z,-2.50
2023-12-04T09:18:36.987Z,-2.60
2023-12-04T09:21:06.401Z,-2.50
2023-12-04T09:23:34.789Z,-2.30
2023-12-04T09:26:03.043Z,-2.20
2023-12-04T09:28:31.349Z,-2.10
2023-12-04T09:30:59.665Z,-2.10
2023-12-04T09:33:28.011Z,-2.30
2023-12-04T09:35:57.687Z,-2.20
2023-12-04T09:38:26.044Z,-2.20
2023-12-04T09:40:55.591Z,-2.10
2023-12-04T09:43:23.961Z,-2.10
2023-12-04T09:45:52.570Z,-2.10
2023-12-04T09:48:21.249Z,-2.10
2023-12-04T09:50:50.466Z,-1.90
2023-12-04T09:53:20.361Z,-2.00
2023-12-04T09:55:51.125Z,-1.80
2023-12-04T09:58:22.437Z,-1.90
2023-12-04T10:00:50.696Z,-1.80
2023-12-04T10:03:19.041Z,-1.70
2023-12-04T10:05:47.621Z,-1.70
2023-12-04T10:08:18.009Z,-2.00
2023-12-04T10:10:47.712Z,-2.00
2023-12-04T10:13:54.958Z,-1.90
2023-12-04T10:16:05.074Z,-1.80
2023-12-04T10:18:44.435Z,-1.70
2023-12-04T10:21:19.561Z,-1.90
2023-12-04T10:23:48.412Z,-2.10
2023-12-04T10:26:18.540Z,-1.70
2023-12-04T10:29:02.210Z,-1.50
2023-12-04T10:31:35.820Z,-1.80
2023-12-04T10:34:05.681Z,-1.80
2023-12-04T10:36:35.057Z,-1.80
2023-12-04T10:39:05.841Z,-1.90
2023-12-04T10:41:35.591Z,-1.70
2023-12-04T10:44:10.096Z,-1.50
2023-12-04T10:46:41.800Z,-1.40
2023-12-04T10:49:11.916Z,-1.30
2023-12-04T10:51:41.236Z,-1.40
2023-12-04T10:54:09.576Z,-1.00
2023-12-04T10:56:44.312Z,-0.60
2023-12-04T10:59:17.734Z,-0.70
2023-12-04T11:01:48.597Z,-0.80
2023-12-04T11:04:22.778Z,-0.90
2023-12-04T11:06:54.989Z,-1.00
2023-12-04T11:09:28.306Z,-1.10
2023-12-04T11:12:02.324Z,-0.90
2023-12-04T11:14:42.252Z,-0.50
2023-12-04T11:17:16.075Z,-0.60
2023-12-04T11:19:56.611Z,-0.60
2023-12-04T11:22:26.871Z,-0.70
2023-12-04T11:24:55.373Z,-0.70
2023-12-04T11:27:25.690Z,-0.60
2023-12-04T11:29:54.472Z,-0.60
2023-12-04T11:32:28.779Z,-1.00
2023-12-04T11:34:58.236Z,-1.20
2023-12-04T11:37:26.511Z,-1.00
2023-12-04T11:39:58.086Z,-1.00
2023-12-04T11:42:27.998Z,-0.70
2023-12-04T11:45:00.454Z,-0.40
2023-12-04T11:47:31.824Z,-0.50
2023-12-04T11:50:00.768Z,0.00
2023-12-04T11:52:35.997Z,0.30
2023-12-04T11:55:38.060Z,0.80
2023-12-04T11:58:14.045Z,1.30
2023-12-04T12:00:44.965Z,0.90
2023-12-04T12:03:22.745Z,0.80
2023-12-04T12:05:53.407Z,0.40
2023-12-04T12:08:25.164Z,0.40
2023-12-04T12:10:55.411Z,0.10
2023-12-04T12:13:27.051Z,-0.30
2023-12-04T12:15:55.612Z,-0.40
2023-12-04T12:18:26.304Z,-0.50
2023-12-04T12:20:59.300Z,-0.60
2023-12-04T12:23:28.270Z,-0.30
2023-12-04T12:25:57.546Z,-0.20
2023-12-04T12:28:27.449Z,0.00
2023-12-04T12:30:55.720Z,0.10
2023-12-04T12:33:24.496Z,0.70
2023-12-04T12:36:00.209Z,1.10
2023-12-04T12:38:35.596Z,0.50
2023-12-04T12:41:05.221Z,0.40
2023-12-04T12:43:35.791Z,0.20
2023-12-04T12:46:06.896Z,0.30
2023-12-04T12:48:35.484Z,-0.10
2023-12-04T12:51:05.715Z,-0.20
2023-12-04T12:53:35.168Z,-0.20
2023-12-04T12:56:03.853Z,-0.20
2023-12-04T12:58:32.519Z,0.10
2023-12-04T13:01:02.992Z,0.30
2023-12-04T13:03:33.674Z,0.50
2023-12-04T13:06:03.214Z,0.30
2023-12-04T13:08:31.652Z,0.40
2023-12-04T13:11:00.772Z,0.30
2023-12-04T13:13:31.257Z,0.60
2023-12-04T13:16:01.411Z,0.10
2023-12-04T13:18:29.624Z,0.30
2023-12-04T13:20:59.088Z,0.30
2023-12-04T13:23:27.265Z,0.20
2023-12-04T13:26:01.702Z,0.10
2023-12-04T13:28:36.167Z,0.20
2023-12-04T13:31:10.244Z,0.00
2023-12-04T13:33:38.522Z,0.10
2023-12-04T13:36:08.176Z,0.00
2023-12-04T13:38:38.065Z,0.10
2023-12-04T13:41:30.814Z,-0.20
2023-12-04T13:44:00.844Z,-0.30
2023-12-04T13:46:31.131Z,-0.50
2023-12-04T13:48:59.664Z,-0.60
2023-12-04T13:51:28.240Z,-0.60
2023-12-04T13:54:03.931Z,-0.70
2023-12-04T13:56:45.496Z,-0.50
2023-12-04T13:59:19.785Z,-0.60
2023-12-04T14:01:51.101Z,-0.50
2023-12-04T14:04:20.384Z,-0.50
2023-12-04T14:06:49.086Z,-0.60
2023-12-04T14:09:17.747Z,-0.60
2023-12-04T14:11:47.035Z,-0.50
2023-12-04T14:14:15.512Z,-0.40
2023-12-04T14:16:46.827Z,-0.50
2023-12-04T14:19:18.882Z,-0.60
2023-12-04T14:21:47.222Z,-0.80
2023-12-04T14:24:15.420Z,-0.90
2023-12-04T14:26:43.784Z,-0.80
2023-12-04T14:29:14.504Z,-0.70
2023-12-04T14:31:42.814Z,-0.80
2023-12-04T14:34:11.176Z,-0.70
2023-12-04T14:36:40.959Z,-0.70
2023-12-04T14:39:11.822Z,-0.50
2023-12-04T14:41:40.175Z,-0.50
2023-12-04T14:44:08.984Z,-0.60
2023-12-04T14:46:37.668Z,-0.70
2023-12-04T14:49:06.775Z,-0.70
2023-12-04T14:51:35.056Z,-0.60
2023-12-04T14:54:16.809Z,-0.80
2023-12-04T14:57:11.876Z,-0.90
2023-12-04T15:00:11.976Z,-0.80
2023-12-04T15:02:58.240Z,-0.70
2023-12-04T15:05:44.153Z,-0.60
2023-12-04T15:08:39.233Z,-0.60
2023-12-04T15:11:34.780Z,-0.50
2023-12-04T15:14:11.422Z,-0.70
2023-12-04T15:16:47.181Z,-0.80
2023-12-04T15:19:37.402Z,-0.80
2023-12-04T15:22:11.123Z,-0.80
2023-12-04T15:24:39.834Z,-0.90
2023-12-04T15:27:08.482Z,-0.90
2023-12-04T15:29:36.783Z,-0.90
2023-12-04T15:32:04.457Z,-0.90
2023-12-04T15:34:33.170Z,-0.90
2023-12-04T15:37:00.462Z,-0.80
2023-12-04T15:39:28.820Z,-1.10
2023-12-04T15:41:56.067Z,-1.00
2023-12-04T15:44:26.493Z,-1.00
2023-12-04T15:46:54.394Z,-1.00
2023-12-04T15:49:22.830Z,-1.00
2023-12-04T15:51:50.235Z,-1.00
2023-12-04T15:54:18.517Z,-1.00
2023-12-04T15:56:45.824Z,-1.00
2023-12-04T15:59:14.314Z,-1.00
2023-12-04T16:01:42.997Z,-0.90
2023-12-04T16:04:11.314Z,-0.90
2023-12-04T16:06:39.708Z,-1.00
2023-12-04T16:09:09.521Z,-1.00
2023-12-04T16:11:37.808Z,-1.00
2023-12-04T16:14:06.270Z,-1.00
2023-12-04T16:16:35.212Z,-0.90
2023-12-04T16:19:05.354Z,-0.80
2023-12-04T16:21:33.646Z,-0.80
2023-12-04T16:26:32.728Z,-0.80
2023-12-04T16:29:02.208Z,-0.80
2023-12-04T16:31:30.541Z,-0.90
2023-12-04T16:33:58.837Z,-0.80
2023-12-04T16:36:28.660Z,-0.80
2023-12-04T16:38:57.081Z,-0.80
2023-12-04T16:41:25.291Z,-0.80
2023-12-04T16:43:53.544Z,-0.90
2023-12-04T16:46:22.069Z,-0.90
2023-12-04T16:48:50.411Z,-0.90
2023-12-04T16:51:18.819Z,-1.00
2023-12-04T16:53:48.450Z,-1.00
2023-12-04T16:56:17.354Z,-0.90
2023-12-04T16:58:45.524Z,-0.90
2023-12-04T17:01:13.805Z,-1.00
2023-12-04T17:03:42.226Z,-1.00
2023-12-04T17:06:11.998Z,-0.90
2023-12-04T17:08:40.393Z,-0.90
2023-12-04T17:11:10.202Z,-0.90
2023-12-04T17:13:38.950Z,-0.90
2023-12-04T17:16:08.485Z,-0.80
2023-12-04T17:18:37.933Z,-0.80
2023-12-04T17:21:06.939Z,-0.70
2023-12-04T17:23:35.712Z,-0.70
2023-12-04T17:26:04.148Z,-0.70
2023-12-04T17:28:33.810Z,-0.90
2023-12-04T17:31:02.092Z,-0.80
2023-12-04T17:33:30.408Z,-0.70
2023-12-04T17:36:03.265Z,-0.70
2023-12-04T17:38:31.480Z,-0.60
2023-12-04T17:40:59.673Z,-0.70
2023-12-04T17:43:30.934Z,-0.70
2023-12-04T17:46:00.696Z,-0.70
2023-12-04T17:48:29.880Z,-0.70
2023-12-04T17:50:58.135Z,-0.90
2023-12-04T17:53:27.167Z,-0.90
2023-12-04T17:55:55.507Z,-0.90
2023-12-04T17:58:23.817Z,-0.90
2023-12-04T18:00:52.621Z,-0.90
2023-12-04T18:03:22.669Z,-0.90
2023-12-04T18:05:51.072Z,-0.90
2023-12-04T18:08:19.297Z,-1.00
2023-12-04T18:10:48.085Z,-0.90
2023-12-04T18:13:16.326Z,-0.90
2023-12-04T18:15:44.721Z,-1.00
2023-12-04T18:18:13.495Z,-1.10
2023-12-04T18:20:43.817Z,-1.10
2023-12-04T18:23:12.102Z,-1.20
2023-12-04T18:25:41.179Z,-1.10
2023-12-04T18:28:16.788Z,-1.10
2023-12-04T18:30:56.581Z,-1.20
2023-12-04T18:33:26.415Z,-1.20
2023-12-04T18:36:05.994Z,-1.10
2023-12-04T18:38:43.197Z,-1.20
2023-12-04T18:41:14.800Z,-1.20
2023-12-04T18:43:43.561Z,-1.20
2023-12-04T18:46:14.175Z,-1.20
2023-12-04T18:48:46.111Z,-1.20
2023-12-04T18:51:32.809Z,-1.10
2023-12-04T18:54:01.481Z,-1.30
2023-12-04T18:56:34.060Z,-1.20
2023-12-04T18:59:06.423Z,-1.20
2023-12-04T19:01:36.966Z,-1.10
2023-12-04T19:04:06.742Z,-1.20
2023-12-04T19:06:44.514Z,-1.10
2023-12-04T19:09:19.129Z,-1.00
2023-12-04T19:11:47.316Z,-1.10
2023-12-04T19:14:16.074Z,-1.10
2023-12-04T19:16:46.458Z,-1.20
2023-12-04T19:19:21.043Z,-1.40
2023-12-04T19:21:53.746Z,-1.40
2023-12-04T19:24:35.494Z,-1.50
2023-12-04T19:27:09.009Z,-1.60
2023-12-04T19:29:45.443Z,-1.70
2023-12-04T19:32:18.530Z,-1.70
2023-12-04T19:34:49.246Z,-1.90
2023-12-04T19:37:33.232Z,-1.90
2023-12-04T19:40:01.544Z,-2.00
2023-12-04T19:42:30.820Z,-2.10
2023-12-04T19:45:03.245Z,-2.20
2023-12-04T19:47:32.524Z,-2.20
2023-12-04T19:50:00.759Z,-2.20
2023-12-04T19:52:30.040Z,-2.20
2023-12-04T19:55:02.922Z,-2.30
2023-12-04T19:57:31.608Z,-2.20
2023-12-04T20:00:00.276Z,-2.20
2023-12-04T20:02:28.813Z,-2.10
2023-12-04T20:04:57.308Z,-2.10
2023-12-04T20:07:33.657Z,-2.00
2023-12-04T20:10:03.995Z,-2.00
2023-12-04T20:12:32.727Z,-1.90
2023-12-04T20:15:02.454Z,-1.80
2023-12-04T20:17:30.848Z,-1.60
2023-12-04T20:19:59.162Z,-1.50
2023-12-04T20:22:31.151Z,-1.30
2023-12-04T20:24:59.427Z,-1.20
2023-12-04T20:27:36.779Z,-1.30
2023-12-04T20:30:07.532Z,-1.20
2023-12-04T20:32:39.693Z,-1.10
2023-12-04T20:35:10.498Z,-1.00
2023-12-04T20:37:42.036Z,-0.90
2023-12-04T20:40:12.983Z,-0.90
2023-12-04T20:42:42.757Z,-0.90
2023-12-04T20:45:13.580Z,-0.80
2023-12-04T20:47:41.884Z,-0.90
2023-12-04T20:50:11.566Z,-1.00
2023-12-04T20:52:40.036Z,-1.10
2023-12-04T20:55:09.456Z,-1.10
2023-12-04T20:57:37.748Z,-1.00
2023-12-04T21:00:12.428Z,-1.00
2023-12-04T21:02:40.823Z,-0.90
2023-12-04T21:05:10.229Z,-0.80
2023-12-04T21:07:38.938Z,-0.80
2023-12-04T21:10:08.616Z,-0.80
2023-12-04T21:12:40.996Z,-0.70
2023-12-04T21:15:12.043Z,-0.60
2023-12-04T21:17:40.511Z,-0.60
2023-12-04T21:20:10.877Z,-0.70
2023-12-04T21:22:39.441Z,-0.70
2023-12-04T21:25:13.728Z,-0.70
2023-12-04T21:27:42.553Z,-0.60
2023-12-04T21:30:18.486Z,-0.60
2023-12-04T21:32:48.159Z,-0.60
2023-12-04T21:35:16.596Z,-0.50
2023-12-04T21:37:45.064Z,-0.40
2023-12-04T21:40:14.621Z,-0.40
2023-12-04T21:42:44.755Z,-0.50
2023-12-04T21:45:14.765Z,-0.40
2023-12-04T21:47:43.019Z,-0.40
2023-12-04T21:50:11.305Z,-0.20
2023-12-04T21:52:39.877Z,-0.20
2023-12-04T21:55:09.203Z,-0.10
2023-12-04T21:57:37.564Z,-0.20
2023-12-04T22:00:08.162Z,-0.30
2023-12-04T22:02:37.866Z,-0.30
2023-12-04T22:05:07.479Z,-0.20
2023-12-04T22:07:35.833Z,-0.30
2023-12-04T22:10:06.429Z,-0.30
2023-12-04T22:12:35.040Z,-0.30
2023-12-04T22:15:04.402Z,-0.20
2023-12-04T22:17:32.725Z,-0.20
2023-12-04T22:20:02.461Z,-0.20
2023-12-04T22:22:30.911Z,-0.30
2023-12-04T22:25:01.435Z,-0.30
2023-12-04T22:27:29.708Z,-0.20
2023-12-04T22:29:57.906Z,-0.20
2023-12-04T22:32:26.302Z,-0.20
2023-12-04T22:34:54.542Z,-0.20
2023-12-04T22:37:24.086Z,-0.20
2023-12-04T22:39:52.477Z,-0.20
2023-12-04T22:42:20.714Z,-0.10
2023-12-04T22:44:48.993Z,-0.10
2023-12-04T22:47:17.394Z,-0.10
2023-12-04T22:49:46.312Z,0.00
2023-12-04T22:52:14.688Z,0.00
2023-12-04T22:54:44.457Z,0.00
2023-12-04T22:57:12.984Z,0.10
2023-12-04T22:59:41.600Z,-0.10
2023-12-04T23:02:09.850Z,-0.10
2023-12-04T23:04:39.135Z,-0.10
2023-12-04T23:07:07.956Z,-0.20
2023-12-04T23:09:36.361Z,-0.30
2023-12-04T23:12:06.883Z,-0.30
2023-12-04T23:14:35.380Z,-0.20
2023-12-04T23:17:03.642Z,-0.10
2023-12-04T23:19:31.915Z,-0.10
2023-12-04T23:22:00.375Z,0.00
2023-12-04T23:24:30.298Z,0.10
2023-12-04T23:26:58.558Z,0.00
2023-12-04T23:29:28.110Z,0.00
2023-12-04T23:31:56.309Z,0.00
2023-12-04T23:34:25.317Z,-0.10
2023-12-04T23:36:53.746Z,0.00
2023-12-04T23:39:22.306Z,0.00
2023-12-04T23:41:50.650Z,-0.10
2023-12-04T23:44:18.905Z,-0.10
2023-12-04T23:46:48.841Z,-0.10
2023-12-04T23:49:17.182Z,-0.10
2023-12-04T23:51:45.591Z,0.00
2023-12-04T23:54:16.252Z,0.10
2023-12-04T23:56:44.510Z,0.10
2023-12-04T23:59:12.689Z,0.10
