createdAt,value
2022-08-10T00:00:28.035Z,9.98
2022-08-10T00:01:34.544Z,11.63
2022-08-10T00:02:37.147Z,9.35
2022-08-10T00:03:43.351Z,12.40
2022-08-10T00:04:45.516Z,10.98
2022-08-10T00:05:52.836Z,14.82
2022-08-10T00:06:56.028Z,10.73
2022-08-10T00:07:58.262Z,11.07
2022-08-10T00:09:00.531Z,11.13
2022-08-10T00:10:03.728Z,11.52
2022-08-10T00:11:15.389Z,8.93
2022-08-10T00:12:20.079Z,11.90
2022-08-10T00:13:24.244Z,9.43
2022-08-10T00:14:26.766Z,10.65
2022-08-10T00:15:52.283Z,11.48
2022-08-10T00:16:53.204Z,11.90
2022-08-10T00:17:58.023Z,10.68
2022-08-10T00:19:00.207Z,9.75
2022-08-10T00:20:08.507Z,9.13
2022-08-10T00:21:11.242Z,9.70
2022-08-10T00:22:16.905Z,10.15
2022-08-10T00:23:26.896Z,12.02
2022-08-10T00:24:33.052Z,8.55
2022-08-10T00:25:35.067Z,8.73
2022-08-10T00:28:01.227Z,13.10
2022-08-10T00:28:04.056Z,8.18
2022-08-10T00:29:13.107Z,9.70
2022-08-10T00:30:15.235Z,9.05
2022-08-10T00:31:20.275Z,8.98
2022-08-10T00:32:22.954Z,8.32
2022-08-10T00:33:25.419Z,11.40
2022-08-10T00:34:32.331Z,10.50
2022-08-10T00:35:35.905Z,10.50
2022-08-10T00:36:38.655Z,9.05
2022-08-10T00:37:40.820Z,11.68
2022-08-10T00:38:43.026Z,9.68
2022-08-10T00:39:48.895Z,10.75
2022-08-10T00:40:51.120Z,10.27
2022-08-10T00:42:01.975Z,7.93
2022-08-10T00:43:23.396Z,8.90
2022-08-10T00:44:28.819Z,9.18
2022-08-10T00:45:31.196Z,9.77
2022-08-10T00:46:33.781Z,10.07
2022-08-10T00:47:39.852Z,8.57
2022-08-10T00:48:42.387Z,9.02
2022-08-10T00:49:44.758Z,8.30
2022-08-10T00:50:57.347Z,8.32
2022-08-10T00:52:06.123Z,8.88
2022-08-10T00:53:08.705Z,8.63
2022-08-10T00:54:23.899Z,10.65
2022-08-10T00:55:28.744Z,9.20
2022-08-10T00:57:14.669Z,8.82
2022-08-10T00:57:57.050Z,8.20
2022-08-10T00:58:59.232Z,11.07
2022-08-10T01:00:09.662Z,10.25
2022-08-10T01:02:08.498Z,11.60
2022-08-10T01:02:34.789Z,10.20
2022-08-10T01:04:39.652Z,7.68
2022-08-10T01:05:08.835Z,9.15
2022-08-10T01:06:29.666Z,8.75
2022-08-10T01:07:34.470Z,7.70
2022-08-10T01:08:53.033Z,7.45
2022-08-10T01:10:13.280Z,9.10
2022-08-10T01:12:28.590Z,9.10
2022-08-10T01:12:57.586Z,8.27
2022-08-10T01:14:06.858Z,7.90
2022-08-10T01:15:29.073Z,8.38
2022-08-10T01:16:53.666Z,9.02
2022-08-10T01:18:17.472Z,8.43
2022-08-10T01:19:41.552Z,7.72
2022-08-10T01:20:57.664Z,8.82
2022-08-10T01:22:24.838Z,7.55
2022-08-10T01:23:53.606Z,7.45
2022-08-10T01:25:20.232Z,7.13
2022-08-10T01:26:43.069Z,7.60
2022-08-10T01:28:00.530Z,7.15
2022-08-10T01:29:34.067Z,8.80
2022-08-10T01:30:38.597Z,10.15
2022-08-10T01:31:45.634Z,7.30
2022-08-10T01:33:31.741Z,7.68
2022-08-10T01:34:53.736Z,7.85
2022-08-10T01:36:04.058Z,8.60
2022-08-10T01:37:12.195Z,7.65
2022-08-10T01:38:18.389Z,8.30
2022-08-10T01:39:31.351Z,6.80
2022-08-10T01:40:39.579Z,7.75
2022-08-10T01:41:46.418Z,8.48
2022-08-10T01:42:55.248Z,7.55
2022-08-10T01:44:13.399Z,7.93
2022-08-10T01:45:20.919Z,6.85
2022-08-10T01:46:28.221Z,7.18
2022-08-10T01:48:16.613Z,7.70
2022-08-10T01:49:22.531Z,10.75
2022-08-10T01:50:53.268Z,7.18
2022-08-10T01:52:06.991Z,10.80
2022-08-10T01:53:16.196Z,7.80
2022-08-10T01:54:24.614Z,8.57
2022-08-10T01:55:29.311Z,7.18
2022-08-10T01:56:35.153Z,8.13
2022-08-10T01:57:40.405Z,7.82
2022-08-10T01:58:46.667Z,6.68
2022-08-10T01:59:58.596Z,7.30
2022-08-10T02:01:11.133Z,7.28
2022-08-10T02:02:21.698Z,9.52
2022-08-10T02:03:27.142Z,6.45
2022-08-10T02:04:31.687Z,7.40
2022-08-10T02:05:37.484Z,7.85
2022-08-10T02:06:44.512Z,7.70
2022-08-10T02:07:49.493Z,7.03
2022-08-10T02:08:57.101Z,7.38
2022-08-10T02:10:13.567Z,6.88
2022-08-10T02:11:19.420Z,8.07
2022-08-10T02:12:43.693Z,8.57
2022-08-10T02:13:48.339Z,6.72
2022-08-10T02:15:02.354Z,7.07
2022-08-10T02:16:07.116Z,7.82
2022-08-10T02:17:57.081Z,7.28
2022-08-10T02:18:40.641Z,7.32
2022-08-10T02:19:46.988Z,9.02
2022-08-10T02:20:51.676Z,7.40
2022-08-10T02:22:35.296Z,10.00
2022-08-10T02:23:27.960Z,8.25
2022-08-10T02:24:30.670Z,8.23
2022-08-10T02:25:42.360Z,8.85
2022-08-10T02:26:47.033Z,8.80
2022-08-10T02:27:51.423Z,7.88
2022-08-10T02:28:54.910Z,7.85
2022-08-10T02:29:59.274Z,8.38
2022-08-10T02:31:12.005Z,8.85
2022-08-10T02:32:20.130Z,8.05
2022-08-10T02:33:56.230Z,8.85
2022-08-10T02:35:01.485Z,9.55
2022-08-10T02:36:08.912Z,7.70
2022-08-10T02:37:13.839Z,9.07
2022-08-10T02:38:58.526Z,11.20
2022-08-10T02:39:50.884Z,8.23
2022-08-10T02:45:01.109Z,8.55
2022-08-10T02:45:19.339Z,7.95
2022-08-10T02:45:29.565Z,7.35
2022-08-10T02:46:09.898Z,8.57
2022-08-10T02:47:51.567Z,9.68
2022-08-10T02:49:03.549Z,8.00
2022-08-10T02:50:08.912Z,8.82
2022-08-10T02:52:06.639Z,6.88
2022-08-10T02:52:56.617Z,8.13
2022-08-10T02:54:08.666Z,7.32
2022-08-10T02:55:32.375Z,11.50
2022-08-10T02:56:49.758Z,10.75
2022-08-10T02:58:16.615Z,6.88
2022-08-10T02:59:39.645Z,8.18
2022-08-10T03:00:46.795Z,8.27
2022-08-10T03:01:54.567Z,7.93
2022-08-10T03:03:01.057Z,9.05
2022-08-10T03:04:11.975Z,7.55
2022-08-10T03:05:19.526Z,8.05
2022-08-10T03:06:25.756Z,8.20
2022-08-10T03:07:43.376Z,7.30
2022-08-10T03:09:53.587Z,7.22
2022-08-10T03:10:58.710Z,8.18
2022-08-10T03:12:36.039Z,9.13
2022-08-10T03:13:28.800Z,11.52
2022-08-10T03:14:32.642Z,8.25
2022-08-10T03:15:37.978Z,7.97
2022-08-10T03:16:42.355Z,7.38
2022-08-10T03:17:57.206Z,7.55
2022-08-10T03:19:04.915Z,9.27
2022-08-10T03:20:34.627Z,7.38
2022-08-10T03:21:31.240Z,7.25
2022-08-10T03:22:35.173Z,6.80
2022-08-10T03:23:40.757Z,9.77
2022-08-10T03:24:45.150Z,8.70
2022-08-10T03:25:54.403Z,8.40
2022-08-10T03:26:57.966Z,8.75
2022-08-10T03:28:01.313Z,6.80
2022-08-10T03:29:05.085Z,7.72
2022-08-10T03:30:25.756Z,6.30
2022-08-10T03:31:31.587Z,9.90
2022-08-10T03:32:35.060Z,6.22
2022-08-10T03:33:39.692Z,7.70
2022-08-10T03:34:42.719Z,9.32
2022-08-10T03:36:40.479Z,9.60
2022-08-10T03:37:07.611Z,7.57
2022-08-10T03:38:12.652Z,6.90
2022-08-10T03:39:15.308Z,7.40
2022-08-10T03:40:17.610Z,8.60
2022-08-10T03:41:27.236Z,9.32
2022-08-10T03:42:34.923Z,10.38
2022-08-10T03:43:41.268Z,9.98
2022-08-10T03:44:49.867Z,11.70
2022-08-10T03:46:00.155Z,10.13
2022-08-10T03:47:16.194Z,9.95
2022-08-10T03:48:21.046Z,9.23
2022-08-10T03:49:27.223Z,14.52
2022-08-10T03:50:50.968Z,12.60
2022-08-10T03:51:56.472Z,12.73
2022-08-10T03:53:00.478Z,10.23
2022-08-10T03:54:07.269Z,12.38
2022-08-10T03:55:11.526Z,10.75
2022-08-10T03:56:36.252Z,10.80
2022-08-10T03:57:49.375Z,12.13
2022-08-10T03:58:51.997Z,11.30
2022-08-10T03:59:54.132Z,12.30
2022-08-10T04:00:57.688Z,11.55
2022-08-10T04:02:44.010Z,8.23
2022-08-10T04:03:23.373Z,9.68
2022-08-10T04:04:31.345Z,12.25
2022-08-10T04:05:38.060Z,7.68
2022-08-10T04:06:40.963Z,7.43
2022-08-10T04:07:44.622Z,7.18
2022-08-10T04:08:48.044Z,7.13
2022-08-10T04:09:55.150Z,6.68
2022-08-10T04:10:58.645Z,8.68
2022-08-10T04:12:01.161Z,6.38
2022-08-10T04:13:03.575Z,5.95
2022-08-10T04:14:06.512Z,7.28
2022-08-10T04:15:09.085Z,8.02
2022-08-10T04:16:11.192Z,7.00
2022-08-10T04:17:18.317Z,6.03
2022-08-10T04:18:40.155Z,5.88
2022-08-10T04:19:50.252Z,4.97
2022-08-10T04:21:05.030Z,7.43
2022-08-10T04:22:21.170Z,5.82
2022-08-10T04:23:30.972Z,7.45
2022-08-10T04:24:36.737Z,6.45
2022-08-10T04:25:40.210Z,5.10
2022-08-10T04:26:42.684Z,8.27
2022-08-10T04:27:48.490Z,5.22
2022-08-10T04:28:50.718Z,6.55
2022-08-10T04:29:55.617Z,5.15
2022-08-10T04:30:59.121Z,5.78
2022-08-10T04:32:03.671Z,6.68
2022-08-10T04:33:08.285Z,5.93
2022-08-10T04:34:11.488Z,5.60
2022-08-10T04:35:16.905Z,6.00
2022-08-10T04:36:22.253Z,6.10
2022-08-10T04:37:25.929Z,4.82
2022-08-10T04:38:32.173Z,5.28
2022-08-10T04:39:34.394Z,8.13
2022-08-10T04:40:37.971Z,7.20
2022-08-10T04:41:46.193Z,4.90
2022-08-10T04:42:50.263Z,5.45
2022-08-10T04:43:52.357Z,5.03
2022-08-10T04:44:55.433Z,5.40
2022-08-10T04:45:57.835Z,4.43
2022-08-10T04:47:00.956Z,4.93
2022-08-10T04:48:03.633Z,6.18
2022-08-10T04:49:55.191Z,5.35
2022-08-10T04:50:31.032Z,6.10
2022-08-10T04:51:33.058Z,6.63
2022-08-10T04:52:37.438Z,4.95
2022-08-10T04:54:05.905Z,4.97
2022-08-10T04:55:04.424Z,4.90
2022-08-10T04:56:08.869Z,6.10
2022-08-10T04:57:10.983Z,7.95
2022-08-10T04:58:14.558Z,4.38
2022-08-10T04:59:20.288Z,6.90
2022-08-10T05:00:22.435Z,5.10
2022-08-10T05:01:26.715Z,5.22
2022-08-10T05:02:32.180Z,7.03
2022-08-10T05:03:34.480Z,6.60
2022-08-10T05:04:56.963Z,5.45
2022-08-10T05:05:58.999Z,5.72
2022-08-10T05:07:03.747Z,5.90
2022-08-10T05:08:05.988Z,6.57
2022-08-10T05:09:08.612Z,3.78
2022-08-10T05:10:14.992Z,4.70
2022-08-10T05:11:24.124Z,5.65
2022-08-10T05:13:29.771Z,5.95
2022-08-10T05:14:32.166Z,5.30
2022-08-10T05:15:34.639Z,7.10
2022-08-10T05:16:36.688Z,6.20
2022-08-10T05:17:41.298Z,4.53
2022-08-10T05:19:03.523Z,5.93
2022-08-10T05:20:09.979Z,5.88
2022-08-10T05:22:01.401Z,5.32
2022-08-10T05:22:37.731Z,5.40
2022-08-10T05:23:40.193Z,4.60
2022-08-10T05:24:43.064Z,5.10
2022-08-10T05:25:45.457Z,4.65
2022-08-10T05:27:00.343Z,4.65
2022-08-10T05:28:10.212Z,5.00
2022-08-10T05:29:17.859Z,5.35
2022-08-10T05:30:23.146Z,7.60
2022-08-10T05:33:01.625Z,7.55
2022-08-10T05:34:20.667Z,5.93
2022-08-10T05:35:24.051Z,5.90
2022-08-10T05:36:27.133Z,4.60
2022-08-10T05:38:09.420Z,6.50
2022-08-10T05:38:54.478Z,7.20
2022-08-10T05:39:57.429Z,6.63
2022-08-10T05:41:00.335Z,4.50
2022-08-10T05:42:03.347Z,5.55
2022-08-10T05:43:06.131Z,4.40
2022-08-10T05:44:09.210Z,4.60
2022-08-10T05:46:16.705Z,6.93
2022-08-10T05:47:00.307Z,8.25
2022-08-10T05:48:56.086Z,5.53
2022-08-10T05:49:25.971Z,6.00
2022-08-10T05:50:31.353Z,4.80
2022-08-10T05:51:33.729Z,5.45
2022-08-10T05:52:36.159Z,4.70
2022-08-10T05:54:01.258Z,5.25
2022-08-10T05:55:03.022Z,5.65
2022-08-10T05:56:07.282Z,4.85
2022-08-10T05:57:10.520Z,7.50
2022-08-10T05:58:14.063Z,7.30
2022-08-10T06:00:33.082Z,5.90
2022-08-10T06:00:48.410Z,4.88
2022-08-10T06:02:34.042Z,4.93
2022-08-10T06:03:18.833Z,7.50
2022-08-10T06:04:31.303Z,5.93
2022-08-10T06:05:37.292Z,4.60
2022-08-10T06:06:41.113Z,6.20
2022-08-10T06:07:48.885Z,6.22
2022-08-10T06:08:53.672Z,5.60
2022-08-10T06:10:00.289Z,7.00
2022-08-10T06:12:23.614Z,6.40
2022-08-10T06:12:30.909Z,5.28
2022-08-10T06:14:00.072Z,5.32
2022-08-10T06:15:21.693Z,6.03
2022-08-10T06:16:25.277Z,5.10
2022-08-10T06:17:30.728Z,4.60
2022-08-10T06:18:33.653Z,4.63
2022-08-10T06:19:36.241Z,6.47
2022-08-10T06:20:38.810Z,6.78
2022-08-10T06:21:41.287Z,4.55
2022-08-10T06:23:04.323Z,6.82
2022-08-10T06:24:11.682Z,3.97
2022-08-10T06:26:08.365Z,4.78
2022-08-10T06:26:38.068Z,6.55
2022-08-10T06:27:40.696Z,5.22
2022-08-10T06:28:58.227Z,4.22
2022-08-10T06:30:20.127Z,7.15
2022-08-10T06:31:26.708Z,4.95
2022-08-10T06:32:30.108Z,7.00
2022-08-10T06:33:35.475Z,9.55
2022-08-10T06:34:45.676Z,5.03
2022-08-10T06:35:52.320Z,4.57
2022-08-10T06:36:57.690Z,6.00
2022-08-10T06:38:05.087Z,4.32
2022-08-10T06:39:31.801Z,5.43
2022-08-10T06:40:38.326Z,4.15
2022-08-10T06:42:01.434Z,5.45
2022-08-10T06:43:19.027Z,4.88
2022-08-10T06:44:33.865Z,5.30
2022-08-10T06:45:43.197Z,6.03
2022-08-10T06:46:49.939Z,7.35
2022-08-10T06:47:55.908Z,5.38
2022-08-10T06:49:02.093Z,5.85
2022-08-10T06:50:12.906Z,6.50
2022-08-10T06:51:21.839Z,4.50
2022-08-10T06:53:52.836Z,5.13
2022-08-10T06:54:59.294Z,4.72
2022-08-10T06:56:07.715Z,3.42
2022-08-10T06:57:18.724Z,3.50
2022-08-10T06:58:23.765Z,4.00
2022-08-10T06:59:44.771Z,6.20
2022-08-10T07:00:47.733Z,3.87
2022-08-10T07:02:01.308Z,8.20
2022-08-10T07:03:11.636Z,4.55
2022-08-10T07:04:38.823Z,4.68
2022-08-10T07:05:51.289Z,5.95
2022-08-10T07:06:55.373Z,6.47
2022-08-10T07:08:01.180Z,6.32
2022-08-10T07:09:05.174Z,4.15
2022-08-10T07:10:09.697Z,4.65
2022-08-10T07:11:13.379Z,8.32
2022-08-10T07:12:17.799Z,5.40
2022-08-10T07:14:16.246Z,3.42
2022-08-10T07:14:46.683Z,3.80
2022-08-10T07:15:57.278Z,4.55
2022-08-10T07:17:04.302Z,7.22
2022-08-10T07:18:07.871Z,8.27
2022-08-10T07:19:11.102Z,5.88
2022-08-10T07:20:18.965Z,3.60
2022-08-10T07:21:22.897Z,4.40
2022-08-10T07:23:01.255Z,4.85
2022-08-10T07:23:58.665Z,7.45
2022-08-10T07:25:05.913Z,3.28
2022-08-10T07:26:10.370Z,3.80
2022-08-10T07:27:13.660Z,3.67
2022-08-10T07:28:18.375Z,5.53
2022-08-10T07:29:26.780Z,4.28
2022-08-10T07:30:46.139Z,3.58
2022-08-10T07:31:57.119Z,4.28
2022-08-10T07:33:02.878Z,4.40
2022-08-10T07:34:08.794Z,4.32
2022-08-10T07:35:17.635Z,5.70
2022-08-10T07:36:23.380Z,3.70
2022-08-10T07:37:30.244Z,5.57
2022-08-10T07:38:35.378Z,4.97
2022-08-10T07:40:02.799Z,3.70
2022-08-10T07:41:06.682Z,3.58
2022-08-10T07:42:11.667Z,5.45
2022-08-10T07:43:18.727Z,5.75
2022-08-10T07:44:26.775Z,4.57
2022-08-10T07:45:32.075Z,4.20
2022-08-10T07:46:38.615Z,5.43
2022-08-10T07:47:53.116Z,4.90
2022-08-10T07:49:03.255Z,5.38
2022-08-10T07:50:24.706Z,11.05
2022-08-10T07:51:28.520Z,5.20
2022-08-10T07:52:34.699Z,5.32
2022-08-10T07:53:43.338Z,4.72
2022-08-10T07:54:50.442Z,5.82
2022-08-10T07:56:04.052Z,4.68
2022-08-10T07:57:31.926Z,6.72
2022-08-10T07:58:46.106Z,7.63
2022-08-10T08:00:01.185Z,4.38
2022-08-10T08:01:16.705Z,5.35
2022-08-10T08:02:39.999Z,5.88
2022-08-10T08:03:44.653Z,4.00
2022-08-10T08:05:10.071Z,5.90
2022-08-10T08:06:13.573Z,4.63
2022-08-10T08:07:21.258Z,5.80
2022-08-10T08:08:25.707Z,5.70
2022-08-10T08:09:32.705Z,5.50
2022-08-10T08:10:36.294Z,6.22
2022-08-10T08:11:44.840Z,3.67
2022-08-10T08:12:51.756Z,5.22
2022-08-10T08:13:55.614Z,4.68
2022-08-10T08:15:02.754Z,4.80
2022-08-10T08:16:25.513Z,5.45
2022-08-10T08:17:36.477Z,4.78
2022-08-10T08:18:42.580Z,7.60
2022-08-10T08:20:02.720Z,7.05
2022-08-10T08:21:13.659Z,9.57
2022-08-10T08:24:09.317Z,6.63
2022-08-10T08:24:31.530Z,5.70
2022-08-10T08:25:17.497Z,8.32
2022-08-10T08:26:23.006Z,5.15
2022-08-10T08:27:27.583Z,5.32
2022-08-10T08:28:34.523Z,6.20
2022-08-10T08:29:41.777Z,6.82
2022-08-10T08:30:48.904Z,9.27
2022-08-10T08:32:01.335Z,5.13
2022-08-10T08:33:05.104Z,4.97
2022-08-10T08:34:08.939Z,4.50
2022-08-10T08:35:15.580Z,4.85
2022-08-10T08:36:20.015Z,6.10
2022-08-10T08:38:29.733Z,6.95
2022-08-10T08:38:47.813Z,5.85
2022-08-10T08:39:50.062Z,5.45
2022-08-10T08:41:11.839Z,5.43
2022-08-10T08:42:28.128Z,5.72
2022-08-10T08:43:54.993Z,4.78
2022-08-10T08:45:23.433Z,6.50
2022-08-10T08:46:59.249Z,6.85
2022-08-10T08:48:19.936Z,5.70
2022-08-10T08:50:05.060Z,6.97
2022-08-10T08:52:07.103Z,7.55
2022-08-10T08:54:02.122Z,4.43
2022-08-10T08:56:04.704Z,7.03
2022-08-10T08:57:50.294Z,5.15
2022-08-10T08:58:51.005Z,6.60
2022-08-10T09:00:06.224Z,6.25
2022-08-10T09:01:40.363Z,5.18
2022-08-10T09:03:03.443Z,6.00
2022-08-10T09:04:44.848Z,6.93
2022-08-10T09:06:04.620Z,5.70
2022-08-10T09:07:39.319Z,5.30
2022-08-10T09:09:35.510Z,5.55
2022-08-10T09:13:33.779Z,4.00
2022-08-10T09:14:50.231Z,4.15
2022-08-10T09:16:10.967Z,4.78
2022-08-10T09:17:38.192Z,5.00
2022-08-10T09:19:10.720Z,3.50
2022-08-10T09:20:39.620Z,3.92
2022-08-10T09:21:58.791Z,7.60
2022-08-10T09:24:04.517Z,4.82
2022-08-10T09:25:20.739Z,5.90
2022-08-10T09:26:37.780Z,4.80
2022-08-10T09:27:49.333Z,4.40
2022-08-10T09:29:11.522Z,4.93
2022-08-10T09:30:33.778Z,3.88
2022-08-10T09:31:55.528Z,3.78
2022-08-10T09:36:23.508Z,3.80
2022-08-10T09:36:23.686Z,3.42
2022-08-10T09:36:44.392Z,4.78
2022-08-10T09:38:19.767Z,7.25
2022-08-10T09:40:56.505Z,4.90
2022-08-10T09:41:39.813Z,6.38
2022-08-10T09:43:23.537Z,5.70
2022-08-10T09:44:33.511Z,5.68
2022-08-10T09:45:59.101Z,5.00
2022-08-10T09:47:01.331Z,3.92
2022-08-10T09:48:32.862Z,4.82
2022-08-10T09:50:04.478Z,4.05
2022-08-10T09:53:05.671Z,4.70
2022-08-10T09:54:21.485Z,3.78
2022-08-10T09:56:17.027Z,3.45
2022-08-10T09:57:55.100Z,4.00
2022-08-10T09:59:26.613Z,4.30
2022-08-10T10:00:52.918Z,3.88
2022-08-10T10:02:27.623Z,3.22
2022-08-10T10:03:35.962Z,4.53
2022-08-10T10:05:02.455Z,4.10
2022-08-10T10:06:11.122Z,4.07
2022-08-10T10:07:28.775Z,5.38
2022-08-10T10:08:42.934Z,4.68
2022-08-10T10:10:00.188Z,5.25
2022-08-10T10:11:24.125Z,4.22
2022-08-10T10:12:36.247Z,4.53
2022-08-10T10:14:02.475Z,4.97
2022-08-10T10:15:24.153Z,4.03
2022-08-10T10:16:52.625Z,3.83
2022-08-10T10:18:04.208Z,4.75
2022-08-10T10:19:34.371Z,5.63
2022-08-10T10:21:03.297Z,3.17
2022-08-10T10:22:32.832Z,5.22
2022-08-10T10:24:19.800Z,4.07
2022-08-10T10:25:51.334Z,3.97
2022-08-10T10:27:36.768Z,4.22
2022-08-10T10:29:37.627Z,3.60
2022-08-10T10:30:39.406Z,2.83
2022-08-10T10:31:58.644Z,3.83
2022-08-10T10:33:13.203Z,4.65
2022-08-10T10:34:38.264Z,5.53
2022-08-10T10:35:55.658Z,4.05
2022-08-10T10:37:00.105Z,5.00
2022-08-10T10:38:04.771Z,4.28
2022-08-10T10:39:08.134Z,5.22
2022-08-10T10:40:14.731Z,7.07
2022-08-10T10:41:56.200Z,4.15
2022-08-10T10:43:15.833Z,5.40
2022-08-10T10:44:23.255Z,3.22
2022-08-10T10:45:49.929Z,4.78
2022-08-10T10:47:07.106Z,2.97
2022-08-10T10:48:24.110Z,4.35
2022-08-10T10:49:42.907Z,4.43
2022-08-10T10:51:11.280Z,4.85
2022-08-10T10:53:49.871Z,4.97
2022-08-10T10:55:09.649Z,6.18
2022-08-10T10:56:21.258Z,5.40
2022-08-10T10:57:59.179Z,4.32
2022-08-10T10:59:54.895Z,3.78
2022-08-10T11:00:57.147Z,6.63
2022-08-10T11:02:36.752Z,4.75
2022-08-10T11:03:44.964Z,4.93
2022-08-10T11:05:02.649Z,3.72
2022-08-10T11:06:40.561Z,6.25
2022-08-10T11:07:53.492Z,5.28
2022-08-10T11:09:05.999Z,5.93
2022-08-10T11:10:32.911Z,11.43
2022-08-10T11:12:01.978Z,4.32
2022-08-10T11:14:26.652Z,3.05
2022-08-10T11:15:09.766Z,5.03
2022-08-10T11:16:35.839Z,5.57
2022-08-10T11:18:16.112Z,4.30
2022-08-10T11:20:02.386Z,7.63
2022-08-10T11:21:06.979Z,3.72
2022-08-10T11:22:20.482Z,5.47
2022-08-10T11:23:31.885Z,4.00
2022-08-10T11:24:49.561Z,8.10
2022-08-10T11:25:59.859Z,3.67
2022-08-10T11:27:22.169Z,4.45
2022-08-10T11:28:46.009Z,3.47
2022-08-10T11:30:06.706Z,4.93
2022-08-10T11:31:25.189Z,4.93
2022-08-10T11:32:43.350Z,5.38
2022-08-10T11:34:48.296Z,6.13
2022-08-10T11:35:45.202Z,6.20
2022-08-10T11:36:55.836Z,3.35
2022-08-10T11:38:31.398Z,4.68
2022-08-10T11:39:49.410Z,6.15
2022-08-10T11:42:10.244Z,5.25
2022-08-10T11:42:53.705Z,6.53
2022-08-10T11:44:19.249Z,3.15
2022-08-10T11:45:29.980Z,4.03
2022-08-10T11:46:34.941Z,6.28
2022-08-10T11:47:39.916Z,5.95
2022-08-10T11:48:57.052Z,7.10
2022-08-10T11:50:16.344Z,5.93
2022-08-10T11:51:25.349Z,6.60
2022-08-10T11:52:51.452Z,5.57
2022-08-10T11:54:13.350Z,5.40
2022-08-10T11:55:23.934Z,3.53
2022-08-10T11:56:33.669Z,5.28
2022-08-10T11:57:53.870Z,4.32
2022-08-10T11:59:17.478Z,3.22
2022-08-10T12:00:24.319Z,5.60
2022-08-10T12:01:32.950Z,3.63
2022-08-10T12:02:53.386Z,5.43
2022-08-10T12:03:56.565Z,6.10
2022-08-10T12:05:08.459Z,5.43
2022-08-10T12:06:14.233Z,4.55
2022-08-10T12:10:04.950Z,4.05
2022-08-10T12:10:05.509Z,6.13
2022-08-10T12:10:13.797Z,3.63
2022-08-10T12:11:24.540Z,4.38
2022-08-10T12:12:34.407Z,3.60
2022-08-10T12:14:04.612Z,5.55
2022-08-10T12:15:21.671Z,4.57
2022-08-10T12:16:28.676Z,3.75
2022-08-10T12:18:01.153Z,4.85
2022-08-10T12:19:08.993Z,3.97
2022-08-10T12:20:12.659Z,3.40
2022-08-10T12:21:27.535Z,5.25
2022-08-10T12:22:49.578Z,8.77
2022-08-10T12:24:03.107Z,4.65
2022-08-10T12:25:11.747Z,7.90
2022-08-10T12:26:37.878Z,4.55
2022-08-10T12:27:50.978Z,3.53
2022-08-10T12:29:12.178Z,4.55
2022-08-10T12:30:22.282Z,4.40
2022-08-10T12:31:54.759Z,3.10
2022-08-10T12:33:02.588Z,5.53
2022-08-10T12:34:30.624Z,5.57
2022-08-10T12:35:56.210Z,5.72
2022-08-10T12:37:17.824Z,5.80
2022-08-10T12:38:27.596Z,3.75
2022-08-10T12:39:37.730Z,4.25
2022-08-10T12:40:47.445Z,4.15
2022-08-10T12:42:10.991Z,4.75
2022-08-10T12:44:04.727Z,3.95
2022-08-10T12:45:05.829Z,5.28
2022-08-10T12:46:39.189Z,5.05
2022-08-10T12:48:04.381Z,4.63
2022-08-10T12:49:21.030Z,4.22
2022-08-10T12:50:33.990Z,5.25
2022-08-10T12:51:41.467Z,4.20
2022-08-10T12:53:06.989Z,3.63
2022-08-10T12:54:17.331Z,4.13
2022-08-10T12:55:37.622Z,4.18
2022-08-10T12:56:56.126Z,6.80
2022-08-10T12:58:00.172Z,5.97
2022-08-10T12:59:05.698Z,3.30
2022-08-10T13:00:09.918Z,5.35
2022-08-10T13:01:24.721Z,3.88
2022-08-10T13:02:30.972Z,3.47
2022-08-10T13:04:22.712Z,4.88
2022-08-10T13:05:02.662Z,5.57
2022-08-10T13:06:09.527Z,4.45
2022-08-10T13:08:24.677Z,5.28
2022-08-10T13:08:56.131Z,3.67
2022-08-10T13:10:09.995Z,5.18
2022-08-10T13:12:33.746Z,4.05
2022-08-10T13:12:44.332Z,4.13
2022-08-10T13:13:49.400Z,4.28
2022-08-10T13:15:43.168Z,5.25
2022-08-10T13:16:39.284Z,5.80
2022-08-10T13:17:42.706Z,3.03
2022-08-10T13:18:46.566Z,5.03
2022-08-10T13:19:55.056Z,3.58
2022-08-10T13:21:19.568Z,4.85
2022-08-10T13:22:25.839Z,4.13
2022-08-10T13:23:30.208Z,2.17
2022-08-10T13:24:35.950Z,3.10
2022-08-10T13:25:46.624Z,3.97
2022-08-10T13:27:24.792Z,3.38
2022-08-10T13:28:36.431Z,5.07
2022-08-10T13:29:50.601Z,3.70
2022-08-10T13:30:54.819Z,3.78
2022-08-10T13:32:10.001Z,3.65
2022-08-10T13:33:17.323Z,3.20
2022-08-10T13:34:46.455Z,4.03
2022-08-10T13:35:49.743Z,3.38
2022-08-10T13:37:09.316Z,3.80
2022-08-10T13:38:17.216Z,4.00
2022-08-10T13:39:24.620Z,3.50
2022-08-10T13:40:27.886Z,4.93
2022-08-10T13:41:36.020Z,4.32
2022-08-10T13:42:40.081Z,6.07
2022-08-10T13:43:54.882Z,3.33
2022-08-10T13:44:59.659Z,6.35
2022-08-10T13:46:02.871Z,4.93
2022-08-10T13:47:07.149Z,4.20
2022-08-10T13:48:18.799Z,6.97
2022-08-10T13:49:24.208Z,4.07
2022-08-10T13:50:35.705Z,4.53
2022-08-10T13:51:54.468Z,4.90
2022-08-10T13:53:01.565Z,4.95
2022-08-10T13:54:05.843Z,3.28
2022-08-10T13:55:17.282Z,4.30
2022-08-10T13:56:21.669Z,4.95
2022-08-10T13:57:27.792Z,5.70
2022-08-10T13:58:36.166Z,5.75
2022-08-10T14:00:33.947Z,5.03
2022-08-10T14:01:33.002Z,5.30
2022-08-10T14:02:40.927Z,5.75
2022-08-10T14:03:44.962Z,3.15
2022-08-10T14:04:48.106Z,4.50
2022-08-10T14:05:53.095Z,6.50
2022-08-10T14:06:59.626Z,5.95
2022-08-10T14:08:05.597Z,3.30
2022-08-10T14:09:13.352Z,3.70
2022-08-10T14:10:17.831Z,3.10
2022-08-10T14:11:44.423Z,6.47
2022-08-10T14:12:49.143Z,4.70
2022-08-10T14:13:56.905Z,3.95
2022-08-10T14:15:01.388Z,10.32
2022-08-10T14:16:11.008Z,4.03
2022-08-10T14:17:13.957Z,6.57
2022-08-10T14:18:23.247Z,3.67
2022-08-10T14:19:29.688Z,5.00
2022-08-10T14:20:34.796Z,8.27
2022-08-10T14:21:43.561Z,3.80
2022-08-10T14:22:45.924Z,6.53
2022-08-10T14:23:52.589Z,6.28
2022-08-10T14:25:06.782Z,7.43
2022-08-10T14:26:11.783Z,5.63
2022-08-10T14:27:21.479Z,3.88
2022-08-10T14:28:34.373Z,3.78
2022-08-10T14:29:48.834Z,3.70
2022-08-10T14:31:22.592Z,4.32
2022-08-10T14:32:30.274Z,5.80
2022-08-10T14:33:35.207Z,5.53
2022-08-10T14:36:19.683Z,5.22
2022-08-10T14:36:21.053Z,4.85
2022-08-10T14:37:40.409Z,7.13
2022-08-10T14:38:45.361Z,5.38
2022-08-10T14:40:04.899Z,4.45
2022-08-10T14:42:01.406Z,4.13
2022-08-10T14:43:05.627Z,4.20
2022-08-10T14:44:12.017Z,4.35
2022-08-10T14:45:37.577Z,5.93
2022-08-10T14:46:45.576Z,4.43
2022-08-10T14:47:55.260Z,4.38
2022-08-10T14:49:26.627Z,6.43
2022-08-10T14:50:33.707Z,6.75
2022-08-10T14:51:44.463Z,7.38
2022-08-10T14:52:48.684Z,3.88
2022-08-10T14:53:56.071Z,5.88
2022-08-10T14:55:05.849Z,4.05
2022-08-10T14:56:32.491Z,3.45
2022-08-10T14:58:19.423Z,5.00
2022-08-10T14:59:07.730Z,4.43
2022-08-10T15:00:28.092Z,5.47
2022-08-10T15:02:01.090Z,3.83
2022-08-10T15:03:16.064Z,5.60
2022-08-10T15:04:30.183Z,5.68
2022-08-10T15:05:39.778Z,3.63
2022-08-10T15:06:57.517Z,4.75
2022-08-10T15:08:00.287Z,6.22
2022-08-10T15:09:19.898Z,8.45
2022-08-10T15:10:24.359Z,5.00
2022-08-10T15:12:14.039Z,4.72
2022-08-10T15:12:58.822Z,12.73
2022-08-10T15:14:15.075Z,8.10
2022-08-10T15:15:28.788Z,3.67
2022-08-10T15:16:34.684Z,4.80
2022-08-10T15:17:42.578Z,6.05
2022-08-10T15:18:58.636Z,4.93
2022-08-10T15:20:15.716Z,3.92
2022-08-10T15:21:28.790Z,4.50
2022-08-10T15:23:30.820Z,5.53
2022-08-10T15:24:55.529Z,3.28
2022-08-10T15:26:10.851Z,3.50
2022-08-10T15:27:19.530Z,4.35
2022-08-10T15:28:22.969Z,6.18
2022-08-10T15:29:57.065Z,6.78
2022-08-10T15:31:03.251Z,3.50
2022-08-10T15:32:26.140Z,5.00
2022-08-10T15:34:09.078Z,3.15
2022-08-10T15:35:31.003Z,4.25
2022-08-10T15:37:02.396Z,4.65
2022-08-10T15:38:36.896Z,4.03
2022-08-10T15:40:20.993Z,4.50
2022-08-10T15:41:12.418Z,3.72
2022-08-10T15:42:20.642Z,3.80
2022-08-10T15:43:36.869Z,13.60
2022-08-10T15:44:50.361Z,8.55
2022-08-10T15:46:29.752Z,7.20
2022-08-10T15:47:45.086Z,7.03
2022-08-10T15:48:53.209Z,6.63
2022-08-10T15:50:03.864Z,5.20
2022-08-10T15:51:18.140Z,6.70
2022-08-10T15:52:39.643Z,6.93
2022-08-10T15:53:54.617Z,5.65
2022-08-10T15:55:43.289Z,8.43
2022-08-10T15:56:51.549Z,5.95
2022-08-10T15:58:04.992Z,5.90
2022-08-10T15:59:16.261Z,7.80
2022-08-10T16:00:20.126Z,3.58
2022-08-10T16:02:12.851Z,5.82
2022-08-10T16:03:13.136Z,6.43
2022-08-10T16:04:21.138Z,3.35
2022-08-10T16:06:00.296Z,3.70
2022-08-10T16:07:11.652Z,3.65
2022-08-10T16:08:22.054Z,6.30
2022-08-10T16:10:24.901Z,5.18
2022-08-10T16:11:05.472Z,4.82
2022-08-10T16:12:30.145Z,5.75
2022-08-10T16:13:57.317Z,6.57
2022-08-10T16:15:09.793Z,5.30
2022-08-10T16:16:16.013Z,6.25
2022-08-10T16:17:21.165Z,4.68
2022-08-10T16:18:31.389Z,7.35
2022-08-10T16:19:35.441Z,7.07
2022-08-10T16:20:47.910Z,5.70
2022-08-10T16:22:34.187Z,4.07
2022-08-10T16:23:32.812Z,6.53
2022-08-10T16:24:42.522Z,6.15
2022-08-10T16:25:58.410Z,4.88
2022-08-10T16:27:07.829Z,3.80
2022-08-10T16:29:28.837Z,3.40
2022-08-10T16:30:43.884Z,4.82