createdAt,value
2018-10-07T00:02:29.118Z,100243.19
2018-10-07T00:04:58.734Z,100238.02
2018-10-07T00:07:28.373Z,100249.05
2018-10-07T00:09:57.880Z,100257.09
2018-10-07T00:12:27.423Z,100267.64
2018-10-07T00:14:56.882Z,100279.62
2018-10-07T00:17:26.761Z,100290.25
2018-10-07T00:19:56.273Z,100295.90
2018-10-07T00:22:25.768Z,100307.15
2018-10-07T00:24:55.282Z,100319.31
2018-10-07T00:27:24.783Z,100323.61
2018-10-07T00:29:54.329Z,100327.28
2018-10-07T00:32:23.841Z,100334.12
2018-10-07T00:34:53.690Z,100350.26
2018-10-07T00:37:23.245Z,100356.48
2018-10-07T00:39:52.800Z,100359.61
2018-10-07T00:42:22.308Z,100357.32
2018-10-07T00:44:51.782Z,100352.32
2018-10-07T00:47:21.811Z,100357.38
2018-10-07T00:49:51.950Z,100350.03
2018-10-07T00:52:22.482Z,100362.02
2018-10-07T00:54:52.455Z,100361.56
2018-10-07T00:57:21.976Z,100383.58
2018-10-07T00:59:52.003Z,100382.13
2018-10-07T01:02:21.593Z,100377.20
2018-10-07T01:04:51.268Z,100375.60
2018-10-07T01:07:21.172Z,100385.17
2018-10-07T01:09:50.811Z,100391.03
2018-10-07T01:12:20.344Z,100393.37
2018-10-07T01:14:49.838Z,100404.03
2018-10-07T01:17:19.394Z,100401.31
2018-10-07T01:19:48.969Z,100403.48
2018-10-07T01:22:18.569Z,100415.42
2018-10-07T01:24:48.120Z,100416.78
2018-10-07T01:27:17.639Z,100419.97
2018-10-07T01:29:47.165Z,100425.39
2018-10-07T01:35:13.616Z,100439.16
2018-10-07T01:37:43.305Z,100436.73
2018-10-07T01:40:12.787Z,100439.11
2018-10-07T01:42:42.343Z,100443.06
2018-10-07T01:45:11.838Z,100445.91
2018-10-07T01:47:41.829Z,100447.95
2018-10-07T01:50:11.309Z,100459.49
2018-10-07T01:52:41.178Z,100461.66
2018-10-07T01:55:10.775Z,100474.14
2018-10-07T01:57:40.330Z,100479.23
2018-10-07T02:00:10.224Z,100476.78
2018-10-07T02:02:39.767Z,100483.45
2018-10-07T02:05:09.312Z,100481.88
2018-10-07T02:07:39.325Z,100479.39
2018-10-07T02:10:09.257Z,100484.30
2018-10-07T02:12:38.827Z,100487.31
2018-10-07T02:15:08.335Z,100482.88
2018-10-07T02:17:37.863Z,100490.47
2018-10-07T02:20:07.386Z,100491.41
2018-10-07T02:22:37.196Z,100502.32
2018-10-07T02:25:07.130Z,100500.63
2018-10-07T02:27:36.678Z,100502.41
2018-10-07T02:30:07.211Z,100502.47
2018-10-07T02:32:36.753Z,100507.41
2018-10-07T02:35:06.296Z,100511.91
2018-10-07T02:37:35.817Z,100506.70
2018-10-07T02:40:05.522Z,100510.73
2018-10-07T02:42:35.019Z,100508.05
2018-10-07T02:45:04.832Z,100515.62
2018-10-07T02:47:35.073Z,100511.20
2018-10-07T02:50:20.437Z,100512.72
2018-10-07T02:52:53.973Z,100511.58
2018-10-07T02:55:27.216Z,100506.58
2018-10-07T02:57:58.285Z,100508.16
2018-10-07T03:00:27.840Z,100506.36
2018-10-07T03:02:57.458Z,100508.36
2018-10-07T03:05:26.969Z,100508.36
2018-10-07T03:07:56.510Z,100506.19
2018-10-07T03:10:25.976Z,100521.00
2018-10-07T03:12:55.810Z,100524.31
2018-10-07T03:15:25.532Z,100515.56
2018-10-07T03:17:55.035Z,100508.31
2018-10-07T03:20:24.599Z,100512.89
2018-10-07T03:22:54.108Z,100512.52
2018-10-07T03:25:23.594Z,100516.33
2018-10-07T03:27:53.149Z,100516.73
2018-10-07T03:30:22.658Z,100522.53
2018-10-07T03:32:52.792Z,100528.65
2018-10-07T03:35:22.324Z,100527.48
2018-10-07T03:37:52.011Z,100533.58
2018-10-07T03:40:21.539Z,100541.13
2018-10-07T03:42:51.146Z,100544.25
2018-10-07T03:45:20.721Z,100552.30
2018-10-07T03:47:50.234Z,100546.66
2018-10-07T03:50:19.896Z,100545.55
2018-10-07T03:52:49.822Z,100565.27
2018-10-07T03:55:19.346Z,100572.25
2018-10-07T03:57:48.960Z,100582.31
2018-10-07T04:00:18.831Z,100586.91
2018-10-07T04:02:48.352Z,100599.84
2018-10-07T04:05:17.879Z,100589.50
2018-10-07T04:07:47.680Z,100605.84
2018-10-07T04:10:17.614Z,100604.41
2018-10-07T04:12:47.152Z,100610.13
2018-10-07T04:15:16.678Z,100610.84
2018-10-07T04:17:46.193Z,100618.89
2018-10-07T04:20:15.794Z,100624.34
2018-10-07T04:22:45.285Z,100636.28
2018-10-07T04:25:14.869Z,100642.67
2018-10-07T04:27:44.351Z,100648.54
2018-10-07T04:30:13.941Z,100651.53
2018-10-07T04:32:43.951Z,100665.17
2018-10-07T04:35:13.475Z,100666.19
2018-10-07T04:37:43.011Z,100686.88
2018-10-07T04:40:12.559Z,100687.15
2018-10-07T04:42:42.078Z,100687.11
2018-10-07T04:45:11.645Z,100694.75
2018-10-07T04:47:41.148Z,100708.14
2018-10-07T04:50:10.667Z,100716.02
2018-10-07T04:52:40.287Z,100726.19
2018-10-07T04:55:09.791Z,100742.77
2018-10-07T04:57:39.521Z,100725.45
2018-10-07T05:00:09.110Z,100723.19
2018-10-07T05:02:39.494Z,100720.02
2018-10-07T05:05:09.084Z,100718.11
2018-10-07T05:07:38.810Z,100727.08
2018-10-07T05:10:41.871Z,100729.80
2018-10-07T05:13:11.757Z,100724.94
2018-10-07T05:15:41.694Z,100727.25
2018-10-07T05:18:11.602Z,100733.89
2018-10-07T05:20:41.126Z,100741.20
2018-10-07T05:23:10.657Z,100743.22
2018-10-07T05:25:40.340Z,100749.36
2018-10-07T05:28:10.208Z,100759.84
2018-10-07T05:30:40.354Z,100763.00
2018-10-07T05:33:09.862Z,100777.19
2018-10-07T05:35:39.631Z,100781.97
2018-10-07T05:38:09.297Z,100791.04
2018-10-07T05:40:38.773Z,100799.97
2018-10-07T05:43:08.326Z,100809.13
2018-10-07T05:45:37.871Z,100812.30
2018-10-07T05:48:07.544Z,100814.84
2018-10-07T05:50:37.362Z,100818.77
2018-10-07T05:53:07.104Z,100827.44
2018-10-07T05:55:36.633Z,100825.97
2018-10-07T05:58:06.758Z,100842.16
2018-10-07T06:00:37.539Z,100848.31
2018-10-07T06:04:23.831Z,100863.16
2018-10-07T06:06:56.324Z,100869.05
2018-10-07T06:09:28.982Z,100875.14
2018-10-07T06:11:58.710Z,100882.45
2018-10-07T06:14:45.284Z,100887.20
2018-10-07T06:17:15.245Z,100879.34
2018-10-07T06:19:45.329Z,100892.43
2018-10-07T06:22:15.502Z,100897.03
2018-10-07T06:24:45.051Z,100905.73
2018-10-07T06:27:14.578Z,100913.64
2018-10-07T06:29:44.100Z,100894.48
2018-10-07T06:32:13.826Z,100915.44
2018-10-07T06:34:43.375Z,100925.95
2018-10-07T06:37:12.916Z,100927.80
2018-10-07T06:39:42.764Z,100923.58
2018-10-07T06:42:12.792Z,100933.44
2018-10-07T06:44:42.317Z,100943.91
2018-10-07T06:47:12.196Z,100947.96
2018-10-07T06:49:41.702Z,100959.44
2018-10-07T06:52:11.586Z,100970.52
2018-10-07T06:54:41.087Z,100979.73
2018-10-07T06:57:11.058Z,100975.67
2018-10-07T06:59:40.611Z,100981.81
2018-10-07T07:02:10.225Z,100981.81
2018-10-07T07:04:39.739Z,100991.62
2018-10-07T07:07:09.652Z,101000.06
2018-10-07T07:09:39.186Z,101010.16
2018-10-07T07:12:08.707Z,101030.47
2018-10-07T07:14:38.248Z,101048.80
2018-10-07T07:17:08.174Z,101068.14
2018-10-07T07:19:37.726Z,101065.59
2018-10-07T07:22:07.825Z,101077.97
2018-10-07T07:24:37.585Z,101074.95
2018-10-07T07:27:07.252Z,101065.22
2018-10-07T07:29:36.802Z,101070.65
2018-10-07T07:32:06.295Z,101088.55
2018-10-07T07:34:36.157Z,101100.86
2018-10-07T07:37:05.754Z,101101.55
2018-10-07T07:39:35.287Z,101095.50
2018-10-07T07:42:04.812Z,101104.37
2018-10-07T07:44:34.286Z,101100.73
2018-10-07T07:47:03.820Z,101097.30
2018-10-07T07:49:33.325Z,101111.69
2018-10-07T07:52:02.893Z,101107.52
2018-10-07T07:54:32.394Z,101108.02
2018-10-07T07:57:01.975Z,101115.73
2018-10-07T07:59:31.448Z,101113.00
2018-10-07T08:02:00.983Z,101110.13
2018-10-07T08:04:30.457Z,101114.71
2018-10-07T08:06:59.968Z,101116.55
2018-10-07T08:09:29.427Z,101113.35
2018-10-07T08:11:58.907Z,101113.80
2018-10-07T08:14:28.417Z,101115.11
2018-10-07T08:16:58.426Z,101127.21
2018-10-07T08:19:27.938Z,101126.52
2018-10-07T08:21:57.432Z,101122.89
2018-10-07T08:24:26.974Z,101128.45
2018-10-07T08:26:56.997Z,101138.08
2018-10-07T08:29:26.580Z,101139.29
2018-10-07T08:31:56.295Z,101126.41
2018-10-07T08:34:25.896Z,101136.34
2018-10-07T08:36:55.424Z,101135.23
2018-10-07T08:39:24.975Z,101139.56
2018-10-07T08:41:54.587Z,101133.98
2018-10-07T08:44:24.354Z,101132.55
2018-10-07T08:46:53.856Z,101128.48
2018-10-07T08:49:23.391Z,101142.75
2018-10-07T08:51:53.099Z,101138.42
2018-10-07T08:54:22.660Z,101138.27
2018-10-07T08:56:52.375Z,101136.64
2018-10-07T08:59:21.872Z,101129.55
2018-10-07T09:01:51.772Z,101139.28
2018-10-07T09:04:21.248Z,101134.58
2018-10-07T09:06:51.108Z,101156.13
2018-10-07T09:09:20.621Z,101150.75
2018-10-07T09:11:50.195Z,101163.45
2018-10-07T09:14:19.710Z,101164.17
2018-10-07T09:16:49.258Z,101157.34
2018-10-07T09:19:18.746Z,101168.83
2018-10-07T09:21:48.266Z,101174.76
2018-10-07T09:24:17.837Z,101175.87
2018-10-07T09:26:47.405Z,101178.00
2018-10-07T09:29:17.067Z,101187.86
2018-10-07T09:31:48.508Z,101188.67
2018-10-07T09:34:18.018Z,101184.52
2018-10-07T09:36:47.584Z,101180.30
2018-10-07T09:39:17.301Z,101174.64
2018-10-07T09:41:47.008Z,101178.41
2018-10-07T09:44:16.537Z,101161.84
2018-10-07T09:46:46.571Z,101166.89
2018-10-07T09:49:16.133Z,101180.08
2018-10-07T09:51:45.633Z,101176.77
2018-10-07T09:54:15.206Z,101189.55
2018-10-07T09:56:44.696Z,101186.92
2018-10-07T09:59:14.203Z,101177.24
2018-10-07T10:01:43.755Z,101176.80
2018-10-07T10:04:13.655Z,101176.41
2018-10-07T10:06:43.302Z,101183.08
2018-10-07T10:09:12.805Z,101180.52
2018-10-07T10:11:42.263Z,101191.64
2018-10-07T10:14:12.175Z,101183.45
2018-10-07T10:16:46.459Z,101184.05
2018-10-07T10:19:24.885Z,101181.57
2018-10-07T10:22:15.566Z,101177.70
2018-10-07T10:25:31.086Z,101186.26
2018-10-07T10:28:09.877Z,101186.86
2018-10-07T10:31:02.927Z,101185.24
2018-10-07T10:33:35.870Z,101183.19
2018-10-07T10:37:20.872Z,101186.26
2018-10-07T10:40:03.107Z,101191.99
2018-10-07T10:42:46.937Z,101200.50
2018-10-07T10:45:30.515Z,101207.02
2018-10-07T10:49:20.045Z,101217.07
2018-10-07T10:53:09.317Z,101217.88
2018-10-07T10:56:19.152Z,101209.17
2018-10-07T10:59:05.030Z,101213.89
2018-10-07T11:02:57.213Z,101215.81
2018-10-07T11:05:40.314Z,101214.94
2018-10-07T11:08:38.164Z,101199.87
2018-10-07T11:11:18.829Z,101204.56
2018-10-07T11:14:07.168Z,101205.27
2018-10-07T11:16:58.659Z,101208.33
2018-10-07T11:19:50.320Z,101218.17
2018-10-07T11:24:39.511Z,101211.99
2018-10-07T11:27:53.877Z,101206.57
2018-10-07T11:30:50.463Z,101211.50
2018-10-07T11:33:43.049Z,101216.24
2018-10-07T11:36:36.225Z,101214.44
2018-10-07T11:39:19.081Z,101208.09
2018-10-07T11:42:04.763Z,101217.55
2018-10-07T11:45:13.711Z,101219.16
2018-10-07T11:47:58.702Z,101222.09
2018-10-07T11:50:50.941Z,101214.38
2018-10-07T11:53:30.535Z,101209.68
2018-10-07T11:56:00.066Z,101203.49
2018-10-07T11:58:29.618Z,101200.20
2018-10-07T12:01:02.135Z,101193.57
2018-10-07T12:03:34.800Z,101199.87
2018-10-07T12:06:08.074Z,101203.56
2018-10-07T12:08:41.042Z,101202.52
2018-10-07T12:11:12.538Z,101187.20
2018-10-07T12:13:43.945Z,101183.72
2018-10-07T12:16:15.664Z,101183.59
2018-10-07T12:18:46.213Z,101174.67
2018-10-07T12:21:15.730Z,101181.71
2018-10-07T12:23:45.257Z,101181.19
2018-10-07T12:26:14.751Z,101186.25
2018-10-07T12:28:44.410Z,101187.56
2018-10-07T12:31:13.947Z,101198.48
2018-10-07T12:33:43.664Z,101196.31
2018-10-07T12:36:16.087Z,101199.46
2018-10-07T12:38:48.938Z,101207.65
2018-10-07T12:41:21.780Z,101204.16
2018-10-07T12:43:54.228Z,101204.56
2018-10-07T12:46:26.963Z,101206.23
2018-10-07T12:49:00.034Z,101194.07
2018-10-07T12:51:33.058Z,101195.55
2018-10-07T12:54:05.708Z,101188.68
2018-10-07T12:56:37.394Z,101183.61
2018-10-07T12:59:09.693Z,101179.16
2018-10-07T13:01:39.340Z,101184.48
2018-10-07T13:04:10.885Z,101185.98
2018-10-07T13:06:42.316Z,101198.75
2018-10-07T13:09:13.373Z,101197.83
2018-10-07T13:11:44.753Z,101198.23
2018-10-07T13:14:16.359Z,101205.22
2018-10-07T13:16:47.981Z,101208.88
2018-10-07T13:19:18.587Z,101208.08
2018-10-07T13:21:52.060Z,101206.83
2018-10-07T13:24:25.276Z,101198.64
2018-10-07T13:26:57.522Z,101199.00
2018-10-07T13:29:30.486Z,101204.83
2018-10-07T13:32:03.421Z,101199.17
2018-10-07T13:34:33.136Z,101192.35
2018-10-07T13:37:02.690Z,101199.00
2018-10-07T13:39:32.221Z,101210.47
2018-10-07T13:42:01.755Z,101207.96
2018-10-07T13:44:31.880Z,101207.39
2018-10-07T13:47:01.371Z,101199.86
2018-10-07T13:49:30.893Z,101198.66
2018-10-07T13:52:00.514Z,101209.02
2018-10-07T13:54:30.018Z,101204.61
2018-10-07T13:56:59.738Z,101207.96
2018-10-07T13:59:29.242Z,101221.25
2018-10-07T14:01:58.829Z,101221.13
2018-10-07T14:04:28.457Z,101217.17
2018-10-07T14:06:58.101Z,101217.17
2018-10-07T14:09:27.640Z,101219.59
2018-10-07T14:11:57.854Z,101220.34
2018-10-07T14:14:27.764Z,101220.92
2018-10-07T14:16:57.271Z,101223.97
2018-10-07T14:19:26.779Z,101225.48
2018-10-07T14:21:56.459Z,101227.16
2018-10-07T14:24:26.038Z,101233.58
2018-10-07T14:26:55.575Z,101240.45
2018-10-07T14:29:25.184Z,101248.91
2018-10-07T14:31:54.727Z,101247.19
2018-10-07T14:34:24.303Z,101249.42
2018-10-07T14:36:53.860Z,101265.16
2018-10-07T14:39:23.453Z,101264.94
2018-10-07T14:41:53.110Z,101264.18
2018-10-07T14:44:22.641Z,101259.55
2018-10-07T14:46:52.181Z,101264.25
2018-10-07T14:49:23.002Z,101256.18
2018-10-07T14:51:52.707Z,101259.50
2018-10-07T14:54:22.327Z,101251.14
2018-10-07T14:56:51.855Z,101254.81
2018-10-07T14:59:21.921Z,101265.11
2018-10-07T15:01:51.637Z,101260.84
2018-10-07T15:04:21.336Z,101263.97
2018-10-07T15:06:51.293Z,101266.31
2018-10-07T15:09:20.916Z,101263.67
2018-10-07T15:11:50.410Z,101270.55
2018-10-07T15:14:19.995Z,101262.42
2018-10-07T15:16:49.520Z,101254.73
2018-10-07T15:19:19.027Z,101269.45
2018-10-07T15:21:48.768Z,101271.69
2018-10-07T15:24:18.382Z,101280.31
2018-10-07T15:26:47.894Z,101272.81
2018-10-07T15:29:17.439Z,101278.48
2018-10-07T15:31:47.243Z,101276.24
2018-10-07T15:34:17.110Z,101278.52
2018-10-07T15:36:46.681Z,101284.70
2018-10-07T15:39:16.242Z,101289.56
2018-10-07T15:41:46.104Z,101293.22
2018-10-07T15:44:15.612Z,101283.11
2018-10-07T15:46:45.155Z,101283.67
2018-10-07T15:49:14.735Z,101292.27
2018-10-07T15:51:44.331Z,101285.05
2018-10-07T15:54:13.834Z,101284.98
2018-10-07T15:56:43.494Z,101284.46
2018-10-07T15:59:13.129Z,101277.38
2018-10-07T16:01:42.820Z,101272.34
2018-10-07T16:04:12.327Z,101282.02
2018-10-07T16:06:41.829Z,101279.48
2018-10-07T16:09:11.607Z,101277.77
2018-10-07T16:11:41.094Z,101283.03
2018-10-07T16:14:10.651Z,101286.16
2018-10-07T16:16:40.625Z,101287.17
2018-10-07T16:19:10.129Z,101295.83
2018-10-07T16:21:40.002Z,101294.20
2018-10-07T16:24:09.579Z,101297.91
2018-10-07T16:26:39.379Z,101308.53
2018-10-07T16:29:15.621Z,101309.05
2018-10-07T16:31:45.185Z,101305.36
2018-10-07T16:34:14.682Z,101301.67
2018-10-07T16:39:27.297Z,101309.62
2018-10-07T16:41:56.850Z,101313.21
2018-10-07T16:44:26.368Z,101316.15
2018-10-07T16:46:56.210Z,101315.54
2018-10-07T16:49:25.783Z,101324.28
2018-10-07T16:51:55.293Z,101319.33
2018-10-07T16:54:24.828Z,101332.53
2018-10-07T16:56:54.333Z,101326.76
2018-10-07T16:59:23.925Z,101320.19
2018-10-07T17:01:53.749Z,101321.71
2018-10-07T17:04:23.365Z,101326.60
2018-10-07T17:06:53.247Z,101323.42
2018-10-07T17:09:22.721Z,101329.84
2018-10-07T17:11:52.227Z,101335.84
2018-10-07T17:14:21.736Z,101338.16
2018-10-07T17:16:51.335Z,101344.58
2018-10-07T17:19:20.867Z,101332.75
2018-10-07T17:21:50.385Z,101342.77
2018-10-07T17:24:19.922Z,101335.52
2018-10-07T17:26:49.602Z,101339.47
2018-10-07T17:29:19.133Z,101339.98
2018-10-07T17:31:48.667Z,101345.07
2018-10-07T17:34:18.136Z,101346.47
2018-10-07T17:36:47.644Z,101343.28
2018-10-07T17:39:17.170Z,101348.36
2018-10-07T17:41:46.717Z,101345.57
2018-10-07T17:44:16.199Z,101347.42
2018-10-07T17:46:47.012Z,101355.84
2018-10-07T17:49:16.707Z,101352.66
2018-10-07T17:51:46.168Z,101355.27
2018-10-07T17:54:15.750Z,101361.39
2018-10-07T17:56:45.299Z,101373.34
2018-10-07T17:59:14.891Z,101374.76
2018-10-07T18:01:44.467Z,101379.33
2018-10-07T18:04:14.587Z,101384.08
2018-10-07T18:06:44.511Z,101388.55
2018-10-07T18:09:14.085Z,101386.69
2018-10-07T18:11:43.759Z,101393.70
2018-10-07T18:14:13.439Z,101395.15
2018-10-07T18:16:43.066Z,101388.62
2018-10-07T18:19:12.585Z,101403.37
2018-10-07T18:21:42.187Z,101396.32
2018-10-07T18:24:11.919Z,101392.15
2018-10-07T18:26:41.467Z,101400.15
2018-10-07T18:29:11.173Z,101403.89
2018-10-07T18:31:40.789Z,101410.26
2018-10-07T18:34:10.461Z,101412.66
2018-10-07T18:36:40.116Z,101419.95
2018-10-07T18:39:10.073Z,101417.25
2018-10-07T18:41:40.319Z,101424.11
2018-10-07T18:44:09.879Z,101429.76
2018-10-07T18:46:39.397Z,101437.09
2018-10-07T18:49:08.969Z,101434.59
2018-10-07T18:51:38.659Z,101428.56
2018-10-07T18:54:08.218Z,101427.17
2018-10-07T18:56:38.021Z,101423.58
2018-10-07T18:59:07.535Z,101434.96
2018-10-07T19:01:37.066Z,101433.52
2018-10-07T19:04:07.109Z,101438.22
2018-10-07T19:06:36.963Z,101449.27
2018-10-07T19:09:10.039Z,101442.52
2018-10-07T19:11:39.634Z,101446.52
2018-10-07T19:14:09.225Z,101444.59
2018-10-07T19:16:38.927Z,101455.18
2018-10-07T19:19:08.422Z,101448.75
2018-10-07T19:21:37.913Z,101444.45
2018-10-07T19:24:07.782Z,101444.33
2018-10-07T19:26:37.284Z,101444.33
2018-10-07T19:29:06.863Z,101431.48
2018-10-07T19:31:36.366Z,101438.56
2018-10-07T19:34:06.208Z,101447.70
2018-10-07T19:36:35.747Z,101444.53
2018-10-07T19:39:09.155Z,101437.02
2018-10-07T19:41:38.852Z,101436.80
2018-10-07T19:44:08.419Z,101449.11
2018-10-07T19:46:38.289Z,101443.94
2018-10-07T19:49:07.831Z,101438.25
2018-10-07T19:51:37.384Z,101443.55
2018-10-07T19:54:10.145Z,101449.86
2018-10-07T19:56:39.698Z,101444.16
2018-10-07T19:59:09.142Z,101436.20
2018-10-07T20:01:38.640Z,101438.53
2018-10-07T20:04:08.667Z,101436.11
2018-10-07T20:06:38.588Z,101434.32
2018-10-07T20:09:10.343Z,101432.75
2018-10-07T20:11:39.911Z,101423.36
2018-10-07T20:14:09.448Z,101422.68
2018-10-07T20:16:39.039Z,101434.49
2018-10-07T20:19:08.856Z,101432.57
2018-10-07T20:21:38.510Z,101439.00
2018-10-07T20:24:08.261Z,101441.09
2018-10-07T20:26:37.854Z,101445.05
2018-10-07T20:29:07.715Z,101447.45
2018-10-07T20:31:37.253Z,101454.50
2018-10-07T20:34:06.744Z,101450.05
2018-10-07T20:36:36.251Z,101446.77
2018-10-07T20:39:09.028Z,101442.68
2018-10-07T20:41:39.078Z,101448.31
2018-10-07T20:44:08.861Z,101443.16
2018-10-07T20:46:38.556Z,101439.09
2018-10-07T20:49:08.099Z,101439.73
2018-10-07T20:51:37.626Z,101445.12
2018-10-07T20:54:07.526Z,101446.38
2018-10-07T20:56:37.051Z,101454.66
2018-10-07T20:59:06.760Z,101454.05
2018-10-07T21:01:36.247Z,101447.39
2018-10-07T21:04:06.307Z,101447.77
2018-10-07T21:06:35.851Z,101438.97
2018-10-07T21:09:08.762Z,101445.12
2018-10-07T21:11:38.601Z,101432.77
2018-10-07T21:14:08.126Z,101431.12
2018-10-07T21:16:38.063Z,101433.05
2018-10-07T21:19:07.583Z,101430.70
2018-10-07T21:21:37.426Z,101431.34
2018-10-07T21:24:06.987Z,101435.48
2018-10-07T21:26:36.756Z,101434.30
2018-10-07T21:29:06.562Z,101438.98
2018-10-07T21:31:36.098Z,101442.63
2018-10-07T21:34:05.600Z,101441.20
2018-10-07T21:36:35.093Z,101442.86
2018-10-07T21:39:06.069Z,101437.10
2018-10-07T21:41:35.685Z,101434.34
2018-10-07T21:44:05.695Z,101438.05
2018-10-07T21:46:36.169Z,101442.41
2018-10-07T21:49:06.463Z,101437.84
2018-10-07T21:51:35.990Z,101444.84
2018-10-07T21:54:05.483Z,101436.19
2018-10-07T21:56:34.985Z,101432.17
2018-10-07T21:59:04.470Z,101430.48
2018-10-07T22:01:34.123Z,101425.09
2018-10-07T22:04:03.960Z,101434.47
2018-10-07T22:06:33.802Z,101425.27
2018-10-07T22:09:04.209Z,101421.89
2018-10-07T22:11:33.798Z,101418.91
2018-10-07T22:14:03.648Z,101423.86
2018-10-07T22:16:33.170Z,101423.17
2018-10-07T22:19:02.719Z,101429.39
2018-10-07T22:21:32.247Z,101420.88
2018-10-07T22:24:01.741Z,101433.75
2018-10-07T22:26:31.228Z,101422.61
2018-10-07T22:29:00.931Z,101421.57
2018-10-07T22:31:30.428Z,101417.06
2018-10-07T22:33:59.921Z,101423.26
2018-10-07T22:36:29.663Z,101423.77
2018-10-07T22:38:59.505Z,101424.27
2018-10-07T22:41:29.018Z,101427.84
2018-10-07T22:43:58.476Z,101427.13
2018-10-07T22:46:27.979Z,101423.53
2018-10-07T22:48:57.484Z,101425.00
2018-10-07T22:54:24.542Z,101426.19
2018-10-07T22:56:54.079Z,101424.09
2018-10-07T22:59:23.647Z,101420.02
2018-10-07T23:01:53.195Z,101415.60
2018-10-07T23:04:22.682Z,101428.22
2018-10-07T23:06:52.487Z,101422.87
2018-10-07T23:09:21.975Z,101416.43
2018-10-07T23:11:51.488Z,101414.16
2018-10-07T23:14:20.992Z,101418.09
2018-10-07T23:16:50.827Z,101415.19
2018-10-07T23:19:20.353Z,101414.09
2018-10-07T23:21:49.834Z,101414.84
2018-10-07T23:24:19.394Z,101414.84
2018-10-07T23:26:48.880Z,101414.76
2018-10-07T23:32:15.487Z,101416.06
2018-10-07T23:34:45.395Z,101415.22
2018-10-07T23:37:14.919Z,101418.56
2018-10-07T23:39:44.751Z,101414.78
2018-10-07T23:42:14.337Z,101409.13
2018-10-07T23:44:43.821Z,101418.84
2018-10-07T23:47:13.339Z,101419.29
2018-10-07T23:49:42.852Z,101418.56
2018-10-07T23:52:12.406Z,101423.31
2018-10-07T23:54:42.132Z,101425.94
2018-10-07T23:57:11.754Z,101425.78
2018-10-07T23:59:41.246Z,101435.64
