createdAt,value
2017-11-10T00:00:52.591Z,8.50
2017-11-10T00:03:18.990Z,8.50
2017-11-10T00:05:46.231Z,8.50
2017-11-10T00:08:12.561Z,8.50
2017-11-10T00:10:38.955Z,8.40
2017-11-10T00:13:05.301Z,8.50
2017-11-10T00:15:34.991Z,8.50
2017-11-10T00:18:01.328Z,8.50
2017-11-10T00:20:27.792Z,8.40
2017-11-10T00:22:54.136Z,8.50
2017-11-10T00:25:20.471Z,8.40
2017-11-10T00:27:46.821Z,8.40
2017-11-10T00:30:13.894Z,8.40
2017-11-10T00:32:42.229Z,8.50
2017-11-10T00:35:08.609Z,8.50
2017-11-10T00:37:35.377Z,8.60
2017-11-10T00:40:01.686Z,8.50
2017-11-10T00:42:30.014Z,8.60
2017-11-10T00:44:56.325Z,8.60
2017-11-10T00:47:22.647Z,8.40
2017-11-10T00:49:48.966Z,8.40
2017-11-10T00:52:15.290Z,8.40
2017-11-10T00:54:41.634Z,8.40
2017-11-10T00:57:07.959Z,8.40
2017-11-10T00:59:34.293Z,8.40
2017-11-10T01:02:01.435Z,8.40
2017-11-10T01:04:27.907Z,8.50
2017-11-10T01:06:54.969Z,8.30
2017-11-10T01:09:21.309Z,8.30
2017-11-10T01:11:47.633Z,8.30
2017-11-10T01:14:13.983Z,8.20
2017-11-10T01:16:40.317Z,8.20
2017-11-10T01:19:06.648Z,8.30
2017-11-10T01:21:32.992Z,7.90
2017-11-10T01:23:59.330Z,8.00
2017-11-10T01:26:27.249Z,7.90
2017-11-10T01:28:56.915Z,8.20
2017-11-10T01:31:23.254Z,8.00
2017-11-10T01:33:49.561Z,8.10
2017-11-10T01:36:16.645Z,8.10
2017-11-10T01:38:43.695Z,8.20
2017-11-10T01:41:10.769Z,8.40
2017-11-10T01:43:40.038Z,8.30
2017-11-10T01:46:06.142Z,8.30
2017-11-10T01:48:38.258Z,8.30
2017-11-10T01:51:04.578Z,8.30
2017-11-10T01:53:30.898Z,8.40
2017-11-10T01:55:57.961Z,8.40
2017-11-10T01:58:25.041Z,8.40
2017-11-10T02:00:52.143Z,8.40
2017-11-10T02:03:18.265Z,8.40
2017-11-10T02:05:44.632Z,8.50
2017-11-10T02:08:10.999Z,8.60
2017-11-10T02:10:37.405Z,8.40
2017-11-10T02:13:04.466Z,8.30
2017-11-10T02:15:30.831Z,8.30
2017-11-10T02:17:57.197Z,8.40
2017-11-10T02:20:23.529Z,8.40
2017-11-10T02:22:49.894Z,8.40
2017-11-10T02:25:16.242Z,8.20
2017-11-10T02:27:45.222Z,8.30
2017-11-10T02:30:11.607Z,8.40
2017-11-10T02:32:38.023Z,8.30
2017-11-10T02:35:05.114Z,8.40
2017-11-10T02:37:31.470Z,8.40
2017-11-10T02:39:57.846Z,8.40
2017-11-10T02:42:24.234Z,8.40
2017-11-10T02:44:53.393Z,8.40
2017-11-10T02:47:19.735Z,8.40
2017-11-10T02:49:48.606Z,8.40
2017-11-10T02:52:14.966Z,8.40
2017-11-10T02:54:45.119Z,8.40
2017-11-10T02:57:11.462Z,8.40
2017-11-10T02:59:38.541Z,8.50
2017-11-10T03:02:04.921Z,8.50
2017-11-10T03:04:31.263Z,8.60
2017-11-10T03:06:57.574Z,8.70
2017-11-10T03:09:23.910Z,8.60
2017-11-10T03:11:51.012Z,8.60
2017-11-10T03:14:17.265Z,8.60
2017-11-10T03:16:43.630Z,8.80
2017-11-10T03:19:10.024Z,8.60
2017-11-10T03:21:37.122Z,8.50
2017-11-10T03:24:03.834Z,8.50
2017-11-10T03:26:30.282Z,8.30
2017-11-10T03:28:56.630Z,8.30
2017-11-10T03:31:23.047Z,8.30
2017-11-10T03:33:51.529Z,8.50
2017-11-10T03:36:17.807Z,8.40
2017-11-10T03:38:44.141Z,8.30
2017-11-10T03:41:10.469Z,8.60
2017-11-10T03:43:40.222Z,8.40
2017-11-10T03:46:06.586Z,8.40
2017-11-10T03:48:35.783Z,8.40
2017-11-10T03:51:02.162Z,8.50
2017-11-10T03:53:28.519Z,8.30
2017-11-10T03:55:54.873Z,8.20
2017-11-10T03:58:21.222Z,8.60
2017-11-10T04:00:47.560Z,8.10
2017-11-10T04:03:13.902Z,8.40
2017-11-10T04:05:41.146Z,8.50
2017-11-10T04:08:08.242Z,8.50
2017-11-10T04:10:38.011Z,8.50
2017-11-10T04:13:04.362Z,8.60
2017-11-10T04:15:30.728Z,8.40
2017-11-10T04:17:57.066Z,8.40
2017-11-10T04:20:23.402Z,8.50
2017-11-10T04:22:49.891Z,8.60
2017-11-10T04:25:16.257Z,8.60
2017-11-10T04:27:42.669Z,8.70
2017-11-10T04:30:09.029Z,8.70
2017-11-10T04:32:35.399Z,8.50
2017-11-10T04:35:01.754Z,8.40
2017-11-10T04:37:29.591Z,8.80
2017-11-10T04:39:56.707Z,8.70
2017-11-10T04:42:23.025Z,8.70
2017-11-10T04:44:50.091Z,8.40
2017-11-10T04:47:17.151Z,8.40
2017-11-10T04:49:44.226Z,8.50
2017-11-10T04:52:10.596Z,8.60
2017-11-10T04:54:37.030Z,8.60
2017-11-10T04:57:03.374Z,8.80
2017-11-10T04:59:30.441Z,8.80
2017-11-10T05:01:57.550Z,8.80
2017-11-10T05:04:24.574Z,8.90
2017-11-10T05:06:50.920Z,9.00
2017-11-10T05:09:17.518Z,8.80
2017-11-10T05:11:45.634Z,8.80
2017-11-10T05:14:11.955Z,8.80
2017-11-10T05:16:41.014Z,8.60
2017-11-10T05:19:07.452Z,8.80
2017-11-10T05:21:33.933Z,8.80
2017-11-10T05:24:04.514Z,8.90
2017-11-10T05:26:34.029Z,8.80
2017-11-10T05:29:01.105Z,8.80
2017-11-10T05:31:27.980Z,8.80
2017-11-10T05:33:54.140Z,8.70
2017-11-10T05:36:21.221Z,8.70
2017-11-10T05:38:47.364Z,8.70
2017-11-10T05:41:14.235Z,8.90
2017-11-10T05:43:40.570Z,8.90
2017-11-10T05:46:07.275Z,8.80
2017-11-10T05:48:33.700Z,8.80
2017-11-10T05:51:00.052Z,8.80
2017-11-10T05:53:26.397Z,8.90
2017-11-10T05:55:52.729Z,8.80
2017-11-10T05:58:19.102Z,9.00
2017-11-10T06:00:45.460Z,9.20
2017-11-10T06:03:11.837Z,9.30
2017-11-10T06:05:38.157Z,9.00
2017-11-10T06:08:04.490Z,9.00
2017-11-10T06:10:30.836Z,9.00
2017-11-10T06:12:57.207Z,9.10
2017-11-10T06:15:23.614Z,9.30
2017-11-10T06:17:53.437Z,9.10
2017-11-10T06:20:20.321Z,9.10
2017-11-10T06:22:46.502Z,9.00
2017-11-10T06:25:12.657Z,9.20
2017-11-10T06:27:38.817Z,9.40
2017-11-10T06:30:05.022Z,9.10
2017-11-10T06:32:31.162Z,9.30
2017-11-10T06:34:57.507Z,9.40
2017-11-10T06:37:23.847Z,9.20
2017-11-10T06:39:50.328Z,9.30
2017-11-10T06:42:16.686Z,9.20
2017-11-10T06:44:43.773Z,9.70
2017-11-10T06:47:10.143Z,9.00
2017-11-10T06:49:36.540Z,9.10
2017-11-10T06:52:03.058Z,9.30
2017-11-10T06:54:29.414Z,9.30
2017-11-10T06:56:55.823Z,9.30
2017-11-10T06:59:22.228Z,9.30
2017-11-10T07:01:48.613Z,9.30
2017-11-10T07:04:15.578Z,9.60
2017-11-10T07:06:41.948Z,9.40
2017-11-10T07:09:08.291Z,9.40
2017-11-10T07:11:34.641Z,9.30
2017-11-10T07:14:00.946Z,9.10
2017-11-10T07:16:28.035Z,9.20
2017-11-10T07:18:54.395Z,9.50
2017-11-10T07:21:20.747Z,9.20
2017-11-10T07:23:47.083Z,9.30
2017-11-10T07:26:15.678Z,9.30
2017-11-10T07:28:42.179Z,9.30
2017-11-10T07:31:08.522Z,9.40
2017-11-10T07:33:38.098Z,9.40
2017-11-10T07:36:04.447Z,9.40
2017-11-10T07:38:31.543Z,9.40
2017-11-10T07:41:00.822Z,9.40
2017-11-10T07:43:27.270Z,9.10
2017-11-10T07:45:54.130Z,9.50
2017-11-10T07:48:21.003Z,9.50
2017-11-10T07:50:47.200Z,9.50
2017-11-10T07:53:13.309Z,9.60
2017-11-10T07:55:39.440Z,9.70
2017-11-10T07:58:05.601Z,9.50
2017-11-10T08:00:31.747Z,9.60
2017-11-10T08:02:57.896Z,9.40
2017-11-10T08:05:24.042Z,9.40
2017-11-10T08:07:50.393Z,9.30
2017-11-10T08:10:16.706Z,9.00
2017-11-10T08:12:43.773Z,9.30
2017-11-10T08:15:10.660Z,9.30
2017-11-10T08:17:36.785Z,9.30
2017-11-10T08:20:05.109Z,9.20
2017-11-10T08:22:31.470Z,9.20
2017-11-10T08:24:57.817Z,9.30
2017-11-10T08:27:24.133Z,9.30
2017-11-10T08:29:51.305Z,9.30
2017-11-10T08:32:17.694Z,9.40
2017-11-10T08:34:44.677Z,9.40
2017-11-10T08:37:11.095Z,9.50
2017-11-10T08:39:39.966Z,9.50
2017-11-10T08:42:06.316Z,9.60
2017-11-10T08:44:35.611Z,9.60
2017-11-10T08:47:01.941Z,9.40
2017-11-10T08:49:28.284Z,9.50
2017-11-10T08:51:54.663Z,9.50
2017-11-10T08:54:21.003Z,9.50
2017-11-10T08:56:47.309Z,9.60
2017-11-10T08:59:13.638Z,9.50
2017-11-10T09:01:40.697Z,9.40
2017-11-10T09:04:10.181Z,9.70
2017-11-10T09:06:36.493Z,9.50
2017-11-10T09:09:02.920Z,9.50
2017-11-10T09:11:29.241Z,9.10
2017-11-10T09:13:56.328Z,9.50
2017-11-10T09:16:22.453Z,9.50
2017-11-10T09:18:54.299Z,9.50
2017-11-10T09:21:20.674Z,9.50
2017-11-10T09:23:47.020Z,9.60
2017-11-10T09:26:14.119Z,9.50
2017-11-10T09:28:46.240Z,9.50
2017-11-10T09:31:21.695Z,9.60
2017-11-10T09:33:54.964Z,9.60
2017-11-10T09:36:27.385Z,9.60
2017-11-10T09:38:54.512Z,9.50
2017-11-10T09:41:28.474Z,9.50
2017-11-10T09:47:17.211Z,9.60
2017-11-10T09:49:49.685Z,9.70
2017-11-10T09:52:16.128Z,10.10
2017-11-10T09:54:48.831Z,9.80
2017-11-10T10:10:54.682Z,9.90
2017-11-10T10:13:22.959Z,10.10
2017-11-10T10:15:54.175Z,9.80
2017-11-10T10:31:58.895Z,9.90
2017-11-10T10:34:25.067Z,9.90
2017-11-10T10:36:52.386Z,10.00
2017-11-10T10:39:23.023Z,10.00
2017-11-10T10:41:50.179Z,10.00
2017-11-10T10:44:16.534Z,10.00
2017-11-10T10:46:43.646Z,10.30
2017-11-10T10:49:10.697Z,10.30
2017-11-10T10:51:37.024Z,10.20
2017-11-10T10:54:07.355Z,10.20
2017-11-10T10:56:33.694Z,10.60
2017-11-10T10:59:00.030Z,10.20
2017-11-10T11:01:26.367Z,10.30
2017-11-10T11:03:52.835Z,10.30
2017-11-10T11:06:19.202Z,10.40
2017-11-10T11:11:17.733Z,10.50
2017-11-10T11:13:44.078Z,10.50
2017-11-10T11:16:10.539Z,10.80
2017-11-10T11:18:36.892Z,10.50
2017-11-10T11:21:03.248Z,10.70
2017-11-10T11:23:29.605Z,10.60
2017-11-10T11:26:01.072Z,10.50
2017-11-10T11:28:27.397Z,10.50
2017-11-10T11:30:53.753Z,10.50
2017-11-10T11:33:20.130Z,10.60
2017-11-10T11:35:47.214Z,10.50
2017-11-10T11:38:13.583Z,10.50
2017-11-10T11:40:44.878Z,10.70
2017-11-10T11:43:11.276Z,10.50
2017-11-10T11:45:37.603Z,10.40
2017-11-10T11:48:03.941Z,10.30
2017-11-10T11:50:31.038Z,10.40
2017-11-10T11:52:57.384Z,10.40
2017-11-10T11:55:24.469Z,10.20
2017-11-10T11:57:50.852Z,10.20
2017-11-10T12:00:17.234Z,10.30
2017-11-10T12:02:48.503Z,10.50
2017-11-10T12:05:14.846Z,10.20
2017-11-10T12:07:41.214Z,10.20
2017-11-10T12:10:07.571Z,10.20
2017-11-10T12:12:33.951Z,10.20
2017-11-10T12:15:01.441Z,10.20
2017-11-10T12:17:28.549Z,10.30
2017-11-10T12:20:00.898Z,10.30
2017-11-10T12:22:27.980Z,10.30
2017-11-10T12:24:55.065Z,10.30
2017-11-10T12:27:21.226Z,10.30
2017-11-10T12:29:48.116Z,10.50
2017-11-10T12:32:14.256Z,10.40
2017-11-10T12:34:44.233Z,10.50
2017-11-10T12:37:10.578Z,10.30
2017-11-10T12:39:36.945Z,10.10
2017-11-10T12:42:03.316Z,10.30
2017-11-10T12:44:29.680Z,11.10
2017-11-10T12:46:56.022Z,10.50
2017-11-10T12:49:22.338Z,10.40
2017-11-10T12:51:48.770Z,10.40
2017-11-10T12:54:16.979Z,10.30
2017-11-10T12:56:43.345Z,10.30
2017-11-10T12:59:09.684Z,10.20
2017-11-10T13:01:36.037Z,10.60
2017-11-10T13:04:02.398Z,10.40
2017-11-10T13:06:29.450Z,10.40
2017-11-10T13:08:56.533Z,10.40
2017-11-10T13:11:26.957Z,10.40
2017-11-10T13:13:53.301Z,10.50
2017-11-10T13:16:19.663Z,10.50
2017-11-10T13:18:46.044Z,10.50
2017-11-10T13:21:12.359Z,10.40
2017-11-10T13:23:39.437Z,10.50
2017-11-10T13:26:11.870Z,10.50
2017-11-10T13:28:38.182Z,10.50
2017-11-10T13:31:04.532Z,10.60
2017-11-10T13:33:30.819Z,10.60
2017-11-10T13:35:57.192Z,10.40
2017-11-10T13:38:23.573Z,10.50
2017-11-10T13:40:49.907Z,10.60
2017-11-10T13:43:22.614Z,10.70
2017-11-10T13:45:49.478Z,10.70
2017-11-10T13:48:15.614Z,10.70
2017-11-10T13:50:41.982Z,10.70
2017-11-10T13:53:08.834Z,10.70
2017-11-10T13:55:35.674Z,10.70
2017-11-10T13:58:01.822Z,10.70
2017-11-10T14:00:28.902Z,10.70
2017-11-10T14:02:55.019Z,10.70
2017-11-10T14:05:21.142Z,10.80
2017-11-10T14:07:47.465Z,10.80
2017-11-10T14:10:13.794Z,10.80
2017-11-10T14:12:40.130Z,10.60
2017-11-10T14:15:06.515Z,10.70
2017-11-10T14:17:32.843Z,10.50
2017-11-10T14:19:59.169Z,10.40
2017-11-10T14:22:25.498Z,10.40
2017-11-10T14:24:51.841Z,10.30
2017-11-10T14:27:18.251Z,10.30
2017-11-10T14:29:44.586Z,10.30
2017-11-10T14:32:10.907Z,10.30
2017-11-10T14:34:37.263Z,10.10
2017-11-10T14:37:03.607Z,10.10
2017-11-10T14:39:29.917Z,10.20
2017-11-10T14:41:56.238Z,10.30
2017-11-10T14:44:22.608Z,10.20
2017-11-10T14:46:49.742Z,10.30
2017-11-10T14:49:16.067Z,10.40
2017-11-10T14:51:42.418Z,10.40
2017-11-10T14:54:08.766Z,10.40
2017-11-10T14:56:35.251Z,10.50
2017-11-10T14:59:13.047Z,10.40
2017-11-10T15:01:40.166Z,10.40
2017-11-10T15:04:10.858Z,10.50
2017-11-10T15:09:46.641Z,10.50
2017-11-10T15:12:12.758Z,10.40
2017-11-10T15:14:39.627Z,10.30
2017-11-10T15:17:05.814Z,10.20
2017-11-10T15:19:31.978Z,10.10
2017-11-10T15:21:58.106Z,9.90
2017-11-10T15:26:56.722Z,9.80
2017-11-10T15:29:23.669Z,9.50
2017-11-10T15:31:50.841Z,9.60
2017-11-10T15:34:16.973Z,9.50
2017-11-10T15:36:43.110Z,9.80
2017-11-10T15:39:09.996Z,9.30
2017-11-10T15:41:39.266Z,9.30
2017-11-10T15:44:05.420Z,9.40
2017-11-10T15:46:31.554Z,9.40
2017-11-10T15:48:57.700Z,9.30
2017-11-10T15:51:23.858Z,9.20
2017-11-10T15:53:49.994Z,9.30
2017-11-10T15:56:17.398Z,9.40
2017-11-10T15:58:49.196Z,9.40
2017-11-10T16:01:15.450Z,9.40
2017-11-10T16:03:41.594Z,9.40
2017-11-10T16:06:07.715Z,9.50
2017-11-10T16:08:33.873Z,9.40
2017-11-10T16:11:00.069Z,9.30
2017-11-10T16:13:32.312Z,9.30
2017-11-10T16:15:59.207Z,9.20
2017-11-10T16:18:25.383Z,9.20
2017-11-10T16:20:51.664Z,9.20
2017-11-10T16:23:17.872Z,9.20
2017-11-10T16:25:44.022Z,9.10
2017-11-10T16:28:15.716Z,9.00
2017-11-10T16:30:41.842Z,9.10
2017-11-10T16:33:08.944Z,8.90
2017-11-10T16:35:35.074Z,8.90
2017-11-10T16:38:01.942Z,9.00
2017-11-10T16:40:28.105Z,8.90
2017-11-10T16:42:59.757Z,8.90
2017-11-10T16:45:25.888Z,8.90
2017-11-10T16:47:52.021Z,8.80
2017-11-10T16:50:18.199Z,8.90
2017-11-10T16:52:44.351Z,9.00
2017-11-10T16:55:10.523Z,8.80
2017-11-10T16:57:36.740Z,8.80
2017-11-10T17:00:02.938Z,8.80
2017-11-10T17:02:31.122Z,8.70
2017-11-10T17:04:57.258Z,8.70
2017-11-10T17:07:23.372Z,8.70
2017-11-10T17:09:49.519Z,8.70
2017-11-10T17:12:16.725Z,8.70
2017-11-10T17:14:42.870Z,8.70
2017-11-10T17:17:09.761Z,8.80
2017-11-10T17:19:41.274Z,8.70
2017-11-10T17:22:07.410Z,8.70
2017-11-10T17:24:33.609Z,8.70
2017-11-10T17:26:59.785Z,8.70
2017-11-10T17:29:26.012Z,8.60
2017-11-10T17:31:52.200Z,8.50
2017-11-10T17:34:18.384Z,8.60
2017-11-10T17:36:46.802Z,8.50
2017-11-10T17:39:19.293Z,8.50
2017-11-10T17:41:46.178Z,8.60
2017-11-10T17:44:12.393Z,8.60
2017-11-10T17:46:38.545Z,8.70
2017-11-10T17:49:05.158Z,8.70
2017-11-10T17:51:31.281Z,8.70
2017-11-10T17:54:00.838Z,8.60
2017-11-10T17:56:26.961Z,8.50
2017-11-10T17:58:53.219Z,8.50
2017-11-10T18:01:20.077Z,8.60
2017-11-10T18:03:46.973Z,8.50
2017-11-10T18:06:13.192Z,8.50
2017-11-10T18:08:39.338Z,8.50
2017-11-10T18:11:08.769Z,8.60
2017-11-10T18:13:34.907Z,8.60
2017-11-10T18:16:01.026Z,8.50
2017-11-10T18:18:28.184Z,8.40
2017-11-10T18:20:58.115Z,8.40
2017-11-10T18:23:24.281Z,8.50
2017-11-10T18:25:50.415Z,8.40
2017-11-10T18:30:49.948Z,8.30
2017-11-10T18:33:16.090Z,8.30
2017-11-10T18:35:43.041Z,8.30
2017-11-10T18:38:09.951Z,8.30
2017-11-10T18:40:36.110Z,8.30
2017-11-10T18:43:02.284Z,8.20
2017-11-10T18:45:28.427Z,8.10
2017-11-10T18:47:54.559Z,8.10
2017-11-10T18:50:20.679Z,8.20
2017-11-10T18:52:50.136Z,8.10
2017-11-10T18:55:16.258Z,8.10
2017-11-10T18:57:42.398Z,8.10
2017-11-10T19:00:08.497Z,8.10
2017-11-10T19:02:34.645Z,8.10
2017-11-10T19:05:01.595Z,7.90
2017-11-10T19:07:27.695Z,7.90
2017-11-10T19:09:57.716Z,8.10
2017-11-10T19:12:23.850Z,8.10
2017-11-10T19:14:50.058Z,8.10
2017-11-10T19:17:16.217Z,7.90
2017-11-10T19:19:43.062Z,8.00
2017-11-10T19:22:09.146Z,8.00
2017-11-10T19:24:36.007Z,8.00
2017-11-10T19:27:07.286Z,8.00
2017-11-10T19:29:33.430Z,8.00
2017-11-10T19:31:59.616Z,7.80
2017-11-10T19:34:25.923Z,7.90
2017-11-10T19:36:52.035Z,7.90
2017-11-10T19:39:18.153Z,7.90
2017-11-10T19:41:44.274Z,7.90
2017-11-10T19:44:11.158Z,7.90
2017-11-10T19:46:38.869Z,7.90
2017-11-10T19:49:05.095Z,7.90
2017-11-10T19:51:32.015Z,7.80
2017-11-10T19:53:58.199Z,7.80
2017-11-10T19:56:24.326Z,7.80
2017-11-10T19:58:50.461Z,7.80
2017-11-10T20:01:16.596Z,7.80
2017-11-10T20:03:50.335Z,7.70
2017-11-10T20:06:17.199Z,7.80
2017-11-10T20:08:44.128Z,7.80
2017-11-10T20:11:10.281Z,7.80
2017-11-10T20:13:36.434Z,8.00
2017-11-10T20:16:02.559Z,8.00
2017-11-10T20:18:28.693Z,7.90
2017-11-10T20:20:58.053Z,8.00
2017-11-10T20:23:24.188Z,7.90
2017-11-10T20:25:51.071Z,7.80
2017-11-10T20:28:17.935Z,8.00
2017-11-10T20:30:44.814Z,7.90
2017-11-10T20:33:13.366Z,7.80
2017-11-10T20:35:40.514Z,7.80
2017-11-10T20:38:08.303Z,8.30
2017-11-10T20:40:35.427Z,7.90
2017-11-10T20:43:01.583Z,8.00
2017-11-10T20:45:27.740Z,7.80
2017-11-10T20:47:53.898Z,7.80
2017-11-10T20:50:20.766Z,7.70
2017-11-10T20:52:46.918Z,7.70
2017-11-10T20:55:13.021Z,7.70
2017-11-10T20:57:39.872Z,7.90
2017-11-10T21:00:06.730Z,7.70
2017-11-10T21:02:33.580Z,7.70
2017-11-10T21:04:59.690Z,7.70
2017-11-10T21:07:26.106Z,7.50
2017-11-10T21:09:52.226Z,7.50
2017-11-10T21:12:18.346Z,7.50
2017-11-10T21:14:44.453Z,7.40
2017-11-10T21:17:10.666Z,7.50
2017-11-10T21:19:36.846Z,7.60
2017-11-10T21:22:02.966Z,7.50
2017-11-10T21:24:29.079Z,7.40
2017-11-10T21:26:55.201Z,7.50
2017-11-10T21:29:21.390Z,7.50
2017-11-10T21:31:47.490Z,7.50
2017-11-10T21:34:13.714Z,7.40
2017-11-10T21:36:40.702Z,7.60
2017-11-10T21:39:06.825Z,7.50
2017-11-10T21:41:32.973Z,7.50
2017-11-10T21:43:59.114Z,7.50
2017-11-10T21:46:25.232Z,7.60
2017-11-10T21:48:51.349Z,7.50
2017-11-10T21:51:18.203Z,7.30
2017-11-10T21:53:45.044Z,7.30
2017-11-10T21:56:11.189Z,7.20
2017-11-10T21:58:38.109Z,7.30
2017-11-10T22:01:04.199Z,7.30
2017-11-10T22:03:30.306Z,7.30
2017-11-10T22:05:57.157Z,7.20
2017-11-10T22:08:23.347Z,7.20
2017-11-10T22:10:49.436Z,7.20
2017-11-10T22:13:15.539Z,7.30
2017-11-10T22:15:41.678Z,7.30
2017-11-10T22:18:07.794Z,7.30
2017-11-10T22:20:33.899Z,7.20
2017-11-10T22:23:00.753Z,7.20
2017-11-10T22:25:27.614Z,7.30
2017-11-10T22:27:55.106Z,7.20
2017-11-10T22:30:21.209Z,7.20
2017-11-10T22:32:47.329Z,7.20
2017-11-10T22:35:13.489Z,7.20
2017-11-10T22:37:39.801Z,7.20
2017-11-10T22:40:05.976Z,7.20
2017-11-10T22:42:32.812Z,7.30
2017-11-10T22:44:58.904Z,7.20
2017-11-10T22:47:25.933Z,7.30
2017-11-10T22:49:52.040Z,7.30
2017-11-10T22:52:18.167Z,7.20
2017-11-10T22:54:44.266Z,7.20
2017-11-10T22:57:10.549Z,7.20
2017-11-10T22:59:36.691Z,7.10
2017-11-10T23:02:02.835Z,7.20
2017-11-10T23:04:28.994Z,7.40
2017-11-10T23:06:55.854Z,7.30
2017-11-10T23:09:21.968Z,7.30
2017-11-10T23:11:48.081Z,7.30
2017-11-10T23:14:14.239Z,7.40
2017-11-10T23:16:40.340Z,7.30
2017-11-10T23:19:06.433Z,7.40
2017-11-10T23:21:33.369Z,7.40
2017-11-10T23:23:59.510Z,7.40
2017-11-10T23:26:25.630Z,7.40
2017-11-10T23:28:51.753Z,7.40
2017-11-10T23:31:18.008Z,7.40
2017-11-10T23:33:44.128Z,7.40
2017-11-10T23:36:10.258Z,7.20
2017-11-10T23:38:36.365Z,7.30
2017-11-10T23:41:03.234Z,7.10
2017-11-10T23:43:29.344Z,7.10
2017-11-10T23:45:55.453Z,7.20
2017-11-10T23:48:21.554Z,7.20
2017-11-10T23:50:47.675Z,7.10
2017-11-10T23:53:14.511Z,7.00
2017-11-10T23:55:40.616Z,7.00
2017-11-10T23:58:06.726Z,7.00
