createdAt,value
2019-03-09T00:00:17.124Z,4.30
2019-03-09T00:02:58.339Z,4.42
2019-03-09T00:05:39.728Z,5.67
2019-03-09T00:08:20.862Z,3.85
2019-03-09T00:11:02.414Z,4.40
2019-03-09T00:13:43.688Z,4.22
2019-03-09T00:16:24.736Z,4.28
2019-03-09T00:19:06.382Z,3.98
2019-03-09T00:21:46.119Z,3.85
2019-03-09T00:27:54.408Z,5.55
2019-03-09T00:31:01.902Z,4.78
2019-03-09T00:33:50.803Z,3.70
2019-03-09T00:36:39.903Z,4.47
2019-03-09T00:39:28.472Z,3.72
2019-03-09T00:42:17.097Z,4.22
2019-03-09T00:45:05.917Z,3.40
2019-03-09T00:47:54.535Z,3.80
2019-03-09T00:56:51.103Z,3.55
2019-03-09T00:59:40.150Z,4.85
2019-03-09T01:05:38.183Z,3.80
2019-03-09T01:08:38.458Z,3.98
2019-03-09T01:11:30.901Z,3.50
2019-03-09T01:14:07.419Z,3.72
2019-03-09T01:16:56.083Z,4.17
2019-03-09T01:19:45.132Z,5.20
2019-03-09T01:22:26.579Z,3.50
2019-03-09T01:25:08.266Z,3.67
2019-03-09T01:27:49.635Z,3.15
2019-03-09T01:30:30.915Z,3.90
2019-03-09T01:33:12.240Z,3.58
2019-03-09T01:35:53.515Z,3.50
2019-03-09T01:38:34.676Z,3.58
2019-03-09T01:41:16.190Z,3.45
2019-03-09T01:43:57.605Z,3.08
2019-03-09T01:46:39.088Z,3.25
2019-03-09T01:49:20.672Z,3.35
2019-03-09T01:52:01.632Z,5.40
2019-03-09T01:54:43.261Z,3.65
2019-03-09T01:57:24.830Z,3.22
2019-03-09T02:00:06.362Z,3.35
2019-03-09T02:02:47.735Z,3.47
2019-03-09T02:05:28.948Z,4.50
2019-03-09T02:08:09.792Z,3.00
2019-03-09T02:10:49.496Z,2.80
2019-03-09T02:13:50.366Z,3.62
2019-03-09T02:16:29.314Z,2.60
2019-03-09T02:19:18.159Z,2.77
2019-03-09T02:21:57.796Z,2.65
2019-03-09T02:24:46.575Z,3.55
2019-03-09T02:27:35.508Z,3.30
2019-03-09T02:33:33.361Z,2.72
2019-03-09T02:36:22.378Z,2.80
2019-03-09T02:39:29.893Z,2.92
2019-03-09T02:42:18.669Z,3.12
2019-03-09T02:48:22.458Z,3.00
2019-03-09T02:54:20.772Z,3.02
2019-03-09T03:00:18.807Z,2.65
2019-03-09T03:03:07.610Z,2.85
2019-03-09T03:05:56.547Z,4.10
2019-03-09T03:11:54.605Z,2.55
2019-03-09T03:14:43.249Z,2.10
2019-03-09T03:17:32.342Z,2.30
2019-03-09T03:20:21.045Z,2.20
2019-03-09T03:23:02.395Z,1.65
2019-03-09T03:25:43.897Z,2.55
2019-03-09T03:28:24.748Z,2.58
2019-03-09T03:31:06.149Z,2.10
2019-03-09T03:33:45.906Z,1.60
2019-03-09T03:39:44.018Z,1.62
2019-03-09T03:42:44.272Z,2.17
2019-03-09T03:45:23.053Z,1.52
2019-03-09T03:48:11.977Z,2.17
2019-03-09T03:51:00.587Z,1.67
2019-03-09T03:54:03.089Z,1.82
2019-03-09T03:59:35.368Z,1.65
2019-03-09T04:02:23.978Z,1.60
2019-03-09T04:08:33.461Z,1.50
2019-03-09T04:11:24.064Z,0.80
2019-03-09T04:16:58.172Z,1.30
2019-03-09T04:19:47.106Z,1.40
2019-03-09T04:22:27.920Z,1.00
2019-03-09T04:25:09.509Z,1.05
2019-03-09T04:27:49.177Z,1.20
2019-03-09T04:30:49.363Z,1.25
2019-03-09T04:33:27.990Z,1.05
2019-03-09T04:36:16.855Z,1.20
2019-03-09T04:42:19.880Z,0.98
2019-03-09T04:48:17.647Z,0.80
2019-03-09T04:54:03.419Z,0.95
2019-03-09T04:56:52.034Z,0.93
2019-03-09T04:59:52.536Z,0.85
2019-03-09T05:08:25.594Z,0.90
2019-03-09T05:11:15.992Z,0.88
2019-03-09T05:17:48.275Z,1.42
2019-03-09T05:20:24.523Z,1.77
2019-03-09T05:23:05.983Z,1.77
2019-03-09T05:25:47.615Z,1.40
2019-03-09T05:28:29.234Z,1.77
2019-03-09T05:31:09.026Z,1.52
2019-03-09T05:42:57.571Z,2.15
2019-03-09T05:52:09.796Z,3.35
2019-03-09T05:54:59.090Z,3.42
2019-03-09T05:57:48.004Z,3.85
2019-03-09T06:03:46.435Z,4.65
2019-03-09T06:06:35.333Z,5.20
2019-03-09T06:09:37.911Z,5.83
2019-03-09T06:12:14.255Z,6.25
2019-03-09T06:15:14.445Z,6.40
2019-03-09T06:18:07.018Z,6.95
2019-03-09T06:20:58.026Z,6.72
2019-03-09T06:23:34.771Z,8.05
2019-03-09T06:26:23.458Z,7.05
2019-03-09T06:29:12.297Z,8.33
2019-03-09T06:32:20.212Z,9.60
2019-03-09T06:38:37.476Z,9.60
2019-03-09T06:44:38.261Z,9.85
2019-03-09T06:47:27.119Z,10.03
2019-03-09T06:59:25.443Z,9.35
2019-03-09T07:02:25.870Z,9.53
2019-03-09T07:05:04.931Z,8.45
2019-03-09T07:10:49.546Z,9.50
2019-03-09T07:16:47.470Z,8.10
2019-03-09T07:19:24.481Z,8.05
2019-03-09T07:22:06.207Z,7.95
2019-03-09T07:24:47.727Z,8.33
2019-03-09T07:27:29.565Z,8.15
2019-03-09T07:30:10.789Z,9.48
2019-03-09T07:32:51.871Z,8.43
2019-03-09T07:35:32.946Z,8.88
2019-03-09T07:38:13.656Z,7.80
2019-03-09T07:40:55.121Z,7.90
2019-03-09T07:43:36.812Z,8.20
2019-03-09T07:46:18.637Z,8.08
2019-03-09T07:48:59.868Z,7.90
2019-03-09T07:51:41.790Z,8.80
2019-03-09T07:54:22.941Z,8.80
2019-03-09T07:57:04.645Z,8.03
2019-03-09T07:59:46.372Z,7.37
2019-03-09T08:02:27.775Z,8.43
2019-03-09T08:05:09.064Z,8.13
2019-03-09T08:07:50.565Z,6.58
2019-03-09T08:10:31.628Z,6.78
2019-03-09T08:13:13.193Z,7.10
2019-03-09T08:15:54.677Z,7.20
2019-03-09T08:18:36.220Z,7.05
2019-03-09T08:21:17.339Z,7.00
2019-03-09T08:23:58.685Z,6.62
2019-03-09T08:26:40.176Z,5.62
2019-03-09T08:29:21.339Z,5.15
2019-03-09T08:32:02.846Z,5.60
2019-03-09T08:34:44.447Z,5.85
2019-03-09T08:37:25.343Z,6.17
2019-03-09T08:40:06.873Z,5.12
2019-03-09T08:42:48.223Z,5.92
2019-03-09T08:45:29.042Z,4.20
2019-03-09T08:48:10.237Z,4.70
2019-03-09T08:50:51.995Z,4.87
2019-03-09T08:53:33.294Z,3.70
2019-03-09T08:56:14.645Z,4.42
2019-03-09T08:58:56.047Z,5.17
2019-03-09T09:01:37.567Z,5.22
2019-03-09T09:04:18.981Z,4.72
2019-03-09T09:07:00.681Z,4.87
2019-03-09T09:09:41.952Z,3.62
2019-03-09T09:12:23.152Z,4.28
2019-03-09T09:15:04.495Z,4.42
2019-03-09T09:17:45.970Z,4.90
2019-03-09T09:20:27.359Z,4.20
2019-03-09T09:23:09.230Z,4.33
2019-03-09T09:25:50.577Z,4.37
2019-03-09T09:28:32.184Z,4.00
2019-03-09T09:31:13.673Z,4.90
2019-03-09T09:33:55.328Z,4.75
2019-03-09T09:36:36.681Z,3.33
2019-03-09T09:39:18.249Z,3.98
2019-03-09T09:41:59.941Z,3.67
2019-03-09T09:44:41.428Z,3.50
2019-03-09T09:47:22.839Z,4.05
2019-03-09T09:50:03.988Z,4.00
2019-03-09T09:52:45.491Z,3.50
2019-03-09T09:55:27.073Z,3.77
2019-03-09T09:58:08.575Z,3.83
2019-03-09T10:00:48.230Z,4.10
2019-03-09T10:03:36.863Z,3.65
2019-03-09T10:09:35.177Z,3.95
2019-03-09T10:12:35.618Z,4.22
2019-03-09T10:18:41.298Z,3.95
2019-03-09T10:21:12.955Z,4.50
2019-03-09T10:23:53.835Z,4.67
2019-03-09T10:26:33.559Z,4.97
2019-03-09T10:38:22.414Z,5.58
2019-03-09T10:41:11.002Z,5.25
2019-03-09T10:43:59.706Z,4.70
2019-03-09T10:58:48.271Z,4.75
2019-03-09T11:04:32.588Z,4.55
2019-03-09T11:07:21.542Z,4.35
2019-03-09T11:10:10.324Z,4.05
2019-03-09T11:12:59.059Z,4.80
2019-03-09T11:15:59.457Z,4.60
2019-03-09T11:18:38.316Z,3.98
2019-03-09T11:21:19.658Z,3.20
2019-03-09T11:24:01.184Z,3.72
2019-03-09T11:26:41.930Z,3.92
2019-03-09T11:29:23.528Z,3.92
2019-03-09T11:32:05.116Z,3.22
2019-03-09T11:34:46.532Z,3.10
2019-03-09T11:37:28.104Z,3.42
2019-03-09T11:40:09.990Z,3.10
2019-03-09T11:42:50.981Z,2.70
2019-03-09T11:45:32.202Z,2.62
2019-03-09T11:48:13.907Z,3.42
2019-03-09T11:50:55.901Z,2.75
2019-03-09T11:53:36.805Z,2.27
2019-03-09T11:56:18.136Z,2.20
2019-03-09T11:59:00.043Z,2.60
2019-03-09T12:01:41.433Z,1.90
2019-03-09T12:04:22.796Z,2.33
2019-03-09T12:07:03.743Z,2.27
2019-03-09T12:09:44.831Z,1.60
2019-03-09T12:12:26.489Z,1.20
2019-03-09T12:15:07.828Z,1.45
2019-03-09T12:17:50.553Z,2.10
2019-03-09T12:20:31.643Z,1.25
2019-03-09T12:23:12.861Z,1.50
2019-03-09T12:25:54.456Z,1.25
2019-03-09T12:28:36.048Z,1.05
2019-03-09T12:31:17.303Z,1.00
2019-03-09T12:33:58.799Z,1.37
2019-03-09T12:36:40.193Z,1.25
2019-03-09T12:39:21.782Z,2.08
2019-03-09T12:42:01.493Z,1.72
2019-03-09T12:44:50.361Z,1.10
2019-03-09T12:47:39.405Z,1.45
2019-03-09T12:50:28.113Z,1.60
2019-03-09T12:53:16.870Z,1.70
2019-03-09T12:56:17.258Z,1.98
2019-03-09T13:02:03.800Z,1.60
2019-03-09T13:05:06.997Z,2.40
2019-03-09T13:10:50.304Z,1.57
2019-03-09T13:19:20.093Z,2.12
2019-03-09T13:22:00.906Z,1.62
2019-03-09T13:24:41.982Z,1.95
2019-03-09T13:27:23.449Z,2.00
2019-03-09T13:30:03.151Z,2.27
2019-03-09T13:33:04.235Z,1.90
2019-03-09T13:35:42.639Z,2.40
2019-03-09T13:38:31.242Z,1.70
2019-03-09T13:44:29.628Z,1.60
2019-03-09T13:47:06.365Z,1.55
2019-03-09T13:50:06.785Z,1.42
2019-03-09T13:52:45.722Z,1.42
2019-03-09T13:55:48.165Z,1.25
2019-03-09T13:58:36.543Z,1.67
2019-03-09T14:04:24.616Z,0.95
2019-03-09T14:07:24.860Z,1.37
2019-03-09T14:13:02.636Z,1.50
2019-03-09T14:15:51.522Z,1.45
2019-03-09T14:18:40.176Z,1.50
2019-03-09T14:21:21.367Z,1.32
2019-03-09T14:24:03.279Z,1.15
2019-03-09T14:26:44.267Z,1.45
2019-03-09T14:29:25.612Z,2.10
2019-03-09T14:32:06.688Z,1.45
2019-03-09T14:34:48.000Z,2.10
2019-03-09T14:37:29.716Z,2.55
2019-03-09T14:40:11.698Z,2.47
2019-03-09T14:42:52.750Z,2.83
2019-03-09T14:45:33.625Z,2.87
2019-03-09T14:48:14.926Z,3.55
2019-03-09T14:50:56.496Z,4.42
2019-03-09T14:53:37.821Z,3.83
2019-03-09T14:56:19.382Z,4.87
2019-03-09T14:59:00.674Z,4.58
2019-03-09T15:01:42.250Z,3.92
2019-03-09T15:04:23.646Z,3.05
2019-03-09T15:07:04.435Z,3.08
2019-03-09T15:09:45.544Z,2.30
2019-03-09T15:12:27.108Z,2.10
2019-03-09T15:15:08.625Z,1.92
2019-03-09T15:17:50.137Z,1.60
2019-03-09T15:20:31.433Z,2.10
2019-03-09T15:23:12.135Z,2.15
2019-03-09T15:25:53.744Z,2.55
2019-03-09T15:28:35.230Z,3.10
2019-03-09T15:31:14.943Z,2.75
2019-03-09T15:34:03.519Z,3.02
2019-03-09T15:36:52.228Z,2.70
2019-03-09T15:42:49.992Z,3.27
2019-03-09T15:45:38.567Z,4.08
2019-03-09T15:48:27.180Z,3.37
2019-03-09T15:51:16.387Z,3.17
2019-03-09T15:54:05.381Z,3.40
2019-03-09T15:56:54.669Z,4.12
2019-03-09T15:59:43.715Z,4.20
2019-03-09T16:02:32.387Z,2.85
2019-03-09T16:05:35.132Z,3.40
2019-03-09T16:11:20.674Z,3.00
2019-03-09T16:14:09.245Z,3.40
2019-03-09T16:16:50.943Z,3.72
2019-03-09T16:19:32.120Z,4.65
2019-03-09T16:22:13.331Z,4.30
2019-03-09T16:24:54.791Z,2.85
2019-03-09T16:27:36.444Z,1.32
2019-03-09T16:30:18.068Z,1.55
2019-03-09T16:32:59.504Z,1.60
2019-03-09T16:35:41.070Z,1.30
2019-03-09T16:38:22.286Z,1.10
2019-03-09T16:41:03.830Z,1.35
2019-03-09T16:43:45.402Z,1.60
2019-03-09T16:46:26.744Z,1.75
2019-03-09T16:49:07.942Z,2.05
2019-03-09T16:51:49.039Z,3.17
2019-03-09T16:54:29.829Z,2.77
2019-03-09T16:57:11.338Z,2.92
2019-03-09T16:59:52.979Z,2.90
2019-03-09T17:02:34.273Z,2.85
2019-03-09T17:05:15.562Z,2.58
2019-03-09T17:07:57.206Z,2.95
2019-03-09T17:10:38.299Z,2.10
2019-03-09T17:13:19.768Z,2.45
2019-03-09T17:16:01.275Z,2.15
2019-03-09T17:18:43.021Z,2.83
2019-03-09T17:21:24.424Z,3.12
2019-03-09T17:24:05.654Z,2.37
2019-03-09T17:26:47.003Z,2.50
2019-03-09T17:29:28.457Z,2.87
2019-03-09T17:32:09.220Z,2.83
2019-03-09T17:34:49.933Z,2.75
2019-03-09T17:37:31.786Z,3.55
2019-03-09T17:40:11.721Z,3.25
2019-03-09T17:43:00.430Z,3.45
2019-03-09T17:45:49.007Z,3.60
2019-03-09T17:48:37.630Z,2.58
2019-03-09T17:54:49.489Z,3.33
2019-03-09T18:03:31.475Z,3.12
2019-03-09T18:06:20.133Z,3.00
2019-03-09T18:09:08.735Z,2.72
2019-03-09T18:11:57.324Z,3.85
2019-03-09T18:14:38.271Z,3.22
2019-03-09T18:17:19.068Z,2.62
2019-03-09T18:20:00.413Z,3.00
2019-03-09T18:22:41.816Z,3.72
2019-03-09T18:25:23.378Z,2.90
2019-03-09T18:28:04.936Z,4.87
2019-03-09T18:30:46.242Z,3.80
2019-03-09T18:33:27.796Z,5.03
2019-03-09T18:36:08.600Z,2.95
2019-03-09T18:38:50.026Z,2.70
2019-03-09T18:41:30.901Z,3.40
2019-03-09T18:44:12.341Z,3.62
2019-03-09T18:46:53.872Z,2.90
2019-03-09T18:49:33.635Z,3.95
2019-03-09T18:55:29.694Z,2.80
2019-03-09T18:58:08.560Z,3.30
2019-03-09T19:00:57.509Z,2.45
2019-03-09T19:06:42.244Z,2.37
2019-03-09T19:12:18.716Z,2.55
2019-03-09T19:14:59.568Z,2.30
2019-03-09T19:17:41.006Z,2.92
2019-03-09T19:20:21.732Z,2.55
2019-03-09T19:23:03.173Z,3.33
2019-03-09T19:25:43.992Z,2.10
2019-03-09T19:28:25.555Z,2.27
2019-03-09T19:31:07.037Z,3.47
2019-03-09T19:33:48.799Z,2.72
2019-03-09T19:36:29.972Z,2.58
2019-03-09T19:39:11.738Z,3.15
2019-03-09T19:41:52.752Z,4.50
2019-03-09T19:44:33.472Z,3.05
2019-03-09T19:47:14.975Z,2.80
2019-03-09T19:49:56.420Z,3.15
2019-03-09T19:52:38.151Z,2.30
2019-03-09T19:55:19.651Z,2.00
2019-03-09T19:58:00.748Z,2.12
2019-03-09T20:00:42.339Z,2.37
2019-03-09T20:03:24.024Z,2.08
2019-03-09T20:06:05.523Z,2.10
2019-03-09T20:08:46.350Z,3.65
2019-03-09T20:11:27.930Z,2.80
2019-03-09T20:14:07.638Z,3.70
2019-03-09T20:17:08.070Z,3.05
2019-03-09T20:19:46.933Z,3.60
2019-03-09T20:22:49.467Z,2.60
2019-03-09T20:28:19.531Z,2.55
2019-03-09T20:31:08.168Z,3.02
2019-03-09T20:33:57.134Z,2.83
2019-03-09T20:36:46.063Z,2.42
2019-03-09T20:42:44.033Z,2.83
2019-03-09T20:45:46.786Z,2.83
2019-03-09T20:48:23.557Z,2.35
2019-03-09T20:51:12.174Z,2.40
2019-03-09T20:54:00.865Z,3.15
2019-03-09T20:59:49.638Z,2.75
2019-03-09T21:02:30.860Z,2.25
2019-03-09T21:05:12.384Z,2.70
2019-03-09T21:07:53.684Z,3.27
2019-03-09T21:10:34.703Z,2.75
2019-03-09T21:13:15.425Z,2.60
2019-03-09T21:15:57.115Z,3.52
2019-03-09T21:18:38.396Z,3.42
2019-03-09T21:21:19.865Z,3.27
2019-03-09T21:24:01.264Z,2.85
2019-03-09T21:26:42.320Z,2.80
2019-03-09T21:29:23.758Z,3.72
2019-03-09T21:32:05.499Z,3.20
2019-03-09T21:34:46.535Z,3.00
2019-03-09T21:37:27.043Z,3.10
2019-03-09T21:40:16.072Z,2.20
2019-03-09T21:43:05.022Z,2.98
2019-03-09T21:49:02.856Z,2.58
2019-03-09T21:51:51.833Z,3.00
2019-03-09T21:54:52.219Z,3.25
2019-03-09T21:57:23.650Z,1.95
2019-03-09T22:00:05.107Z,3.40
2019-03-09T22:02:46.552Z,2.20
2019-03-09T22:05:27.710Z,2.20
2019-03-09T22:08:08.468Z,3.50
2019-03-09T22:10:49.845Z,2.70
2019-03-09T22:13:31.151Z,3.00
2019-03-09T22:16:12.400Z,2.60
2019-03-09T22:18:53.074Z,2.55
2019-03-09T22:21:33.858Z,2.70
2019-03-09T22:24:14.682Z,3.12
2019-03-09T22:26:55.975Z,3.12
2019-03-09T22:29:36.964Z,3.25
2019-03-09T22:32:19.588Z,3.42
2019-03-09T22:35:00.501Z,5.00
2019-03-09T22:37:42.120Z,5.90
2019-03-09T22:40:23.491Z,4.75
2019-03-09T22:43:04.533Z,5.58
2019-03-09T22:45:45.880Z,5.45
2019-03-09T22:48:27.514Z,6.83
2019-03-09T22:51:09.291Z,5.70
2019-03-09T22:53:50.959Z,6.60
2019-03-09T22:56:32.585Z,4.60
2019-03-09T22:59:14.060Z,4.42
2019-03-09T23:01:55.480Z,5.20
2019-03-09T23:04:37.416Z,4.30
2019-03-09T23:07:18.331Z,3.75
2019-03-09T23:10:00.022Z,3.95
2019-03-09T23:12:41.811Z,3.75
2019-03-09T23:15:23.045Z,4.37
2019-03-09T23:18:04.415Z,4.50
2019-03-09T23:20:45.786Z,3.83
2019-03-09T23:23:26.575Z,3.83
2019-03-09T23:26:07.395Z,4.22
2019-03-09T23:28:48.715Z,3.92
2019-03-09T23:31:29.490Z,4.12
2019-03-09T23:34:10.771Z,4.30
2019-03-09T23:36:52.488Z,4.00
2019-03-09T23:39:33.497Z,4.37
2019-03-09T23:42:15.944Z,2.83
2019-03-09T23:44:57.142Z,3.92
2019-03-09T23:47:38.647Z,3.45
2019-03-09T23:50:20.127Z,3.15
2019-03-09T23:53:01.533Z,2.60
2019-03-09T23:55:42.757Z,3.42
2019-03-09T23:58:23.531Z,3.72
