createdAt,value
2022-08-17T00:01:38.504Z,58.11
2022-08-17T00:04:19.913Z,57.17
2022-08-17T00:06:49.151Z,56.79
2022-08-17T00:09:18.681Z,57.35
2022-08-17T00:12:03.915Z,57.47
2022-08-17T00:14:36.257Z,56.89
2022-08-17T00:17:04.874Z,56.30
2022-08-17T00:19:32.856Z,56.22
2022-08-17T00:22:33.213Z,56.39
2022-08-17T00:24:49.901Z,56.52
2022-08-17T00:27:16.591Z,56.75
2022-08-17T00:29:45.507Z,56.81
2022-08-17T00:33:23.255Z,57.16
2022-08-17T00:34:59.898Z,56.32
2022-08-17T00:37:26.643Z,56.54
2022-08-17T00:39:53.272Z,55.86
2022-08-17T00:42:19.978Z,54.94
2022-08-17T00:44:46.566Z,54.92
2022-08-17T00:47:13.159Z,54.33
2022-08-17T00:49:39.839Z,54.46
2022-08-17T00:52:15.505Z,53.99
2022-08-17T00:54:45.099Z,53.50
2022-08-17T00:57:18.138Z,53.58
2022-08-17T00:59:51.106Z,52.97
2022-08-17T01:02:41.402Z,53.32
2022-08-17T01:05:14.149Z,53.72
2022-08-17T01:07:41.807Z,53.49
2022-08-17T01:10:58.269Z,53.39
2022-08-17T01:12:59.738Z,53.60
2022-08-17T01:15:26.329Z,53.68
2022-08-17T01:17:52.913Z,53.48
2022-08-17T01:20:19.624Z,53.65
2022-08-17T01:22:46.274Z,54.06
2022-08-17T01:25:14.300Z,54.18
2022-08-17T01:27:42.387Z,55.18
2022-08-17T01:30:54.155Z,56.02
2022-08-17T01:32:59.337Z,56.84
2022-08-17T01:35:25.958Z,57.82
2022-08-17T01:37:52.947Z,58.10
2022-08-17T01:40:31.877Z,57.25
2022-08-17T01:43:22.809Z,57.13
2022-08-17T01:46:03.856Z,57.22
2022-08-17T01:48:33.683Z,57.28
2022-08-17T01:51:00.925Z,56.83
2022-08-17T01:53:40.343Z,56.53
2022-08-17T01:56:11.224Z,56.78
2022-08-17T01:58:38.922Z,57.30
2022-08-17T02:01:07.740Z,58.16
2022-08-17T02:03:36.509Z,57.58
2022-08-17T02:06:05.238Z,57.68
2022-08-17T02:08:38.104Z,57.08
2022-08-17T02:11:14.604Z,56.62
2022-08-17T02:13:42.142Z,56.34
2022-08-17T02:16:08.711Z,56.07
2022-08-17T02:18:35.380Z,55.99
2022-08-17T02:21:02.319Z,55.56
2022-08-17T02:23:32.321Z,55.61
2022-08-17T02:26:00.580Z,55.49
2022-08-17T02:28:28.571Z,55.19
2022-08-17T02:31:04.850Z,54.76
2022-08-17T02:33:42.872Z,54.50
2022-08-17T02:36:12.105Z,54.76
2022-08-17T02:38:39.834Z,54.67
2022-08-17T02:41:06.785Z,54.94
2022-08-17T02:43:33.384Z,55.59
2022-08-17T02:46:00.006Z,61.24
2022-08-17T02:48:30.951Z,63.75
2022-08-17T02:50:59.604Z,64.21
2022-08-17T02:53:26.535Z,64.21
2022-08-17T02:55:53.754Z,64.04
2022-08-17T02:58:32.064Z,65.11
2022-08-17T03:01:05.715Z,64.56
2022-08-17T03:03:32.992Z,64.67
2022-08-17T03:05:59.591Z,64.66
2022-08-17T03:08:26.793Z,65.93
2022-08-17T03:10:53.493Z,65.29
2022-08-17T03:13:20.769Z,66.62
2022-08-17T03:15:48.527Z,65.72
2022-08-17T03:18:25.565Z,66.99
2022-08-17T03:21:00.397Z,66.59
2022-08-17T03:23:28.052Z,67.57
2022-08-17T03:25:56.699Z,67.92
2022-08-17T03:28:23.633Z,68.26
2022-08-17T03:30:51.472Z,68.26
2022-08-17T03:33:18.975Z,67.72
2022-08-17T03:35:45.708Z,68.56
2022-08-17T03:38:15.026Z,69.05
2022-08-17T03:40:56.878Z,68.40
2022-08-17T03:43:28.511Z,69.22
2022-08-17T03:46:28.528Z,68.77
2022-08-17T03:49:18.857Z,69.91
2022-08-17T03:52:03.881Z,69.80
2022-08-17T03:54:49.381Z,69.62
2022-08-17T03:57:16.699Z,69.63
2022-08-17T03:59:43.384Z,69.64
2022-08-17T04:02:25.558Z,69.83
2022-08-17T04:04:52.761Z,70.68
2022-08-17T04:07:25.277Z,70.13
2022-08-17T04:09:52.181Z,70.13
2022-08-17T04:12:20.354Z,70.81
2022-08-17T04:14:53.481Z,71.01
2022-08-17T04:17:27.893Z,71.78
2022-08-17T04:19:55.798Z,71.76
2022-08-17T04:22:31.906Z,73.27
2022-08-17T04:25:16.048Z,73.28
2022-08-17T04:27:42.691Z,73.90
2022-08-17T04:30:09.935Z,75.54
2022-08-17T04:33:05.366Z,75.46
2022-08-17T04:35:38.305Z,76.37
2022-08-17T04:38:06.705Z,75.98
2022-08-17T04:40:53.007Z,75.95
2022-08-17T04:43:21.668Z,76.24
2022-08-17T04:45:56.330Z,76.68
2022-08-17T04:48:35.993Z,76.69
2022-08-17T04:51:09.895Z,76.09
2022-08-17T04:53:37.635Z,75.84
2022-08-17T04:56:05.098Z,75.17
2022-08-17T04:58:32.093Z,75.19
2022-08-17T05:00:58.708Z,74.35
2022-08-17T05:03:26.167Z,74.79
2022-08-17T05:05:53.735Z,75.12
2022-08-17T05:08:21.016Z,74.69
2022-08-17T05:10:48.603Z,74.73
2022-08-17T05:13:18.658Z,74.73
2022-08-17T05:15:48.643Z,74.24
2022-08-17T05:18:17.104Z,74.17
2022-08-17T05:20:44.835Z,74.16
2022-08-17T05:23:15.234Z,74.19
2022-08-17T05:25:47.763Z,73.92
2022-08-17T05:28:16.439Z,73.87
2022-08-17T05:30:44.532Z,74.26
2022-08-17T05:33:16.714Z,75.02
2022-08-17T05:35:47.019Z,74.89
2022-08-17T05:38:15.202Z,75.39
2022-08-17T05:40:41.859Z,75.52
2022-08-17T05:43:08.605Z,77.14
2022-08-17T05:45:55.755Z,78.45
2022-08-17T05:48:39.776Z,79.80
2022-08-17T05:51:31.094Z,81.07
2022-08-17T05:54:28.517Z,82.31
2022-08-17T05:57:22.902Z,82.81
2022-08-17T06:00:30.360Z,83.17
2022-08-17T06:03:19.929Z,83.60
2022-08-17T06:06:01.435Z,82.62
2022-08-17T06:08:37.979Z,82.92
2022-08-17T06:11:38.897Z,83.09
2022-08-17T06:14:22.259Z,83.50
2022-08-17T06:16:56.782Z,83.43
2022-08-17T06:19:43.874Z,83.87
2022-08-17T06:22:15.249Z,84.44
2022-08-17T06:25:01.064Z,84.54
2022-08-17T06:28:04.962Z,83.82
2022-08-17T06:30:58.605Z,85.20
2022-08-17T06:33:35.241Z,86.46
2022-08-17T06:36:10.699Z,86.40
2022-08-17T06:39:04.494Z,87.19
2022-08-17T06:41:49.583Z,88.03
2022-08-17T06:44:50.135Z,88.64
2022-08-17T06:47:29.816Z,89.25
2022-08-17T06:50:07.719Z,89.32
2022-08-17T06:52:47.518Z,89.87
2022-08-17T06:55:26.805Z,90.55
2022-08-17T06:57:59.073Z,90.64
2022-08-17T07:00:33.700Z,90.92
2022-08-17T07:03:28.311Z,89.81
2022-08-17T07:06:02.803Z,90.40
2022-08-17T07:08:51.589Z,90.27
2022-08-17T07:11:27.395Z,91.25
2022-08-17T07:14:23.743Z,90.90
2022-08-17T07:16:53.555Z,91.97
2022-08-17T07:19:25.396Z,92.67
2022-08-17T07:22:10.699Z,92.10
2022-08-17T07:24:45.186Z,91.41
2022-08-17T07:27:22.521Z,92.72
2022-08-17T07:30:10.311Z,93.35
2022-08-17T07:32:40.139Z,93.52
2022-08-17T07:35:13.063Z,93.71
2022-08-17T07:37:45.932Z,93.47
2022-08-17T07:40:30.848Z,93.61
2022-08-17T07:43:31.159Z,93.45
2022-08-17T07:46:41.487Z,94.36
2022-08-17T07:49:12.594Z,94.37
2022-08-17T07:51:47.938Z,94.49
2022-08-17T07:54:23.552Z,94.55
2022-08-17T07:57:10.447Z,95.43
2022-08-17T07:59:40.703Z,95.55
2022-08-17T08:02:31.801Z,95.14
2022-08-17T08:05:06.774Z,95.73
2022-08-17T08:07:56.470Z,96.64
2022-08-17T08:10:32.414Z,96.21
2022-08-17T08:13:23.154Z,97.20
2022-08-17T08:15:54.466Z,96.66
2022-08-17T08:18:53.698Z,96.94
2022-08-17T08:21:44.323Z,96.33
2022-08-17T08:24:23.111Z,96.48
2022-08-17T08:26:56.318Z,94.99
2022-08-17T08:29:58.364Z,93.79
2022-08-17T08:32:50.321Z,93.91
2022-08-17T08:35:46.127Z,92.71
2022-08-17T08:38:28.558Z,92.55
2022-08-17T08:41:08.418Z,92.53
2022-08-17T08:43:36.326Z,92.71
2022-08-17T08:46:11.898Z,90.85
2022-08-17T08:48:52.976Z,90.43
2022-08-17T08:51:46.511Z,90.94
2022-08-17T08:54:35.010Z,89.13
2022-08-17T08:57:33.371Z,88.39
2022-08-17T09:00:07.370Z,89.67
2022-08-17T09:02:47.014Z,87.85
2022-08-17T09:05:22.714Z,88.20
2022-08-17T09:08:15.824Z,88.39
2022-08-17T09:11:06.523Z,89.32
2022-08-17T09:13:38.827Z,88.68
2022-08-17T09:16:15.284Z,88.46
2022-08-17T09:19:01.894Z,88.19
2022-08-17T09:21:47.787Z,88.36
2022-08-17T09:24:33.497Z,87.60
2022-08-17T09:27:15.891Z,87.46
2022-08-17T09:29:49.659Z,88.81
2022-08-17T09:32:24.785Z,89.64
2022-08-17T09:34:55.301Z,89.29
2022-08-17T09:37:37.660Z,89.30
2022-08-17T09:40:30.557Z,90.26
2022-08-17T09:43:13.075Z,90.38
2022-08-17T09:45:50.700Z,90.73
2022-08-17T09:48:29.429Z,91.22
2022-08-17T09:51:48.675Z,90.97
2022-08-17T09:54:39.206Z,91.10
2022-08-17T09:57:37.829Z,91.31
2022-08-17T10:00:26.881Z,91.91
2022-08-17T10:03:18.036Z,92.43
2022-08-17T10:06:08.355Z,92.22
2022-08-17T10:08:45.983Z,91.85
2022-08-17T10:11:48.282Z,91.35
2022-08-17T10:14:44.892Z,91.97
2022-08-17T10:17:38.483Z,91.29
2022-08-17T10:20:16.877Z,91.87
2022-08-17T10:23:44.218Z,91.06
2022-08-17T10:26:20.579Z,91.79
2022-08-17T10:29:03.224Z,91.57
2022-08-17T10:31:35.982Z,92.78
2022-08-17T10:34:27.901Z,93.51
2022-08-17T10:37:09.669Z,94.43
2022-08-17T10:39:57.455Z,93.92
2022-08-17T10:42:36.720Z,92.40
2022-08-17T10:45:33.966Z,91.42
2022-08-17T10:48:07.252Z,90.43
2022-08-17T10:50:57.990Z,90.53
2022-08-17T10:53:37.743Z,88.77
2022-08-17T10:56:19.513Z,88.87
2022-08-17T10:58:49.467Z,87.68
2022-08-17T11:01:18.108Z,87.60
2022-08-17T11:03:57.055Z,84.94
2022-08-17T11:06:36.247Z,84.73
2022-08-17T11:09:34.917Z,81.57
2022-08-17T11:12:10.455Z,80.49
2022-08-17T11:15:00.522Z,82.19
2022-08-17T11:18:01.719Z,78.96
2022-08-17T11:20:51.957Z,78.98
2022-08-17T11:23:43.204Z,76.76
2022-08-17T11:26:25.922Z,76.99
2022-08-17T11:29:00.119Z,72.91
2022-08-17T11:31:41.546Z,69.81
2022-08-17T11:34:31.002Z,69.38
2022-08-17T11:37:06.851Z,71.61
2022-08-17T11:39:52.112Z,73.33
2022-08-17T11:42:37.513Z,73.63
2022-08-17T11:45:31.773Z,75.63
2022-08-17T11:48:34.250Z,75.48
2022-08-17T11:51:35.410Z,76.14
2022-08-17T11:54:34.363Z,72.98
2022-08-17T11:57:27.043Z,71.64
2022-08-17T11:59:54.933Z,70.75
2022-08-17T12:02:35.246Z,69.24
2022-08-17T12:05:27.520Z,69.22
2022-08-17T12:08:08.404Z,69.50
2022-08-17T12:10:40.045Z,69.48
2022-08-17T12:13:17.437Z,68.78
2022-08-17T12:15:50.473Z,68.59
2022-08-17T12:18:54.207Z,66.46
2022-08-17T12:21:27.958Z,65.98
2022-08-17T12:24:08.872Z,65.47
2022-08-17T12:26:36.844Z,65.18
2022-08-17T12:29:38.915Z,63.07
2022-08-17T12:32:02.138Z,65.10
2022-08-17T12:34:36.994Z,64.09
2022-08-17T12:37:08.164Z,63.72
2022-08-17T12:39:34.907Z,61.17
2022-08-17T12:42:02.891Z,61.91
2022-08-17T12:44:34.131Z,62.48
2022-08-17T12:47:22.553Z,62.17
2022-08-17T12:49:52.756Z,62.50
2022-08-17T12:52:28.163Z,61.32
2022-08-17T12:54:59.629Z,59.91
2022-08-17T12:57:34.458Z,58.57
2022-08-17T13:00:07.912Z,57.77
2022-08-17T13:02:51.213Z,57.23
2022-08-17T13:05:22.841Z,55.01
2022-08-17T13:07:53.392Z,56.94
2022-08-17T13:10:28.628Z,57.18
2022-08-17T13:13:03.699Z,55.11
2022-08-17T13:15:52.632Z,56.32
2022-08-17T13:18:38.913Z,56.81
2022-08-17T13:21:11.680Z,57.67
2022-08-17T13:23:38.659Z,59.28
2022-08-17T13:26:16.086Z,59.79
2022-08-17T13:28:51.561Z,56.98
2022-08-17T13:31:49.187Z,57.64
2022-08-17T13:34:28.251Z,56.29
2022-08-17T13:37:33.007Z,52.80
2022-08-17T13:40:11.867Z,50.31
2022-08-17T13:42:54.005Z,51.23
2022-08-17T13:45:35.193Z,50.02
2022-08-17T13:48:14.532Z,49.62
2022-08-17T13:54:35.087Z,48.58
2022-08-17T13:57:07.812Z,47.96
2022-08-17T13:59:54.318Z,50.04
2022-08-17T14:02:22.857Z,51.84
2022-08-17T14:04:54.517Z,51.94
2022-08-17T14:07:40.403Z,50.07
2022-08-17T14:10:15.169Z,48.16
2022-08-17T14:12:44.908Z,48.45
2022-08-17T14:15:14.808Z,46.65
2022-08-17T14:17:42.016Z,48.78
2022-08-17T14:20:12.136Z,48.56
2022-08-17T14:22:43.332Z,50.63
2022-08-17T14:25:12.866Z,49.54
2022-08-17T14:27:51.803Z,46.95
2022-08-17T14:30:26.895Z,45.61
2022-08-17T14:32:56.449Z,45.95
2022-08-17T14:35:24.788Z,45.44
2022-08-17T14:37:52.370Z,44.55
2022-08-17T14:40:20.921Z,45.75
2022-08-17T14:42:48.183Z,46.04
2022-08-17T14:45:31.723Z,45.72
2022-08-17T14:48:04.496Z,45.79
2022-08-17T14:50:32.107Z,46.44
2022-08-17T14:53:03.816Z,45.43
2022-08-17T14:55:31.191Z,45.97
2022-08-17T14:57:57.902Z,46.54
2022-08-17T15:00:25.391Z,48.67
2022-08-17T15:02:55.224Z,49.00
2022-08-17T15:05:24.655Z,48.95
2022-08-17T15:07:53.390Z,49.60
2022-08-17T15:10:20.311Z,48.60
2022-08-17T15:12:47.036Z,48.62
2022-08-17T15:15:15.848Z,47.56
2022-08-17T15:17:45.961Z,48.00
2022-08-17T15:20:25.101Z,48.46
2022-08-17T15:22:55.930Z,48.53
2022-08-17T15:25:24.385Z,48.26
2022-08-17T15:27:51.287Z,49.22
2022-08-17T15:30:18.118Z,50.23
2022-08-17T15:32:45.782Z,50.54
2022-08-17T15:35:26.911Z,50.96
2022-08-17T15:37:54.388Z,51.17
2022-08-17T15:40:21.190Z,50.67
2022-08-17T15:42:47.756Z,51.40
2022-08-17T15:45:17.059Z,51.79
2022-08-17T15:47:43.991Z,52.50
2022-08-17T15:50:11.207Z,52.68
2022-08-17T15:52:40.562Z,53.47
2022-08-17T15:55:10.935Z,53.06
2022-08-17T15:57:37.728Z,53.71
2022-08-17T16:00:06.424Z,54.67
2022-08-17T16:03:46.197Z,54.91
2022-08-17T16:05:25.193Z,54.95
2022-08-17T16:07:52.602Z,55.25
2022-08-17T16:10:21.031Z,55.29
2022-08-17T16:12:50.086Z,56.34
2022-08-17T16:15:18.163Z,55.93
2022-08-17T16:17:44.854Z,55.40
2022-08-17T16:20:20.625Z,56.99
2022-08-17T16:22:49.693Z,55.73
2022-08-17T16:25:52.168Z,55.40
2022-08-17T16:28:12.355Z,52.83
2022-08-17T16:30:39.069Z,52.34
2022-08-17T16:33:05.827Z,52.67
2022-08-17T16:35:32.796Z,53.34
2022-08-17T16:37:59.499Z,52.96
2022-08-17T16:40:29.494Z,52.99
2022-08-17T16:42:58.019Z,52.33
2022-08-17T16:45:37.011Z,51.81
2022-08-17T16:48:04.502Z,51.59
2022-08-17T16:50:32.278Z,50.42
2022-08-17T16:53:18.480Z,49.21
2022-08-17T16:55:46.680Z,45.98
2022-08-17T16:58:14.536Z,43.99
2022-08-17T17:00:42.930Z,42.91
2022-08-17T17:03:19.469Z,42.37
2022-08-17T17:06:14.147Z,44.46
2022-08-17T17:08:48.434Z,49.96
2022-08-17T17:11:33.751Z,52.22
2022-08-17T17:14:04.260Z,53.10
2022-08-17T17:16:30.812Z,52.67
2022-08-17T17:19:11.019Z,53.17
2022-08-17T17:22:36.177Z,53.59
2022-08-17T17:25:14.974Z,53.46
2022-08-17T17:28:06.614Z,52.46
2022-08-17T17:30:48.148Z,52.04
2022-08-17T17:33:40.426Z,48.84
2022-08-17T17:36:18.799Z,48.92
2022-08-17T17:38:53.169Z,46.91
2022-08-17T17:41:33.956Z,48.81
2022-08-17T17:44:13.628Z,48.85
2022-08-17T17:46:50.457Z,49.44
2022-08-17T17:49:18.852Z,49.63
2022-08-17T17:52:23.869Z,49.65
2022-08-17T17:55:18.138Z,50.23
2022-08-17T17:58:03.060Z,51.44
2022-08-17T18:00:44.626Z,51.88
2022-08-17T18:03:26.219Z,52.32
2022-08-17T18:06:21.167Z,52.72
2022-08-17T18:09:04.293Z,52.99
2022-08-17T18:11:59.620Z,54.96
2022-08-17T18:14:39.202Z,55.37
2022-08-17T18:17:06.139Z,55.36
2022-08-17T18:19:33.211Z,55.72
2022-08-17T18:22:27.761Z,56.33
2022-08-17T18:24:57.185Z,57.23
2022-08-17T18:27:50.458Z,57.61
2022-08-17T18:30:17.388Z,57.72
2022-08-17T18:32:46.762Z,58.35
2022-08-17T18:35:15.988Z,58.79
2022-08-17T18:38:12.969Z,59.17
2022-08-17T18:40:42.858Z,59.45
2022-08-17T18:43:44.495Z,59.93
2022-08-17T18:46:28.771Z,60.17
2022-08-17T18:49:24.729Z,60.62
2022-08-17T18:52:29.611Z,61.04
2022-08-17T18:55:20.048Z,61.40
2022-08-17T18:57:55.612Z,61.84
2022-08-17T19:00:40.616Z,62.58
2022-08-17T19:03:25.737Z,62.75
2022-08-17T19:06:15.170Z,62.85
2022-08-17T19:08:42.235Z,63.39
2022-08-17T19:11:17.026Z,63.93
2022-08-17T19:13:54.937Z,64.57
2022-08-17T19:16:52.261Z,65.42
2022-08-17T19:19:23.536Z,65.46
2022-08-17T19:22:28.924Z,66.84
2022-08-17T19:25:17.396Z,67.07
2022-08-17T19:27:57.451Z,67.30
2022-08-17T19:30:25.452Z,68.38
2022-08-17T19:32:53.114Z,68.15
2022-08-17T19:35:24.804Z,69.27
2022-08-17T19:38:13.141Z,69.45
2022-08-17T19:41:12.930Z,69.90
2022-08-17T19:44:06.684Z,70.96
2022-08-17T19:46:49.987Z,70.50
2022-08-17T19:49:33.028Z,70.67
2022-08-17T19:52:32.730Z,70.46
2022-08-17T19:55:20.589Z,70.32
2022-08-17T19:58:03.506Z,70.57
2022-08-17T20:00:33.888Z,70.49
2022-08-17T20:03:06.677Z,69.94
2022-08-17T20:06:10.923Z,70.63
2022-08-17T20:09:14.843Z,70.77
2022-08-17T20:11:47.424Z,71.59
2022-08-17T20:14:53.567Z,71.73
2022-08-17T20:17:28.452Z,70.95
2022-08-17T20:20:07.591Z,71.81
2022-08-17T20:23:02.530Z,72.10
2022-08-17T20:25:47.766Z,72.77
2022-08-17T20:28:28.061Z,73.01
2022-08-17T20:30:55.096Z,73.56
2022-08-17T20:33:36.940Z,73.39
2022-08-17T20:36:22.488Z,72.29
2022-08-17T20:38:53.847Z,73.23
2022-08-17T20:41:22.553Z,72.64
2022-08-17T20:44:02.451Z,72.52
2022-08-17T20:46:40.692Z,73.27
2022-08-17T20:49:25.344Z,72.43
2022-08-17T20:52:09.135Z,72.85
2022-08-17T20:54:54.689Z,72.91
2022-08-17T20:57:33.544Z,72.21
2022-08-17T21:00:33.293Z,72.33
2022-08-17T21:03:24.587Z,72.34
2022-08-17T21:06:17.351Z,72.45
2022-08-17T21:08:53.262Z,72.29
2022-08-17T21:11:56.920Z,72.17
2022-08-17T21:14:19.093Z,72.27
2022-08-17T21:17:04.811Z,73.04
2022-08-17T21:20:10.799Z,73.00
2022-08-17T21:23:05.399Z,72.93
2022-08-17T21:26:02.946Z,73.38
2022-08-17T21:29:01.102Z,73.63
2022-08-17T21:34:21.052Z,74.32
2022-08-17T21:36:48.543Z,74.40
2022-08-17T21:39:21.422Z,74.43
2022-08-17T21:41:55.904Z,74.88
2022-08-17T21:44:31.632Z,74.87
2022-08-17T21:47:19.744Z,74.88
2022-08-17T21:49:46.357Z,75.53
2022-08-17T21:52:20.028Z,76.23
2022-08-17T21:54:58.664Z,76.36
2022-08-17T21:57:27.829Z,76.50
2022-08-17T22:00:01.514Z,77.01
2022-08-17T22:02:35.138Z,76.64
2022-08-17T22:05:07.116Z,77.46
2022-08-17T22:07:45.769Z,77.81
2022-08-17T22:10:39.777Z,78.01
2022-08-17T22:13:06.347Z,77.61
2022-08-17T22:15:46.754Z,77.86
2022-08-17T22:18:19.975Z,78.24
2022-08-17T22:20:51.953Z,78.39
2022-08-17T22:23:59.326Z,79.05
2022-08-17T22:26:48.864Z,78.97
2022-08-17T22:29:56.936Z,78.99
2022-08-17T22:32:47.289Z,79.52
2022-08-17T22:35:29.201Z,79.61
2022-08-17T22:37:57.246Z,80.59
2022-08-17T22:40:33.734Z,80.56
2022-08-17T22:43:03.461Z,80.58
2022-08-17T22:45:31.171Z,80.02
2022-08-17T22:47:59.918Z,80.90
2022-08-17T22:50:29.667Z,80.99
2022-08-17T22:53:21.425Z,81.28
2022-08-17T22:56:15.334Z,81.04
2022-08-17T22:59:08.161Z,80.72
2022-08-17T23:01:35.536Z,80.67
2022-08-17T23:04:09.578Z,80.83
2022-08-17T23:06:38.263Z,80.82
2022-08-17T23:09:06.763Z,80.81
2022-08-17T23:11:49.231Z,80.94
2022-08-17T23:14:20.326Z,81.73
2022-08-17T23:16:50.970Z,81.65
2022-08-17T23:19:20.165Z,82.14
2022-08-17T23:21:47.439Z,82.69
2022-08-17T23:24:21.424Z,83.44
2022-08-17T23:26:48.256Z,83.82
2022-08-17T23:29:15.079Z,83.01
2022-08-17T23:31:41.919Z,83.68
2022-08-17T23:34:15.259Z,84.35
2022-08-17T23:36:52.399Z,84.26
2022-08-17T23:39:27.844Z,84.11
2022-08-17T23:41:56.438Z,84.73
2022-08-17T23:44:23.501Z,84.89
2022-08-17T23:46:53.168Z,85.09
2022-08-17T23:49:20.373Z,85.35
2022-08-17T23:51:48.661Z,85.22
2022-08-17T23:54:21.596Z,84.96
2022-08-17T23:56:48.245Z,85.34
2022-08-17T23:59:16.596Z,84.79
