createdAt,value
2022-10-20T00:00:36.453Z,20.00
2022-10-20T00:03:04.541Z,20.27
2022-10-20T00:05:33.904Z,17.20
2022-10-20T00:08:01.809Z,14.97
2022-10-20T00:10:29.709Z,21.00
2022-10-20T00:12:57.616Z,54.40
2022-10-20T00:15:25.522Z,82.27
2022-10-20T00:17:53.412Z,98.23
2022-10-20T00:20:21.401Z,26.37
2022-10-20T00:22:50.672Z,27.93
2022-10-20T00:25:18.832Z,21.40
2022-10-20T00:27:46.709Z,29.13
2022-10-20T00:30:14.596Z,22.77
2022-10-20T00:32:42.484Z,17.70
2022-10-20T00:35:10.672Z,23.17
2022-10-20T00:37:38.561Z,20.23
2022-10-20T00:40:09.080Z,21.40
2022-10-20T00:42:37.242Z,16.43
2022-10-20T00:45:13.707Z,16.43
2022-10-20T00:50:22.504Z,21.87
2022-10-20T00:52:51.687Z,21.33
2022-10-20T00:55:24.695Z,31.53
2022-10-20T00:57:54.076Z,105.23
2022-10-20T01:00:22.100Z,114.37
2022-10-20T01:02:51.723Z,127.90
2022-10-20T01:05:20.323Z,64.50
2022-10-20T01:07:48.536Z,95.90
2022-10-20T01:10:16.959Z,61.23
2022-10-20T01:12:52.856Z,50.27
2022-10-20T01:15:28.318Z,28.13
2022-10-20T01:18:04.162Z,35.03
2022-10-20T01:20:55.844Z,66.67
2022-10-20T01:24:01.367Z,88.47
2022-10-20T01:26:52.323Z,85.40
2022-10-20T01:29:30.078Z,56.10
2022-10-20T01:32:06.310Z,55.43
2022-10-20T01:34:39.327Z,90.87
2022-10-20T01:37:28.244Z,106.50
2022-10-20T01:40:10.556Z,61.97
2022-10-20T01:42:41.164Z,86.03
2022-10-20T01:45:12.248Z,93.47
2022-10-20T01:47:41.351Z,66.97
2022-10-20T01:50:11.882Z,129.03
2022-10-20T01:52:39.874Z,137.33
2022-10-20T01:55:13.379Z,177.30
2022-10-20T01:57:54.113Z,111.13
2022-10-20T02:00:23.626Z,33.20
2022-10-20T02:03:06.662Z,22.43
2022-10-20T02:05:47.235Z,39.27
2022-10-20T02:08:21.494Z,23.07
2022-10-20T02:10:52.939Z,19.80
2022-10-20T02:13:22.473Z,23.93
2022-10-20T02:15:54.654Z,19.80
2022-10-20T02:18:27.078Z,20.23
2022-10-20T02:20:57.814Z,23.13
2022-10-20T02:23:26.130Z,27.53
2022-10-20T02:25:55.518Z,65.33
2022-10-20T02:28:24.176Z,58.73
2022-10-20T02:30:53.649Z,100.03
2022-10-20T02:33:22.310Z,35.90
2022-10-20T02:35:56.046Z,56.20
2022-10-20T02:38:24.030Z,74.63
2022-10-20T02:40:52.006Z,103.37
2022-10-20T02:43:19.899Z,111.43
2022-10-20T02:45:47.826Z,133.80
2022-10-20T02:48:17.066Z,75.00
2022-10-20T02:50:44.965Z,31.37
2022-10-20T02:53:12.896Z,30.27
2022-10-20T02:55:40.848Z,23.10
2022-10-20T02:58:08.722Z,14.53
2022-10-20T03:00:36.647Z,20.77
2022-10-20T03:03:04.638Z,16.67
2022-10-20T03:05:33.917Z,16.97
2022-10-20T03:08:01.817Z,10.93
2022-10-20T03:10:29.957Z,11.40
2022-10-20T03:12:57.845Z,9.53
2022-10-20T03:15:25.733Z,11.47
2022-10-20T03:17:53.628Z,10.90
2022-10-20T03:20:21.573Z,13.07
2022-10-20T03:22:50.849Z,12.43
2022-10-20T03:25:18.841Z,11.57
2022-10-20T03:27:46.710Z,13.90
2022-10-20T03:30:14.636Z,12.57
2022-10-20T03:32:42.535Z,10.70
2022-10-20T03:35:11.040Z,14.00
2022-10-20T03:37:38.922Z,15.70
2022-10-20T03:40:09.536Z,10.90
2022-10-20T03:42:37.864Z,10.63
2022-10-20T03:45:07.117Z,12.77
2022-10-20T03:47:35.054Z,36.53
2022-10-20T03:50:03.052Z,24.33
2022-10-20T03:52:30.962Z,36.03
2022-10-20T03:54:58.852Z,10.97
2022-10-20T03:57:28.089Z,22.40
2022-10-20T03:59:55.981Z,30.23
2022-10-20T04:02:32.578Z,59.57
2022-10-20T04:05:00.584Z,24.87
2022-10-20T04:07:28.653Z,27.00
2022-10-20T04:09:57.109Z,21.00
2022-10-20T04:12:25.606Z,13.80
2022-10-20T04:14:55.001Z,13.13
2022-10-20T04:17:22.969Z,13.77
2022-10-20T04:19:50.876Z,8.47
2022-10-20T04:22:18.791Z,16.93
2022-10-20T04:24:46.679Z,12.03
2022-10-20T04:27:14.597Z,10.57
2022-10-20T04:29:42.503Z,12.17
2022-10-20T04:32:11.767Z,12.67
2022-10-20T04:34:39.657Z,13.80
2022-10-20T04:37:07.532Z,13.17
2022-10-20T04:39:35.884Z,12.67
2022-10-20T04:42:03.811Z,14.97
2022-10-20T04:44:31.684Z,17.17
2022-10-20T04:46:59.604Z,12.00
2022-10-20T04:49:28.904Z,11.77
2022-10-20T04:52:00.829Z,9.20
2022-10-20T04:54:29.223Z,12.00
2022-10-20T04:56:57.431Z,13.33
2022-10-20T04:59:25.767Z,10.53
2022-10-20T05:01:53.699Z,12.30
2022-10-20T05:04:22.083Z,11.53
2022-10-20T05:06:51.521Z,9.80
2022-10-20T05:09:19.489Z,11.33
2022-10-20T05:11:47.397Z,9.57
2022-10-20T05:14:15.332Z,10.17
2022-10-20T05:16:43.219Z,10.70
2022-10-20T05:19:11.853Z,9.67
2022-10-20T05:21:43.172Z,10.10
2022-10-20T05:24:19.813Z,13.17
2022-10-20T05:26:49.520Z,10.13
2022-10-20T05:29:17.427Z,9.07
2022-10-20T05:31:45.632Z,10.77
2022-10-20T05:34:13.619Z,11.00
2022-10-20T05:36:41.618Z,12.00
2022-10-20T05:39:10.916Z,11.23
2022-10-20T05:41:40.169Z,11.87
2022-10-20T05:44:09.746Z,13.70
2022-10-20T05:46:41.396Z,8.97
2022-10-20T05:49:16.714Z,10.37
2022-10-20T05:51:46.063Z,12.77
2022-10-20T05:54:14.774Z,12.57
2022-10-20T05:56:44.541Z,12.93
2022-10-20T05:59:12.658Z,12.67
2022-10-20T06:01:48.134Z,12.03
2022-10-20T06:04:18.364Z,13.23
2022-10-20T06:06:47.325Z,12.80
2022-10-20T06:09:15.252Z,10.27
2022-10-20T06:11:44.575Z,12.00
2022-10-20T06:14:12.603Z,13.03
2022-10-20T06:16:40.589Z,13.73
2022-10-20T06:19:08.496Z,13.00
2022-10-20T06:21:38.262Z,13.10
2022-10-20T06:24:07.369Z,15.77
2022-10-20T06:26:37.403Z,17.53
2022-10-20T06:29:08.237Z,14.97
2022-10-20T06:31:39.033Z,13.47
2022-10-20T06:34:08.799Z,15.03
2022-10-20T06:36:37.695Z,14.67
2022-10-20T06:39:07.277Z,15.33
2022-10-20T06:41:35.819Z,14.00
2022-10-20T06:44:04.434Z,21.77
2022-10-20T06:46:36.308Z,19.43
2022-10-20T06:49:06.436Z,19.13
2022-10-20T06:51:35.277Z,17.60
2022-10-20T06:54:03.223Z,15.50
2022-10-20T06:56:32.971Z,17.70
2022-10-20T06:59:02.426Z,19.40
2022-10-20T07:01:32.407Z,19.13
2022-10-20T07:04:03.550Z,17.13
2022-10-20T07:06:33.107Z,17.97
2022-10-20T07:09:03.913Z,19.47
2022-10-20T07:11:33.197Z,17.87
2022-10-20T07:14:02.914Z,18.90
2022-10-20T07:16:33.610Z,19.73
2022-10-20T07:19:03.444Z,18.53
2022-10-20T07:21:35.753Z,19.10
2022-10-20T07:24:07.197Z,32.67
2022-10-20T07:26:36.621Z,25.50
2022-10-20T07:29:05.487Z,21.77
2022-10-20T07:31:35.132Z,23.97
2022-10-20T07:34:20.421Z,22.70
2022-10-20T07:36:52.379Z,20.07
2022-10-20T07:39:20.311Z,18.73
2022-10-20T07:41:48.670Z,21.53
2022-10-20T07:44:17.454Z,20.67
2022-10-20T07:46:45.919Z,24.67
2022-10-20T07:52:03.106Z,19.97
2022-10-20T07:54:31.843Z,20.23
2022-10-20T07:56:59.765Z,22.17
2022-10-20T07:59:28.482Z,20.83
2022-10-20T08:01:58.918Z,21.10
2022-10-20T08:04:31.504Z,21.70
2022-10-20T08:06:59.986Z,23.87
2022-10-20T08:09:27.929Z,21.47
2022-10-20T08:11:56.075Z,23.97
2022-10-20T08:14:26.914Z,19.07
2022-10-20T08:16:57.305Z,24.23
2022-10-20T08:22:08.401Z,18.67
2022-10-20T08:24:36.409Z,18.50
2022-10-20T08:27:04.605Z,16.53
2022-10-20T08:29:32.592Z,19.23
2022-10-20T08:32:00.521Z,22.73
2022-10-20T08:34:28.585Z,20.43
2022-10-20T08:36:56.476Z,23.47
2022-10-20T08:39:25.712Z,24.70
2022-10-20T08:42:07.494Z,16.90
2022-10-20T08:44:37.751Z,19.20
2022-10-20T08:47:15.287Z,21.60
2022-10-20T08:49:46.172Z,23.57
2022-10-20T08:52:15.983Z,22.70
2022-10-20T08:54:45.356Z,26.10
2022-10-20T08:57:22.677Z,23.20
2022-10-20T08:59:53.396Z,22.83
2022-10-20T09:02:22.220Z,29.57
2022-10-20T09:04:54.556Z,32.00
2022-10-20T09:07:29.409Z,25.80
2022-10-20T09:10:08.573Z,29.27
2022-10-20T09:12:39.166Z,28.77
2022-10-20T09:15:09.629Z,16.13
2022-10-20T09:17:37.844Z,19.30
2022-10-20T09:20:13.116Z,8.10
2022-10-20T09:22:41.294Z,8.87
2022-10-20T09:25:16.568Z,8.60
2022-10-20T09:27:45.643Z,6.40
2022-10-20T09:30:19.593Z,6.53
2022-10-20T09:32:48.564Z,3.93
2022-10-20T09:35:27.750Z,6.97
2022-10-20T09:37:59.652Z,4.23
2022-10-20T09:40:29.756Z,5.20
2022-10-20T09:43:02.227Z,4.67
2022-10-20T09:45:32.323Z,4.00
2022-10-20T09:48:04.341Z,5.80
2022-10-20T09:50:35.852Z,2.57
2022-10-20T09:53:07.428Z,3.80
2022-10-20T09:55:42.438Z,4.00
2022-10-20T09:58:28.436Z,4.93
2022-10-20T10:01:00.037Z,3.97
2022-10-20T10:03:28.168Z,3.60
2022-10-20T10:05:57.730Z,1.60
2022-10-20T10:08:27.945Z,3.37
2022-10-20T10:11:02.922Z,1.43
2022-10-20T10:13:39.355Z,4.67
2022-10-20T10:16:09.820Z,1.77
2022-10-20T10:18:39.427Z,1.67
2022-10-20T10:21:09.247Z,3.00
2022-10-20T10:23:50.676Z,2.27
2022-10-20T10:26:44.891Z,2.67
2022-10-20T10:29:26.956Z,2.13
2022-10-20T10:32:01.005Z,1.40
2022-10-20T10:34:46.151Z,1.73
2022-10-20T10:37:17.533Z,2.70
2022-10-20T10:39:45.813Z,2.27
2022-10-20T10:42:34.900Z,2.03
2022-10-20T10:45:16.637Z,1.30
2022-10-20T10:48:16.796Z,1.53
2022-10-20T10:50:52.508Z,1.23
2022-10-20T10:53:29.846Z,1.50
2022-10-20T10:56:04.379Z,2.17
2022-10-20T10:58:46.171Z,3.30
2022-10-20T11:01:28.743Z,1.60
2022-10-20T11:04:34.286Z,1.53
2022-10-20T11:07:10.089Z,2.63
2022-10-20T11:09:49.191Z,2.90
2022-10-20T11:12:33.514Z,1.83
2022-10-20T11:15:15.387Z,2.30
2022-10-20T11:17:53.448Z,2.97
2022-10-20T11:20:28.439Z,3.17
2022-10-20T11:23:18.570Z,4.73
2022-10-20T11:25:51.151Z,2.20
2022-10-20T11:28:28.622Z,2.23
2022-10-20T11:30:59.266Z,3.60
2022-10-20T11:33:32.850Z,2.13
2022-10-20T11:36:09.362Z,3.20
2022-10-20T11:38:42.598Z,2.63
2022-10-20T11:41:17.187Z,2.70
2022-10-20T11:43:51.609Z,1.83
2022-10-20T11:46:24.405Z,3.17
2022-10-20T11:48:54.846Z,2.10
2022-10-20T11:51:57.563Z,1.67
2022-10-20T11:54:52.942Z,2.43
2022-10-20T11:57:29.536Z,1.27
2022-10-20T12:04:13.631Z,3.97
2022-10-20T12:06:58.801Z,2.53
2022-10-20T12:10:01.887Z,3.00
2022-10-20T12:12:35.313Z,2.93
2022-10-20T12:15:19.585Z,2.63
2022-10-20T12:17:48.513Z,2.67
2022-10-20T12:21:00.771Z,3.60
2022-10-20T12:24:05.695Z,2.87
2022-10-20T12:27:21.551Z,2.30
2022-10-20T12:29:57.794Z,3.50
2022-10-20T12:32:54.649Z,3.43
2022-10-20T12:35:32.209Z,2.47
2022-10-20T12:38:02.378Z,2.23
2022-10-20T12:40:35.136Z,2.60
2022-10-20T12:43:03.158Z,1.87
2022-10-20T12:45:38.589Z,2.97
2022-10-20T12:48:08.986Z,2.20
2022-10-20T12:50:38.648Z,1.73
2022-10-20T12:53:18.809Z,2.40
2022-10-20T12:55:55.125Z,4.03
2022-10-20T12:58:31.401Z,5.90
2022-10-20T13:01:07.912Z,4.23
2022-10-20T13:03:43.060Z,4.47
2022-10-20T13:06:44.986Z,6.30
2022-10-20T13:09:23.135Z,4.30
2022-10-20T13:12:06.317Z,5.33
2022-10-20T13:14:57.021Z,3.47
2022-10-20T13:17:36.776Z,5.23
2022-10-20T13:20:18.914Z,6.40
2022-10-20T13:22:48.720Z,7.83
2022-10-20T13:25:29.593Z,7.00
2022-10-20T13:28:07.452Z,8.07
2022-10-20T13:30:37.105Z,5.13
2022-10-20T13:36:10.076Z,5.90
2022-10-20T13:38:46.002Z,5.40
2022-10-20T13:41:22.923Z,5.10
2022-10-20T13:44:03.932Z,6.10
2022-10-20T13:46:45.751Z,9.03
2022-10-20T13:49:34.312Z,6.50
2022-10-20T13:52:09.393Z,4.87
2022-10-20T13:54:40.275Z,7.63
2022-10-20T13:57:09.048Z,6.17
2022-10-20T13:59:40.654Z,5.27
2022-10-20T14:02:25.741Z,5.23
2022-10-20T14:05:04.734Z,5.00
2022-10-20T14:07:40.652Z,10.87
2022-10-20T14:10:21.100Z,11.47
2022-10-20T14:12:49.247Z,8.03
2022-10-20T14:15:28.535Z,6.77
2022-10-20T14:17:58.412Z,8.33
2022-10-20T14:20:27.075Z,4.60
2022-10-20T14:22:55.661Z,5.20
2022-10-20T14:25:24.258Z,5.40
2022-10-20T14:27:53.580Z,6.47
2022-10-20T14:30:24.012Z,3.57
2022-10-20T14:32:52.703Z,3.80
2022-10-20T14:35:27.912Z,3.03
2022-10-20T14:38:00.072Z,4.47
2022-10-20T14:40:30.131Z,4.30
2022-10-20T14:43:04.573Z,3.93
2022-10-20T14:45:34.126Z,4.87
2022-10-20T14:48:03.447Z,6.27
2022-10-20T14:50:36.833Z,4.90
2022-10-20T14:53:19.529Z,4.43
2022-10-20T14:55:47.580Z,5.07
2022-10-20T14:58:57.924Z,4.13
2022-10-20T15:01:32.048Z,3.27
2022-10-20T15:06:38.147Z,7.13
2022-10-20T15:09:06.526Z,4.23
2022-10-20T15:11:34.915Z,7.17
2022-10-20T15:14:03.118Z,5.70
2022-10-20T15:16:45.547Z,7.40
2022-10-20T15:19:30.198Z,8.10
2022-10-20T15:22:02.415Z,7.10
2022-10-20T15:24:30.857Z,5.80
2022-10-20T15:26:59.755Z,6.67
2022-10-20T15:29:28.631Z,8.17
2022-10-20T15:31:58.641Z,6.57
2022-10-20T15:34:26.979Z,8.67
2022-10-20T15:36:55.714Z,9.07
2022-10-20T15:39:24.029Z,7.33
2022-10-20T15:41:53.854Z,7.67
2022-10-20T15:44:23.479Z,7.60
2022-10-20T15:46:53.606Z,7.37
2022-10-20T15:49:23.999Z,4.97
2022-10-20T15:51:52.171Z,5.87
2022-10-20T15:54:22.191Z,7.73
2022-10-20T15:56:50.545Z,5.33
2022-10-20T15:59:18.829Z,6.03
2022-10-20T16:01:47.070Z,8.73
2022-10-20T16:04:19.173Z,6.77
2022-10-20T16:06:48.827Z,6.67
2022-10-20T16:09:17.015Z,5.93
2022-10-20T16:11:45.595Z,7.70
2022-10-20T16:14:15.523Z,7.23
2022-10-20T16:16:44.948Z,7.90
2022-10-20T16:19:13.821Z,7.87
2022-10-20T16:21:42.468Z,7.83
2022-10-20T16:24:12.374Z,5.83
2022-10-20T16:26:40.481Z,11.47
2022-10-20T16:29:08.666Z,10.80
2022-10-20T16:31:37.016Z,12.07
2022-10-20T16:34:05.214Z,10.97
2022-10-20T16:36:33.767Z,11.67
2022-10-20T16:39:01.972Z,15.90
2022-10-20T16:41:31.587Z,12.03
2022-10-20T16:44:01.233Z,23.70
2022-10-20T16:46:29.772Z,18.10
2022-10-20T16:48:58.117Z,34.87
2022-10-20T16:51:26.452Z,25.37
2022-10-20T16:53:57.302Z,22.43
2022-10-20T16:56:28.349Z,23.40
2022-10-20T16:58:57.912Z,29.30
2022-10-20T17:01:26.349Z,26.13
2022-10-20T17:03:54.802Z,21.13
2022-10-20T17:06:25.400Z,23.30
2022-10-20T17:08:54.212Z,25.67
2022-10-20T17:11:24.171Z,27.07
2022-10-20T17:13:53.142Z,30.67
2022-10-20T17:16:27.734Z,38.50
2022-10-20T17:18:57.963Z,29.83
2022-10-20T17:21:26.749Z,33.50
2022-10-20T17:23:55.187Z,32.17
2022-10-20T17:26:26.802Z,33.67
2022-10-20T17:28:56.001Z,29.17
2022-10-20T17:31:25.976Z,28.77
2022-10-20T17:33:55.768Z,27.20
2022-10-20T17:36:26.545Z,29.27
2022-10-20T17:38:56.985Z,45.73
2022-10-20T17:41:25.561Z,40.10
2022-10-20T17:43:54.075Z,39.57
2022-10-20T17:46:22.646Z,30.60
2022-10-20T17:48:52.167Z,31.80
2022-10-20T17:51:22.522Z,31.87
2022-10-20T17:53:52.656Z,50.70
2022-10-20T17:56:22.724Z,55.90
2022-10-20T17:58:52.716Z,48.80
2022-10-20T18:01:23.496Z,55.63
2022-10-20T18:03:57.960Z,43.57
2022-10-20T18:06:32.793Z,35.93
2022-10-20T18:09:06.139Z,39.43
2022-10-20T18:11:36.514Z,28.37
2022-10-20T18:14:05.641Z,23.23
2022-10-20T18:16:36.864Z,23.57
2022-10-20T18:19:07.230Z,25.30
2022-10-20T18:21:35.740Z,18.53
2022-10-20T18:24:06.371Z,26.00
2022-10-20T18:26:37.404Z,20.70
2022-10-20T18:29:07.215Z,17.43
2022-10-20T18:31:37.658Z,20.47
2022-10-20T18:34:09.149Z,18.03
2022-10-20T18:36:40.613Z,21.47
2022-10-20T18:39:11.828Z,31.33
2022-10-20T18:41:43.144Z,39.63
2022-10-20T18:44:13.885Z,35.70
2022-10-20T18:46:43.115Z,31.67
2022-10-20T18:49:14.599Z,38.00
2022-10-20T18:51:43.323Z,28.70
2022-10-20T18:54:12.400Z,24.40
2022-10-20T18:56:40.570Z,24.80
2022-10-20T18:59:12.114Z,19.47
2022-10-20T19:01:42.208Z,22.33
2022-10-20T19:04:12.761Z,15.90
2022-10-20T19:06:42.314Z,15.50
2022-10-20T19:09:12.850Z,17.17
2022-10-20T19:11:41.896Z,15.73
2022-10-20T19:14:11.591Z,17.10
2022-10-20T19:16:41.060Z,14.70
2022-10-20T19:19:09.888Z,17.10
2022-10-20T19:21:39.630Z,14.87
2022-10-20T19:24:11.049Z,16.20
2022-10-20T19:26:41.960Z,16.23
2022-10-20T19:29:13.904Z,18.43
2022-10-20T19:31:44.551Z,19.20
2022-10-20T19:34:15.346Z,17.57
2022-10-20T19:36:46.730Z,15.43
2022-10-20T19:39:17.835Z,12.77
2022-10-20T19:41:46.400Z,12.63
2022-10-20T19:44:15.564Z,15.17
2022-10-20T19:46:45.009Z,14.47
2022-10-20T19:49:13.763Z,12.67
2022-10-20T19:51:42.566Z,12.73
2022-10-20T19:54:12.281Z,10.47
2022-10-20T19:56:42.001Z,13.17
2022-10-20T19:59:11.023Z,11.80
2022-10-20T20:01:39.865Z,23.60
2022-10-20T20:04:08.498Z,21.90
2022-10-20T20:06:37.014Z,20.80
2022-10-20T20:09:07.255Z,19.40
2022-10-20T20:11:37.962Z,13.87
2022-10-20T20:14:08.045Z,24.90
2022-10-20T20:16:36.397Z,16.00
2022-10-20T20:19:05.123Z,11.83
2022-10-20T20:21:33.733Z,14.77
2022-10-20T20:24:03.443Z,10.57
2022-10-20T20:26:32.823Z,11.00
2022-10-20T20:29:02.852Z,13.50
2022-10-20T20:31:31.100Z,37.93
2022-10-20T20:33:59.541Z,74.90
2022-10-20T20:36:29.101Z,58.47
2022-10-20T20:38:58.468Z,58.20
2022-10-20T20:41:28.382Z,58.03
2022-10-20T20:43:56.620Z,98.63
2022-10-20T20:46:29.515Z,86.40
2022-10-20T20:48:58.637Z,87.03
2022-10-20T20:51:28.911Z,70.67
2022-10-20T20:53:59.748Z,44.90
2022-10-20T20:56:28.214Z,35.33
2022-10-20T20:58:56.832Z,33.47
2022-10-20T21:01:28.322Z,29.70
2022-10-20T21:03:58.071Z,19.60
2022-10-20T21:06:34.032Z,23.10
2022-10-20T21:09:07.871Z,19.10
2022-10-20T21:11:36.410Z,21.47
2022-10-20T21:14:05.743Z,19.83
2022-10-20T21:16:37.508Z,24.60
2022-10-20T21:19:08.120Z,17.70
2022-10-20T21:21:37.862Z,21.70
2022-10-20T21:24:07.604Z,14.13
2022-10-20T21:26:36.068Z,17.57
2022-10-20T21:29:05.139Z,18.00
2022-10-20T21:31:34.757Z,16.90
2022-10-20T21:34:04.543Z,18.73
2022-10-20T21:36:34.877Z,14.13
2022-10-20T21:39:04.855Z,16.00
2022-10-20T21:41:35.825Z,18.80
2022-10-20T21:44:06.443Z,25.23
2022-10-20T21:46:39.198Z,21.27
2022-10-20T21:49:08.979Z,24.97
2022-10-20T21:51:39.160Z,23.30
2022-10-20T21:54:11.366Z,22.73
2022-10-20T21:56:41.226Z,22.03
2022-10-20T21:59:13.534Z,31.80
2022-10-20T22:01:43.118Z,44.03
2022-10-20T22:04:11.433Z,44.23
2022-10-20T22:06:40.008Z,50.83
2022-10-20T22:09:09.018Z,49.97
2022-10-20T22:11:39.892Z,48.07
2022-10-20T22:14:08.143Z,40.87
2022-10-20T22:16:38.934Z,40.83
2022-10-20T22:19:12.094Z,34.90
2022-10-20T22:21:42.317Z,31.20
2022-10-20T22:24:10.993Z,23.20
2022-10-20T22:26:39.338Z,26.43
2022-10-20T22:29:09.578Z,29.93
2022-10-20T22:31:39.269Z,22.60
2022-10-20T22:34:09.865Z,27.37
2022-10-20T22:36:38.056Z,21.17
2022-10-20T22:39:06.693Z,21.83
2022-10-20T22:41:34.863Z,20.17
2022-10-20T22:44:03.124Z,20.27
2022-10-20T22:46:31.342Z,21.17
2022-10-20T22:48:59.677Z,16.80
2022-10-20T22:51:29.202Z,17.17
2022-10-20T22:53:57.558Z,19.83
2022-10-20T22:56:25.733Z,24.67
2022-10-20T22:58:56.095Z,23.30
2022-10-20T23:01:25.399Z,21.53
2022-10-20T23:03:53.780Z,22.10
2022-10-20T23:06:23.781Z,18.97
2022-10-20T23:08:55.110Z,19.13
2022-10-20T23:11:23.639Z,25.13
2022-10-20T23:13:52.350Z,19.30
2022-10-20T23:16:20.681Z,21.30
2022-10-20T23:18:48.718Z,21.10
2022-10-20T23:21:16.878Z,18.60
2022-10-20T23:23:44.987Z,21.80
2022-10-20T23:26:14.643Z,22.00
2022-10-20T23:28:42.554Z,17.50
2022-10-20T23:31:12.747Z,17.53
2022-10-20T23:33:42.230Z,18.40
2022-10-20T23:36:10.939Z,17.57
2022-10-20T23:38:38.878Z,16.40
2022-10-20T23:41:07.223Z,15.00
2022-10-20T23:46:11.988Z,17.40
2022-10-20T23:48:40.284Z,17.50
2022-10-20T23:51:08.895Z,16.17
2022-10-20T23:53:36.935Z,14.93
2022-10-20T23:56:05.138Z,18.73
2022-10-20T23:58:33.031Z,14.33
