createdAt,value
2022-07-28T00:00:55.238Z,0.00
2022-07-28T00:01:55.233Z,0.00
2022-07-28T00:02:55.207Z,0.00
2022-07-28T00:03:55.123Z,0.00
2022-07-28T00:04:55.088Z,0.00
2022-07-28T00:05:55.060Z,0.00
2022-07-28T00:06:55.026Z,0.00
2022-07-28T00:07:54.971Z,0.00
2022-07-28T00:08:54.938Z,0.00
2022-07-28T00:10:00.171Z,0.00
2022-07-28T00:10:54.854Z,0.00
2022-07-28T00:11:55.168Z,0.00
2022-07-28T00:12:54.803Z,0.00
2022-07-28T00:13:54.738Z,0.00
2022-07-28T00:14:54.700Z,0.00
2022-07-28T00:15:54.743Z,0.00
2022-07-28T00:16:54.625Z,0.00
2022-07-28T00:17:54.589Z,0.00
2022-07-28T00:18:54.559Z,0.00
2022-07-28T00:19:54.511Z,0.00
2022-07-28T00:20:54.468Z,0.00
2022-07-28T00:21:54.433Z,0.00
2022-07-28T00:22:54.397Z,0.00
2022-07-28T00:23:54.375Z,0.00
2022-07-28T00:24:54.317Z,0.00
2022-07-28T00:25:54.279Z,0.00
2022-07-28T00:26:54.242Z,0.00
2022-07-28T00:27:54.205Z,0.00
2022-07-28T00:28:54.167Z,0.00
2022-07-28T00:29:54.144Z,0.00
2022-07-28T00:30:54.089Z,0.00
2022-07-28T00:31:54.121Z,0.00
2022-07-28T00:32:54.011Z,0.00
2022-07-28T00:33:53.970Z,0.00
2022-07-28T00:34:53.936Z,0.00
2022-07-28T00:35:53.908Z,0.00
2022-07-28T00:36:53.858Z,0.00
2022-07-28T00:37:53.823Z,0.00
2022-07-28T00:38:53.781Z,0.00
2022-07-28T00:39:53.740Z,0.00
2022-07-28T00:40:53.721Z,0.00
2022-07-28T00:41:53.670Z,0.00
2022-07-28T00:42:53.626Z,0.00
2022-07-28T00:43:53.589Z,0.00
2022-07-28T00:44:53.552Z,0.00
2022-07-28T00:45:53.509Z,0.00
2022-07-28T00:46:53.550Z,0.00
2022-07-28T00:47:53.435Z,0.00
2022-07-28T00:48:53.475Z,0.00
2022-07-28T00:49:53.377Z,0.00
2022-07-28T00:50:53.323Z,0.00
2022-07-28T00:51:53.283Z,0.00
2022-07-28T00:52:53.258Z,0.00
2022-07-28T00:53:53.206Z,0.00
2022-07-28T00:54:53.166Z,0.00
2022-07-28T00:56:03.010Z,0.00
2022-07-28T00:56:53.089Z,0.00
2022-07-28T00:57:53.049Z,0.00
2022-07-28T00:58:53.032Z,0.00
2022-07-28T00:59:52.981Z,0.00
2022-07-28T01:00:52.942Z,0.00
2022-07-28T01:01:53.240Z,0.00
2022-07-28T01:02:53.040Z,0.00
2022-07-28T01:03:52.820Z,0.00
2022-07-28T01:04:52.797Z,0.00
2022-07-28T01:05:52.743Z,0.00
2022-07-28T01:06:52.707Z,0.00
2022-07-28T01:07:52.669Z,0.00
2022-07-28T01:08:52.628Z,0.00
2022-07-28T01:09:52.591Z,0.00
2022-07-28T01:10:52.570Z,0.00
2022-07-28T01:11:52.514Z,0.00
2022-07-28T01:12:52.491Z,0.00
2022-07-28T01:13:52.438Z,0.00
2022-07-28T01:14:52.398Z,0.00
2022-07-28T01:15:52.410Z,0.00
2022-07-28T01:16:52.323Z,0.00
2022-07-28T01:17:52.296Z,0.00
2022-07-28T01:18:52.245Z,0.00
2022-07-28T01:19:52.207Z,0.00
2022-07-28T01:20:52.169Z,0.00
2022-07-28T01:21:52.128Z,0.00
2022-07-28T01:22:52.087Z,0.00
2022-07-28T01:23:52.061Z,0.00
2022-07-28T01:24:52.019Z,0.00
2022-07-28T01:25:51.974Z,0.00
2022-07-28T01:26:51.938Z,0.00
2022-07-28T01:27:51.898Z,0.00
2022-07-28T01:28:51.862Z,0.00
2022-07-28T01:29:51.863Z,0.00
2022-07-28T01:30:51.825Z,0.00
2022-07-28T01:31:51.743Z,0.00
2022-07-28T01:32:51.704Z,0.00
2022-07-28T01:33:51.675Z,0.00
2022-07-28T01:34:51.645Z,0.00
2022-07-28T01:35:51.591Z,0.00
2022-07-28T01:36:51.553Z,0.00
2022-07-28T01:37:51.518Z,0.00
2022-07-28T01:38:51.474Z,0.00
2022-07-28T01:39:51.438Z,0.00
2022-07-28T01:40:51.410Z,0.00
2022-07-28T01:41:51.358Z,0.00
2022-07-28T01:42:51.325Z,0.00
2022-07-28T01:43:51.284Z,0.00
2022-07-28T01:44:51.260Z,0.00
2022-07-28T01:45:51.207Z,0.00
2022-07-28T01:46:51.204Z,0.00
2022-07-28T01:47:51.882Z,0.00
2022-07-28T01:48:51.183Z,0.00
2022-07-28T01:49:51.052Z,0.00
2022-07-28T01:50:51.040Z,0.00
2022-07-28T01:51:50.972Z,0.00
2022-07-28T01:52:50.937Z,0.00
2022-07-28T01:53:50.894Z,0.00
2022-07-28T01:54:50.858Z,0.00
2022-07-28T01:55:50.825Z,0.00
2022-07-28T01:56:50.793Z,0.00
2022-07-28T01:57:50.743Z,0.00
2022-07-28T01:58:50.705Z,0.00
2022-07-28T01:59:50.671Z,0.00
2022-07-28T02:00:50.628Z,0.00
2022-07-28T02:01:50.642Z,0.00
2022-07-28T02:02:50.576Z,0.00
2022-07-28T02:03:50.511Z,0.00
2022-07-28T02:04:50.542Z,0.00
2022-07-28T02:05:50.453Z,0.00
2022-07-28T02:06:50.392Z,0.00
2022-07-28T02:07:50.358Z,0.00
2022-07-28T02:08:50.328Z,0.00
2022-07-28T02:09:50.281Z,0.00
2022-07-28T02:10:50.247Z,0.00
2022-07-28T02:11:50.202Z,0.00
2022-07-28T02:12:50.183Z,0.00
2022-07-28T02:13:50.126Z,0.00
2022-07-28T02:14:50.096Z,0.00
2022-07-28T02:15:50.083Z,0.00
2022-07-28T02:16:50.011Z,0.00
2022-07-28T02:17:49.972Z,0.00
2022-07-28T02:18:49.930Z,0.00
2022-07-28T02:19:49.902Z,0.00
2022-07-28T02:20:49.864Z,0.00
2022-07-28T02:21:49.812Z,0.00
2022-07-28T02:22:51.241Z,0.00
2022-07-28T02:23:49.737Z,0.00
2022-07-28T02:24:49.702Z,0.00
2022-07-28T02:25:49.666Z,0.00
2022-07-28T02:26:49.638Z,0.00
2022-07-28T02:27:49.583Z,0.00
2022-07-28T02:28:49.544Z,0.00
2022-07-28T02:29:51.267Z,0.00
2022-07-28T02:30:49.532Z,0.00
2022-07-28T02:31:49.428Z,0.00
2022-07-28T02:32:49.399Z,0.00
2022-07-28T02:33:59.972Z,0.00
2022-07-28T02:34:49.310Z,0.00
2022-07-28T02:35:49.306Z,0.00
2022-07-28T02:36:49.231Z,0.00
2022-07-28T02:37:49.193Z,0.00
2022-07-28T02:38:49.170Z,0.00
2022-07-28T02:40:00.380Z,0.00
2022-07-28T02:40:49.078Z,0.00
2022-07-28T02:41:49.035Z,0.00
2022-07-28T02:42:48.998Z,0.00
2022-07-28T02:43:49.777Z,0.00
2022-07-28T02:44:48.935Z,0.00
2022-07-28T02:45:48.954Z,0.00
2022-07-28T02:46:48.844Z,0.00
2022-07-28T02:47:48.807Z,0.00
2022-07-28T02:48:48.833Z,0.00
2022-07-28T02:49:48.727Z,0.00
2022-07-28T02:50:48.696Z,0.00
2022-07-28T02:51:48.650Z,0.00
2022-07-28T02:52:57.760Z,0.00
2022-07-28T02:53:48.586Z,0.00
2022-07-28T02:54:48.531Z,0.00
2022-07-28T02:55:48.490Z,0.00
2022-07-28T02:56:53.307Z,0.00
2022-07-28T02:57:51.988Z,0.00
2022-07-28T02:58:48.374Z,0.00
2022-07-28T02:59:48.344Z,0.00
2022-07-28T03:00:48.299Z,0.00
2022-07-28T03:01:48.297Z,0.00
2022-07-28T03:02:48.234Z,0.00
2022-07-28T03:03:48.178Z,0.00
2022-07-28T03:04:48.212Z,0.00
2022-07-28T03:05:48.101Z,0.00
2022-07-28T03:06:48.063Z,0.00
2022-07-28T03:07:50.557Z,0.00
2022-07-28T03:08:47.999Z,0.00
2022-07-28T03:09:47.944Z,0.00
2022-07-28T03:10:47.906Z,0.00
2022-07-28T03:11:47.868Z,0.00
2022-07-28T03:12:47.828Z,0.00
2022-07-28T03:13:47.787Z,0.00
2022-07-28T03:14:47.760Z,0.00
2022-07-28T03:15:47.710Z,0.00
2022-07-28T03:16:51.061Z,0.00
2022-07-28T03:17:47.630Z,0.00
2022-07-28T03:18:47.593Z,0.00
2022-07-28T03:19:47.553Z,0.00
2022-07-28T03:20:47.517Z,0.00
2022-07-28T03:21:47.474Z,0.00
2022-07-28T03:22:47.448Z,0.00
2022-07-28T03:23:47.402Z,0.00
2022-07-28T03:24:47.358Z,0.00
2022-07-28T03:25:47.318Z,0.00
2022-07-28T03:26:47.280Z,0.00
2022-07-28T03:27:47.240Z,0.00
2022-07-28T03:28:47.213Z,0.00
2022-07-28T03:29:47.170Z,0.00
2022-07-28T03:30:47.185Z,0.00
2022-07-28T03:31:47.085Z,0.00
2022-07-28T03:32:47.049Z,0.00
2022-07-28T03:33:47.007Z,0.00
2022-07-28T03:34:46.981Z,0.00
2022-07-28T03:35:46.927Z,0.00
2022-07-28T03:36:46.888Z,0.00
2022-07-28T03:37:46.854Z,0.00
2022-07-28T03:38:46.811Z,5.63
2022-07-28T03:39:46.772Z,5.63
2022-07-28T03:40:47.112Z,5.63
2022-07-28T03:41:46.705Z,5.63
2022-07-28T03:42:46.657Z,5.63
2022-07-28T03:43:46.615Z,5.63
2022-07-28T03:44:46.580Z,5.63
2022-07-28T03:45:47.179Z,5.63
2022-07-28T03:46:46.505Z,11.25
2022-07-28T03:47:46.532Z,11.25
2022-07-28T03:48:46.447Z,11.25
2022-07-28T03:49:46.381Z,11.25
2022-07-28T03:50:46.341Z,11.25
2022-07-28T03:51:46.301Z,16.88
2022-07-28T03:52:46.278Z,16.88
2022-07-28T03:53:46.235Z,16.88
2022-07-28T03:54:46.184Z,22.50
2022-07-28T03:55:46.151Z,22.50
2022-07-28T03:56:46.108Z,22.50
2022-07-28T03:57:46.065Z,28.13
2022-07-28T03:58:46.035Z,28.13
2022-07-28T03:59:45.989Z,28.13
2022-07-28T04:00:45.954Z,33.75
2022-07-28T04:01:45.973Z,33.75
2022-07-28T04:02:45.935Z,33.75
2022-07-28T04:03:45.847Z,39.38
2022-07-28T04:04:45.795Z,39.38
2022-07-28T04:05:45.753Z,39.38
2022-07-28T04:06:45.718Z,45.00
2022-07-28T04:07:45.676Z,45.00
2022-07-28T04:08:45.638Z,50.63
2022-07-28T04:09:45.611Z,50.63
2022-07-28T04:10:45.558Z,56.25
2022-07-28T04:11:45.530Z,56.25
2022-07-28T04:12:45.481Z,61.88
2022-07-28T04:13:45.440Z,67.50
2022-07-28T04:14:45.402Z,67.50
2022-07-28T04:15:45.372Z,73.13
2022-07-28T04:16:45.398Z,78.75
2022-07-28T04:17:45.285Z,78.75
2022-07-28T04:18:45.261Z,84.38
2022-07-28T04:19:45.206Z,90.00
2022-07-28T04:20:45.167Z,90.00
2022-07-28T04:21:45.126Z,95.63
2022-07-28T04:22:45.090Z,95.63
2022-07-28T04:23:45.059Z,101.25
2022-07-28T04:24:45.011Z,101.25
2022-07-28T04:25:44.969Z,106.88
2022-07-28T04:26:44.938Z,106.88
2022-07-28T04:27:44.891Z,106.88
2022-07-28T04:28:44.854Z,106.88
2022-07-28T04:29:44.827Z,112.50
2022-07-28T04:30:44.968Z,112.50
2022-07-28T04:31:44.736Z,112.50
2022-07-28T04:32:44.698Z,112.50
2022-07-28T04:33:44.658Z,118.13
2022-07-28T04:34:44.620Z,118.13
2022-07-28T04:35:44.590Z,118.13
2022-07-28T04:36:44.554Z,123.75
2022-07-28T04:37:44.506Z,123.75
2022-07-28T04:38:44.468Z,123.75
2022-07-28T04:39:44.426Z,129.38
2022-07-28T04:40:44.388Z,135.00
2022-07-28T04:41:44.349Z,135.00
2022-07-28T04:42:44.329Z,140.63
2022-07-28T04:43:44.273Z,146.25
2022-07-28T04:44:44.231Z,157.50
2022-07-28T04:45:53.131Z,163.13
2022-07-28T04:46:44.199Z,168.75
2022-07-28T04:47:44.117Z,174.38
2022-07-28T04:48:44.152Z,180.00
2022-07-28T04:49:44.037Z,185.63
2022-07-28T04:50:43.999Z,185.63
2022-07-28T04:51:43.960Z,191.25
2022-07-28T04:52:43.926Z,191.25
2022-07-28T04:53:43.884Z,196.88
2022-07-28T04:54:43.856Z,202.50
2022-07-28T04:55:43.818Z,196.88
2022-07-28T04:56:43.765Z,213.75
2022-07-28T04:57:43.727Z,258.75
2022-07-28T04:58:43.688Z,286.88
2022-07-28T04:59:43.659Z,303.75
2022-07-28T05:00:43.669Z,309.38
2022-07-28T05:01:43.664Z,286.88
2022-07-28T05:02:43.534Z,281.25
2022-07-28T05:03:43.499Z,309.38
2022-07-28T05:04:43.508Z,343.13
2022-07-28T05:05:43.419Z,382.50
2022-07-28T05:06:43.381Z,382.50
2022-07-28T05:07:43.368Z,376.88
2022-07-28T05:08:43.306Z,393.75
2022-07-28T05:09:43.271Z,371.25
2022-07-28T05:10:43.233Z,348.75
2022-07-28T05:11:43.194Z,326.25
2022-07-28T05:12:43.158Z,376.88
2022-07-28T05:13:43.130Z,376.88
2022-07-28T05:14:43.080Z,416.25
2022-07-28T05:15:43.044Z,399.38
2022-07-28T05:16:43.088Z,393.75
2022-07-28T05:17:42.969Z,405.00
2022-07-28T05:18:42.932Z,433.13
2022-07-28T05:19:42.912Z,438.75
2022-07-28T05:20:42.858Z,410.63
2022-07-28T05:21:42.822Z,388.13
2022-07-28T05:22:42.785Z,405.00
2022-07-28T05:23:47.363Z,410.63
2022-07-28T05:24:42.711Z,421.88
2022-07-28T05:25:42.686Z,399.38
2022-07-28T05:26:42.638Z,405.00
2022-07-28T05:27:42.602Z,399.38
2022-07-28T05:28:42.566Z,433.13
2022-07-28T05:29:47.156Z,444.38
2022-07-28T05:30:42.492Z,450.00
2022-07-28T05:31:42.517Z,466.88
2022-07-28T05:32:42.425Z,472.50
2022-07-28T05:33:42.386Z,478.13
2022-07-28T05:34:42.350Z,478.13
2022-07-28T05:35:42.316Z,511.88
2022-07-28T05:36:42.279Z,517.50
2022-07-28T05:37:42.254Z,517.50
2022-07-28T05:38:42.209Z,528.75
2022-07-28T05:39:42.173Z,562.50
2022-07-28T05:40:42.136Z,607.50
2022-07-28T05:41:42.101Z,646.88
2022-07-28T05:42:42.074Z,680.63
2022-07-28T05:43:42.031Z,680.63
2022-07-28T05:44:41.995Z,680.63
2022-07-28T05:45:42.032Z,680.63
2022-07-28T05:46:41.923Z,714.38
2022-07-28T05:47:41.895Z,736.88
2022-07-28T05:48:41.920Z,742.50
2022-07-28T05:49:41.823Z,748.13
2022-07-28T05:50:41.787Z,748.13
2022-07-28T05:51:42.062Z,753.75
2022-07-28T05:52:41.718Z,748.13
2022-07-28T05:53:41.698Z,765.00
2022-07-28T05:54:41.653Z,770.63
2022-07-28T05:56:00.937Z,759.38
2022-07-28T05:56:41.680Z,826.88
2022-07-28T05:57:41.549Z,843.75
2022-07-28T05:58:41.511Z,883.13
2022-07-28T05:59:41.494Z,883.13
2022-07-28T06:00:41.541Z,888.75
2022-07-28T06:01:41.466Z,905.63
2022-07-28T06:02:41.422Z,725.63
2022-07-28T06:03:42.547Z,725.63
2022-07-28T06:04:41.308Z,731.25
2022-07-28T06:06:00.532Z,607.50
2022-07-28T06:06:41.245Z,815.63
2022-07-28T06:07:42.788Z,826.88
2022-07-28T06:08:41.177Z,691.88
2022-07-28T06:09:45.099Z,731.25
2022-07-28T06:10:41.108Z,849.38
2022-07-28T06:11:41.088Z,821.25
2022-07-28T06:12:41.057Z,984.38
2022-07-28T06:13:41.011Z,900.00
2022-07-28T06:14:40.979Z,776.25
2022-07-28T06:15:40.943Z,630.00
2022-07-28T06:16:40.993Z,832.50
2022-07-28T06:17:40.877Z,635.63
2022-07-28T06:18:40.843Z,624.38
2022-07-28T06:19:40.809Z,731.25
2022-07-28T06:20:40.775Z,748.13
2022-07-28T06:21:41.578Z,1057.50
2022-07-28T06:22:40.720Z,1068.75
2022-07-28T06:23:40.676Z,1102.50
2022-07-28T06:24:40.639Z,1023.75
2022-07-28T06:25:40.605Z,1057.50
2022-07-28T06:26:44.445Z,770.63
2022-07-28T06:27:40.539Z,1243.13
2022-07-28T06:28:40.523Z,1237.50
2022-07-28T06:29:40.473Z,1023.75
2022-07-28T06:30:40.447Z,1310.63
2022-07-28T06:31:40.506Z,1186.88
2022-07-28T06:32:40.394Z,1220.63
2022-07-28T06:33:40.342Z,1035.00
2022-07-28T06:34:40.305Z,961.88
2022-07-28T06:35:44.952Z,928.13
2022-07-28T06:36:40.251Z,894.38
2022-07-28T06:37:40.207Z,933.75
2022-07-28T06:38:40.169Z,973.13
2022-07-28T06:39:40.137Z,961.88
2022-07-28T06:40:40.117Z,973.13
2022-07-28T06:41:40.069Z,888.75
2022-07-28T06:42:40.035Z,871.88
2022-07-28T06:43:40.004Z,815.63
2022-07-28T06:44:57.977Z,804.38
2022-07-28T06:45:39.937Z,798.75
2022-07-28T06:46:39.970Z,787.50
2022-07-28T06:47:45.688Z,781.88
2022-07-28T06:48:39.910Z,770.63
2022-07-28T06:49:39.805Z,787.50
2022-07-28T06:50:39.772Z,1125.00
2022-07-28T06:51:39.734Z,804.38
2022-07-28T06:52:39.694Z,995.63
2022-07-28T06:53:39.680Z,894.38
2022-07-28T06:54:39.631Z,922.50
2022-07-28T06:55:41.254Z,1085.63
2022-07-28T06:56:39.563Z,905.63
2022-07-28T06:57:39.533Z,1400.63
2022-07-28T06:58:39.496Z,1001.25
2022-07-28T06:59:39.476Z,1406.25
2022-07-28T07:00:39.493Z,1293.75
2022-07-28T07:01:39.398Z,1310.63
2022-07-28T07:02:39.361Z,1406.25
2022-07-28T07:03:39.326Z,1231.88
2022-07-28T07:04:39.308Z,871.88
2022-07-28T07:05:39.275Z,961.88
2022-07-28T07:06:39.226Z,961.88
2022-07-28T07:07:42.947Z,1023.75
2022-07-28T07:08:39.160Z,1130.63
2022-07-28T07:09:39.127Z,928.13
2022-07-28T07:10:39.105Z,961.88
2022-07-28T07:11:39.062Z,1434.38
2022-07-28T07:12:39.041Z,961.88
2022-07-28T07:13:38.996Z,1006.88
2022-07-28T07:14:38.960Z,1175.63
2022-07-28T07:15:38.936Z,1276.88
2022-07-28T07:16:38.949Z,1012.50
2022-07-28T07:17:38.875Z,1175.63
2022-07-28T07:18:38.846Z,1141.88
2022-07-28T07:19:38.795Z,1018.13
2022-07-28T07:20:38.770Z,1389.38
2022-07-28T07:21:38.729Z,1001.25
2022-07-28T07:22:38.701Z,1001.25
2022-07-28T07:23:38.683Z,984.38
2022-07-28T07:24:38.638Z,1012.50
2022-07-28T07:25:38.597Z,1192.50
2022-07-28T07:26:38.563Z,1018.13
2022-07-28T07:27:38.531Z,1440.00
2022-07-28T07:28:38.495Z,1220.63
2022-07-28T07:29:38.466Z,1479.38
2022-07-28T07:30:38.442Z,978.75
2022-07-28T07:31:38.454Z,1164.38
2022-07-28T07:32:38.363Z,928.13
2022-07-28T07:33:38.329Z,888.75
2022-07-28T07:34:38.297Z,916.88
2022-07-28T07:35:38.263Z,1203.75
2022-07-28T07:36:38.227Z,1130.63
2022-07-28T07:37:38.211Z,1355.63
2022-07-28T07:38:38.164Z,1085.63
2022-07-28T07:39:38.135Z,950.63
2022-07-28T07:40:38.100Z,776.25
2022-07-28T07:41:38.063Z,1136.25
2022-07-28T07:42:38.040Z,1260.00
2022-07-28T07:43:37.996Z,1293.75
2022-07-28T07:44:37.970Z,1282.50
2022-07-28T07:45:37.929Z,1276.88
2022-07-28T07:46:37.945Z,1271.25
2022-07-28T07:47:37.865Z,1181.25
2022-07-28T07:48:37.902Z,1276.88
2022-07-28T07:49:45.232Z,1276.88
2022-07-28T07:50:37.761Z,1276.88
2022-07-28T07:51:37.731Z,1282.50
2022-07-28T07:52:37.705Z,1282.50
2022-07-28T07:53:37.664Z,1305.00
2022-07-28T07:54:37.630Z,1316.25
2022-07-28T07:55:37.843Z,1321.88
2022-07-28T07:56:37.572Z,1338.75
2022-07-28T07:57:37.535Z,1316.25
2022-07-28T07:58:37.503Z,1350.00
2022-07-28T07:59:37.474Z,1350.00
2022-07-28T08:00:37.440Z,1355.63
2022-07-28T08:01:37.464Z,1411.88
2022-07-28T08:02:37.371Z,1423.13
2022-07-28T08:03:37.375Z,1434.38
2022-07-28T08:04:38.554Z,1462.50
2022-07-28T08:05:37.293Z,1473.75
2022-07-28T08:06:37.259Z,1490.63
2022-07-28T08:07:37.274Z,1507.50
2022-07-28T08:08:43.861Z,1535.63
2022-07-28T08:09:37.174Z,1558.13
2022-07-28T08:10:37.149Z,1569.38
2022-07-28T08:11:37.100Z,1591.88
2022-07-28T08:12:37.076Z,1620.00
2022-07-28T08:13:37.044Z,1653.75
2022-07-28T08:14:37.020Z,1676.25
2022-07-28T08:15:36.984Z,1693.13
2022-07-28T08:16:37.005Z,1721.25
2022-07-28T08:17:36.911Z,1743.75
2022-07-28T08:18:36.909Z,1783.13
2022-07-28T08:19:36.843Z,1805.63
2022-07-28T08:20:36.828Z,1850.63
2022-07-28T08:21:36.776Z,1884.38
2022-07-28T08:22:36.768Z,1918.13
2022-07-28T08:23:36.721Z,1980.00
2022-07-28T08:24:36.703Z,2013.75
2022-07-28T08:25:36.666Z,2064.38
2022-07-28T08:26:36.638Z,2098.13
2022-07-28T08:27:36.596Z,2171.25
2022-07-28T08:28:36.579Z,2227.50
2022-07-28T08:29:36.527Z,2289.38
2022-07-28T08:30:36.494Z,2334.38
2022-07-28T08:31:36.649Z,2379.38
2022-07-28T08:32:36.432Z,2475.00
2022-07-28T08:33:36.409Z,2486.25
2022-07-28T08:34:36.511Z,2480.63
2022-07-28T08:35:36.349Z,2683.13
2022-07-28T08:36:36.335Z,2784.38
2022-07-28T08:37:36.295Z,2868.75
2022-07-28T08:38:36.250Z,2936.25
2022-07-28T08:39:36.221Z,2986.88
2022-07-28T08:40:36.194Z,3060.00
2022-07-28T08:41:36.175Z,3166.88
2022-07-28T08:42:36.133Z,3262.50
2022-07-28T08:43:36.138Z,3285.00
2022-07-28T08:44:36.064Z,3307.50
2022-07-28T08:45:37.429Z,3375.00
2022-07-28T08:46:36.044Z,3470.63
2022-07-28T08:47:45.959Z,3459.38
2022-07-28T08:48:36.017Z,3583.13
2022-07-28T08:49:35.921Z,3673.13
2022-07-28T08:50:35.879Z,3616.88
2022-07-28T08:51:35.852Z,3616.88
2022-07-28T08:52:44.926Z,3678.75
2022-07-28T08:53:35.791Z,3735.00
2022-07-28T08:54:35.758Z,3746.25
2022-07-28T08:55:35.753Z,3757.50
2022-07-28T08:56:35.698Z,3796.88
2022-07-28T08:57:35.669Z,3825.00
2022-07-28T08:58:35.646Z,3808.13
2022-07-28T08:59:35.604Z,3892.50
2022-07-28T09:00:35.576Z,3886.88
2022-07-28T09:01:38.953Z,3892.50
2022-07-28T09:02:35.640Z,3937.50
2022-07-28T09:03:35.495Z,4044.38
2022-07-28T09:04:35.457Z,4033.13
2022-07-28T09:05:35.421Z,4010.63
2022-07-28T09:06:35.405Z,4072.50
2022-07-28T09:07:35.362Z,4100.63
2022-07-28T09:08:35.334Z,4173.75
2022-07-28T09:09:35.300Z,4190.63
2022-07-28T09:10:35.271Z,4123.13
2022-07-28T09:11:35.240Z,4050.00
2022-07-28T09:12:35.220Z,4033.13
2022-07-28T09:13:35.178Z,4134.38
2022-07-28T09:14:35.148Z,4027.50
2022-07-28T09:15:35.175Z,4173.75
2022-07-28T09:16:35.088Z,4123.13
2022-07-28T09:17:35.062Z,4066.88
2022-07-28T09:18:35.037Z,3993.75
2022-07-28T09:19:35.932Z,3954.38
2022-07-28T09:20:34.969Z,4010.63
2022-07-28T09:21:34.946Z,3971.25
2022-07-28T09:22:34.913Z,4005.00
2022-07-28T09:23:42.437Z,3976.88
2022-07-28T09:24:34.857Z,4156.88
2022-07-28T09:25:34.832Z,4235.63
2022-07-28T09:26:34.788Z,4230.00
2022-07-28T09:27:34.759Z,4207.50
2022-07-28T09:28:34.726Z,4196.25
2022-07-28T09:29:34.695Z,4241.25
2022-07-28T09:30:34.676Z,4207.50
2022-07-28T09:31:34.689Z,4325.63
2022-07-28T09:32:34.607Z,4393.13
2022-07-28T09:33:41.956Z,4505.63
2022-07-28T09:34:34.549Z,4573.13
2022-07-28T09:35:34.519Z,4606.88
2022-07-28T09:36:34.491Z,4511.25
2022-07-28T09:37:34.474Z,4393.13
2022-07-28T09:38:34.430Z,4393.13
2022-07-28T09:39:34.400Z,4353.75
2022-07-28T09:40:34.369Z,4331.25
2022-07-28T09:41:34.337Z,4308.75
2022-07-28T09:42:34.312Z,4246.88
2022-07-28T09:43:34.297Z,4331.25
2022-07-28T09:44:34.251Z,4224.38
2022-07-28T09:45:34.222Z,4117.50
2022-07-28T09:46:34.306Z,4055.63
2022-07-28T09:47:34.378Z,4162.50
2022-07-28T09:48:34.289Z,4207.50
2022-07-28T09:49:34.246Z,4280.63
2022-07-28T09:50:34.076Z,4196.25
2022-07-28T09:51:34.045Z,4151.25
2022-07-28T09:52:34.017Z,4145.63
2022-07-28T09:53:34.004Z,4156.88
2022-07-28T09:54:38.748Z,4342.50
2022-07-28T09:55:33.949Z,4398.75
2022-07-28T09:56:33.901Z,4303.13
2022-07-28T09:57:33.870Z,4314.38
2022-07-28T09:58:33.843Z,4286.25
2022-07-28T09:59:33.813Z,4415.63
2022-07-28T10:00:33.789Z,4381.88
2022-07-28T10:01:37.030Z,4387.50
2022-07-28T10:02:33.814Z,4252.50
2022-07-28T10:03:33.698Z,3825.00
2022-07-28T10:04:33.672Z,4162.50
2022-07-28T10:05:33.639Z,4145.63
2022-07-28T10:06:33.629Z,4224.38
2022-07-28T10:07:33.582Z,4173.75
2022-07-28T10:08:33.553Z,4173.75
2022-07-28T10:09:33.526Z,4252.50
2022-07-28T10:10:33.505Z,4230.00
2022-07-28T10:11:36.523Z,4168.13
2022-07-28T10:12:33.455Z,4111.88
2022-07-28T10:13:33.408Z,4196.25
2022-07-28T10:14:33.378Z,4325.63
2022-07-28T10:15:33.437Z,4320.00
2022-07-28T10:16:33.399Z,4190.63
2022-07-28T10:17:33.295Z,4128.75
2022-07-28T10:18:33.285Z,4173.75
2022-07-28T10:19:33.236Z,4207.50
2022-07-28T10:20:33.210Z,2508.75
2022-07-28T10:21:33.179Z,4269.38
2022-07-28T10:22:33.326Z,4314.38
2022-07-28T10:23:33.130Z,4331.25
2022-07-28T10:24:33.107Z,4078.13
2022-07-28T10:25:33.064Z,4010.63
2022-07-28T10:26:33.035Z,2598.75
2022-07-28T10:27:33.007Z,4224.38
2022-07-28T10:28:32.979Z,2103.75
2022-07-28T10:29:32.949Z,2458.13
2022-07-28T10:30:33.002Z,3993.75
2022-07-28T10:31:32.892Z,3870.00
2022-07-28T10:32:32.864Z,3943.13
2022-07-28T10:33:32.840Z,4066.88
2022-07-28T10:34:32.805Z,4027.50
2022-07-28T10:35:32.779Z,3937.50
2022-07-28T10:36:32.764Z,4021.88
2022-07-28T10:37:32.718Z,3999.38
2022-07-28T10:38:32.695Z,3864.38
2022-07-28T10:39:32.661Z,3954.38
2022-07-28T10:40:32.635Z,3965.63
2022-07-28T10:41:32.605Z,3847.50
2022-07-28T10:42:32.588Z,3909.38
2022-07-28T10:43:32.549Z,3847.50
2022-07-28T10:44:32.537Z,3971.25
2022-07-28T10:45:55.275Z,4021.88
2022-07-28T10:46:32.499Z,3892.50
2022-07-28T10:47:35.986Z,3751.88
2022-07-28T10:48:32.405Z,3948.75
2022-07-28T10:49:33.188Z,3898.13
2022-07-28T10:50:32.359Z,3915.00
2022-07-28T10:51:32.319Z,3886.88
2022-07-28T10:52:46.797Z,3886.88
2022-07-28T10:53:32.260Z,3802.50
2022-07-28T10:54:32.237Z,3774.38
2022-07-28T10:55:32.503Z,4061.25
2022-07-28T10:56:32.176Z,3999.38
2022-07-28T10:57:32.146Z,4027.50
2022-07-28T10:58:32.136Z,4010.63
2022-07-28T10:59:32.091Z,4168.13
2022-07-28T11:00:46.854Z,3982.50
2022-07-28T11:01:47.538Z,4021.88
2022-07-28T11:02:32.116Z,3948.75
2022-07-28T11:03:32.120Z,3875.63
2022-07-28T11:04:31.959Z,2632.50
2022-07-28T11:05:32.071Z,3796.88
2022-07-28T11:06:31.894Z,3825.00
2022-07-28T11:07:31.862Z,3735.00
2022-07-28T11:08:31.836Z,3425.63
2022-07-28T11:09:31.803Z,3318.75
2022-07-28T11:10:31.792Z,3476.25
2022-07-28T11:11:31.745Z,2806.88
2022-07-28T11:12:31.720Z,2469.38
2022-07-28T11:13:33.010Z,2947.50
2022-07-28T11:14:31.662Z,3015.00
2022-07-28T11:15:32.013Z,3510.00
2022-07-28T11:16:36.038Z,3712.50
2022-07-28T11:17:33.823Z,3718.13
2022-07-28T11:18:31.545Z,3695.63
2022-07-28T11:19:41.956Z,3774.38
2022-07-28T11:20:31.626Z,3785.63
2022-07-28T11:21:31.458Z,3628.13
2022-07-28T11:22:32.182Z,3712.50
2022-07-28T11:23:31.396Z,3706.88
2022-07-28T11:24:31.366Z,3476.25
2022-07-28T11:25:31.340Z,3110.63
2022-07-28T11:26:31.309Z,3116.25
2022-07-28T11:27:31.281Z,3425.63
2022-07-28T11:28:31.265Z,3836.25
2022-07-28T11:29:31.222Z,3780.00
2022-07-28T11:30:31.220Z,3836.25
2022-07-28T11:31:31.164Z,3881.25
2022-07-28T11:32:40.848Z,3678.75
2022-07-28T11:33:31.115Z,3633.75
2022-07-28T11:34:31.075Z,3420.00
2022-07-28T11:35:31.052Z,3622.50
2022-07-28T11:36:31.019Z,3521.25
2022-07-28T11:37:30.991Z,3363.75
2022-07-28T11:38:30.975Z,3290.63
2022-07-28T11:39:30.935Z,3172.50
2022-07-28T11:40:30.905Z,2958.75
2022-07-28T11:41:30.874Z,3195.00
2022-07-28T11:42:31.130Z,3391.88
2022-07-28T11:43:36.456Z,3836.25
2022-07-28T11:44:30.789Z,3600.00
2022-07-28T11:45:38.420Z,3352.50
2022-07-28T11:46:30.749Z,3639.38
2022-07-28T11:47:30.701Z,3870.00
2022-07-28T11:48:30.689Z,4162.50
2022-07-28T11:49:30.718Z,4089.38
2022-07-28T11:50:30.615Z,3988.13
2022-07-28T11:51:30.588Z,3965.63
2022-07-28T11:52:30.561Z,3971.25
2022-07-28T11:53:30.526Z,3436.88
2022-07-28T11:54:30.509Z,3645.00
2022-07-28T11:55:55.481Z,3200.63
2022-07-28T11:56:30.444Z,2255.63
2022-07-28T11:57:30.413Z,2835.00
2022-07-28T11:58:30.382Z,3324.38
2022-07-28T11:59:36.517Z,3774.38
2022-07-28T12:00:30.328Z,3735.00
2022-07-28T12:01:32.043Z,2548.13
2022-07-28T12:02:30.309Z,2598.75
2022-07-28T12:03:50.097Z,3628.13
2022-07-28T12:04:30.265Z,4258.13
2022-07-28T12:05:34.242Z,4207.50
2022-07-28T12:06:30.150Z,4235.63
2022-07-28T12:07:30.816Z,3898.13
2022-07-28T12:08:30.093Z,3836.25
2022-07-28T12:09:39.787Z,3695.63
2022-07-28T12:10:54.091Z,3836.25
2022-07-28T12:11:30.007Z,3819.38
2022-07-28T12:12:29.980Z,3853.13
2022-07-28T12:13:29.951Z,3735.00
2022-07-28T12:14:29.932Z,4089.38
2022-07-28T12:15:29.893Z,4027.50
2022-07-28T12:16:29.938Z,3903.75
2022-07-28T12:17:29.848Z,3931.88
2022-07-28T12:18:29.808Z,3915.00
2022-07-28T12:19:32.798Z,3712.50
2022-07-28T12:20:29.750Z,3465.00
2022-07-28T12:21:29.722Z,3594.38
2022-07-28T12:22:29.704Z,3510.00
2022-07-28T12:23:29.666Z,3487.50
2022-07-28T12:24:29.718Z,3211.88
2022-07-28T12:25:31.096Z,3318.75
2022-07-28T12:26:29.584Z,2868.75
2022-07-28T12:27:31.939Z,2868.75
2022-07-28T12:28:29.535Z,3442.50
2022-07-28T12:29:32.324Z,3313.13
2022-07-28T12:30:29.478Z,3858.75
2022-07-28T12:31:29.460Z,3774.38
2022-07-28T12:32:29.434Z,3678.75
2022-07-28T12:33:29.986Z,3751.88