createdAt,value
2018-03-22T00:01:22.407Z,38.20
2018-03-22T00:03:53.288Z,35.58
2018-03-22T00:06:23.909Z,39.65
2018-03-22T00:08:55.111Z,36.75
2018-03-22T00:11:26.109Z,34.97
2018-03-22T00:13:57.080Z,32.53
2018-03-22T00:16:28.120Z,29.20
2018-03-22T00:18:59.043Z,35.10
2018-03-22T00:21:29.698Z,33.04
2018-03-22T00:24:00.324Z,29.90
2018-03-22T00:26:31.272Z,28.30
2018-03-22T00:29:02.112Z,27.30
2018-03-22T00:31:32.616Z,22.83
2018-03-22T00:34:04.260Z,27.76
2018-03-22T00:36:35.328Z,26.85
2018-03-22T00:39:07.545Z,28.48
2018-03-22T00:41:37.977Z,22.20
2018-03-22T00:44:08.992Z,25.70
2018-03-22T00:46:39.640Z,25.76
2018-03-22T00:49:09.818Z,30.06
2018-03-22T00:51:40.421Z,26.73
2018-03-22T00:54:12.566Z,24.10
2018-03-22T00:56:42.942Z,25.04
2018-03-22T00:59:13.576Z,25.00
2018-03-22T01:01:44.419Z,26.85
2018-03-22T01:04:15.037Z,28.92
2018-03-22T01:06:45.741Z,31.36
2018-03-22T01:09:16.250Z,31.20
2018-03-22T01:11:47.272Z,44.42
2018-03-22T01:14:18.239Z,31.23
2018-03-22T01:16:48.914Z,31.10
2018-03-22T01:19:19.332Z,33.00
2018-03-22T01:21:50.337Z,30.37
2018-03-22T01:24:20.927Z,34.12
2018-03-22T01:26:51.616Z,28.52
2018-03-22T01:29:22.286Z,37.20
2018-03-22T01:31:53.296Z,31.90
2018-03-22T01:34:24.202Z,27.13
2018-03-22T01:36:55.295Z,29.67
2018-03-22T01:39:26.228Z,27.45
2018-03-22T01:41:57.292Z,35.00
2018-03-22T01:44:28.264Z,27.15
2018-03-22T01:46:59.028Z,27.48
2018-03-22T01:49:29.684Z,29.75
2018-03-22T01:52:00.362Z,21.80
2018-03-22T01:54:31.328Z,23.73
2018-03-22T01:57:02.323Z,21.15
2018-03-22T01:59:33.296Z,23.55
2018-03-22T02:02:04.242Z,29.42
2018-03-22T02:04:35.576Z,21.95
2018-03-22T02:07:06.340Z,25.67
2018-03-22T02:09:37.299Z,25.23
2018-03-22T02:12:08.268Z,22.87
2018-03-22T02:14:39.205Z,27.15
2018-03-22T02:17:10.178Z,21.30
2018-03-22T02:19:41.149Z,23.50
2018-03-22T02:22:11.797Z,25.58
2018-03-22T02:24:42.852Z,27.73
2018-03-22T02:27:12.621Z,24.75
2018-03-22T02:29:43.331Z,21.17
2018-03-22T02:32:14.253Z,23.50
2018-03-22T02:34:45.244Z,23.48
2018-03-22T02:37:16.253Z,20.52
2018-03-22T02:39:47.159Z,19.45
2018-03-22T02:42:18.792Z,22.06
2018-03-22T02:44:48.647Z,23.15
2018-03-22T02:47:19.442Z,26.42
2018-03-22T02:49:50.283Z,28.20
2018-03-22T02:52:21.301Z,20.23
2018-03-22T02:54:51.895Z,24.17
2018-03-22T02:57:23.042Z,21.50
2018-03-22T02:59:53.986Z,21.05
2018-03-22T03:02:25.027Z,24.30
2018-03-22T03:04:56.021Z,20.67
2018-03-22T03:07:27.150Z,27.67
2018-03-22T03:09:58.271Z,22.70
2018-03-22T03:12:29.292Z,25.42
2018-03-22T03:15:00.234Z,33.03
2018-03-22T03:17:31.226Z,19.58
2018-03-22T03:20:02.189Z,22.48
2018-03-22T03:22:33.197Z,20.42
2018-03-22T03:25:04.156Z,19.40
2018-03-22T03:27:35.752Z,20.82
2018-03-22T03:30:06.388Z,22.62
2018-03-22T03:32:37.248Z,19.08
2018-03-22T03:35:08.924Z,18.48
2018-03-22T03:37:39.584Z,23.04
2018-03-22T03:40:10.285Z,19.55
2018-03-22T03:42:41.263Z,19.50
2018-03-22T03:45:12.186Z,15.68
2018-03-22T03:47:43.339Z,18.70
2018-03-22T03:50:14.197Z,17.37
2018-03-22T03:52:44.877Z,16.96
2018-03-22T03:55:15.316Z,17.10
2018-03-22T03:57:46.290Z,17.60
2018-03-22T04:00:16.848Z,16.02
2018-03-22T04:02:47.400Z,14.87
2018-03-22T04:05:18.232Z,14.43
2018-03-22T04:07:49.288Z,17.12
2018-03-22T04:10:20.760Z,18.27
2018-03-22T04:12:51.332Z,16.50
2018-03-22T04:15:22.307Z,16.02
2018-03-22T04:17:53.302Z,13.95
2018-03-22T04:20:24.214Z,12.30
2018-03-22T04:22:54.816Z,17.10
2018-03-22T04:25:25.649Z,14.77
2018-03-22T04:27:56.373Z,16.80
2018-03-22T04:30:26.860Z,16.08
2018-03-22T04:32:57.263Z,13.10
2018-03-22T04:35:28.196Z,14.87
2018-03-22T04:37:59.171Z,17.40
2018-03-22T04:40:30.092Z,13.13
2018-03-22T04:43:02.575Z,13.82
2018-03-22T04:45:31.780Z,22.03
2018-03-22T04:48:02.425Z,15.90
2018-03-22T04:50:33.230Z,14.82
2018-03-22T04:53:04.276Z,13.27
2018-03-22T04:55:35.328Z,12.07
2018-03-22T04:58:06.320Z,31.87
2018-03-22T05:00:37.475Z,15.20
2018-03-22T05:03:08.364Z,19.08
2018-03-22T05:05:39.159Z,18.95
2018-03-22T05:08:12.353Z,17.20
2018-03-22T05:10:41.896Z,15.77
2018-03-22T05:13:12.215Z,31.27
2018-03-22T05:15:43.166Z,23.02
2018-03-22T05:18:14.220Z,31.55
2018-03-22T05:20:45.173Z,28.42
2018-03-22T05:23:16.179Z,21.37
2018-03-22T05:25:46.812Z,25.50
2018-03-22T05:28:17.936Z,26.73
2018-03-22T05:30:48.799Z,22.67
2018-03-22T05:33:19.403Z,22.27
2018-03-22T05:35:50.181Z,30.00
2018-03-22T05:38:20.856Z,40.18
2018-03-22T05:40:51.351Z,28.85
2018-03-22T05:43:22.247Z,33.20
2018-03-22T05:45:53.176Z,31.45
2018-03-22T05:48:24.286Z,14.38
2018-03-22T05:50:55.232Z,21.27
2018-03-22T05:53:26.202Z,15.98
2018-03-22T05:55:57.046Z,22.70
2018-03-22T05:58:28.028Z,20.10
2018-03-22T06:00:58.972Z,25.70
2018-03-22T06:03:30.013Z,17.08
2018-03-22T06:06:00.929Z,18.77
2018-03-22T06:08:32.293Z,18.96
2018-03-22T06:11:03.239Z,20.60
2018-03-22T06:13:35.794Z,15.40
2018-03-22T06:16:05.643Z,13.15
2018-03-22T06:18:36.049Z,17.56
2018-03-22T06:21:07.451Z,17.76
2018-03-22T06:23:38.094Z,14.68
2018-03-22T06:26:08.673Z,16.06
2018-03-22T06:28:39.367Z,18.05
2018-03-22T06:31:10.111Z,13.96
2018-03-22T06:33:41.830Z,17.20
2018-03-22T06:36:12.361Z,13.38
2018-03-22T06:38:42.904Z,12.68
2018-03-22T06:41:14.974Z,14.63
2018-03-22T06:43:44.245Z,11.77
2018-03-22T06:46:14.804Z,18.46
2018-03-22T06:48:45.402Z,16.83
2018-03-22T06:51:16.180Z,14.82
2018-03-22T06:53:47.187Z,14.55
2018-03-22T06:56:17.807Z,12.56
2018-03-22T06:58:48.413Z,11.75
2018-03-22T07:01:20.836Z,16.35
2018-03-22T07:03:50.551Z,21.17
2018-03-22T07:06:21.137Z,13.62
2018-03-22T07:08:51.981Z,12.30
2018-03-22T07:11:22.927Z,12.10
2018-03-22T07:13:55.768Z,14.55
2018-03-22T07:16:25.574Z,20.50
2018-03-22T07:18:56.606Z,16.50
2018-03-22T07:21:27.282Z,23.94
2018-03-22T07:23:57.928Z,17.92
2018-03-22T07:26:28.624Z,16.46
2018-03-22T07:28:59.352Z,13.10
2018-03-22T07:31:44.939Z,18.80
2018-03-22T07:34:14.189Z,14.80
2018-03-22T07:36:44.554Z,13.40
2018-03-22T07:39:13.798Z,14.98
2018-03-22T07:41:43.417Z,12.70
2018-03-22T07:44:12.492Z,16.48
2018-03-22T07:46:41.699Z,15.48
2018-03-22T07:49:11.008Z,16.16
2018-03-22T07:51:40.348Z,18.60
2018-03-22T07:54:10.021Z,17.75
2018-03-22T07:56:39.774Z,16.25
2018-03-22T07:59:10.406Z,14.02
2018-03-22T08:01:40.928Z,22.54
2018-03-22T08:04:11.568Z,19.05
2018-03-22T08:06:43.568Z,14.70
2018-03-22T08:09:13.785Z,16.15
2018-03-22T08:11:44.313Z,14.13
2018-03-22T08:14:15.259Z,13.43
2018-03-22T08:16:46.797Z,13.40
2018-03-22T08:19:17.608Z,17.45
2018-03-22T08:21:48.384Z,17.12
2018-03-22T08:24:19.208Z,17.70
2018-03-22T08:26:50.600Z,15.68
2018-03-22T08:29:21.245Z,15.00
2018-03-22T08:31:52.738Z,15.52
2018-03-22T08:34:23.240Z,14.18
2018-03-22T08:36:53.865Z,13.50
2018-03-22T08:39:24.296Z,19.98
2018-03-22T08:41:55.424Z,16.67
2018-03-22T08:44:26.164Z,17.10
2018-03-22T08:46:57.104Z,15.93
2018-03-22T08:49:28.251Z,13.18
2018-03-22T08:51:58.865Z,15.96
2018-03-22T08:54:29.519Z,15.42
2018-03-22T08:57:00.307Z,12.77
2018-03-22T08:59:30.871Z,13.26
2018-03-22T09:02:01.343Z,11.00
2018-03-22T09:04:31.930Z,15.90
2018-03-22T09:07:03.027Z,16.60
2018-03-22T09:09:33.975Z,13.35
2018-03-22T09:12:05.078Z,14.82
2018-03-22T09:14:36.040Z,19.20
2018-03-22T09:17:07.461Z,14.15
2018-03-22T09:19:38.071Z,14.28
2018-03-22T09:22:08.720Z,15.65
2018-03-22T09:24:39.520Z,12.93
2018-03-22T09:27:10.654Z,14.60
2018-03-22T09:29:41.479Z,16.27
2018-03-22T09:32:12.480Z,15.77
2018-03-22T09:34:43.419Z,95.50
2018-03-22T09:37:14.428Z,25.58
2018-03-22T09:39:45.391Z,20.95
2018-03-22T09:42:16.427Z,15.18
2018-03-22T09:44:47.416Z,18.05
2018-03-22T09:47:18.434Z,18.75
2018-03-22T09:49:49.368Z,17.55
2018-03-22T09:52:20.336Z,16.98
2018-03-22T09:54:50.968Z,16.45
2018-03-22T09:57:22.464Z,16.12
2018-03-22T09:59:53.409Z,24.17
2018-03-22T10:02:24.031Z,18.92
2018-03-22T10:04:54.521Z,22.92
2018-03-22T10:07:25.490Z,16.77
2018-03-22T10:09:56.394Z,14.15
2018-03-22T10:12:27.483Z,16.80
2018-03-22T10:14:58.380Z,14.60
2018-03-22T10:17:29.403Z,17.15
2018-03-22T10:20:00.337Z,16.23
2018-03-22T10:22:31.436Z,16.52
2018-03-22T10:25:02.357Z,13.57
2018-03-22T10:27:33.428Z,19.25
2018-03-22T10:30:04.569Z,19.20
2018-03-22T10:32:35.183Z,17.96
2018-03-22T10:35:05.851Z,12.48
2018-03-22T10:37:36.863Z,16.18
2018-03-22T10:40:07.324Z,19.00
2018-03-22T10:42:37.940Z,17.88
2018-03-22T10:45:08.543Z,16.33
2018-03-22T10:47:40.459Z,16.08
2018-03-22T10:50:12.144Z,14.50
2018-03-22T10:52:41.966Z,13.07
2018-03-22T10:55:12.600Z,14.95
2018-03-22T10:57:43.645Z,15.13
2018-03-22T11:00:19.844Z,13.77
2018-03-22T11:02:54.108Z,15.87
2018-03-22T11:05:23.316Z,15.40
2018-03-22T11:07:52.605Z,15.48
2018-03-22T11:10:22.014Z,14.85
2018-03-22T11:12:51.800Z,14.57
2018-03-22T11:15:20.973Z,18.52
2018-03-22T11:17:50.220Z,15.13
2018-03-22T11:20:20.755Z,14.84
2018-03-22T11:22:51.555Z,14.02
2018-03-22T11:25:22.507Z,16.37
2018-03-22T11:27:53.777Z,13.40
2018-03-22T11:30:24.476Z,11.93
2018-03-22T11:32:55.484Z,12.37
2018-03-22T11:35:26.440Z,13.02
2018-03-22T11:37:57.469Z,13.40
2018-03-22T11:40:28.520Z,9.93
2018-03-22T11:42:59.659Z,11.63
2018-03-22T11:45:30.484Z,12.65
2018-03-22T11:48:01.480Z,9.75
2018-03-22T11:50:32.387Z,9.27
2018-03-22T11:53:03.382Z,10.07
2018-03-22T11:55:34.349Z,7.95
2018-03-22T11:58:05.343Z,10.68
2018-03-22T12:00:36.262Z,9.52
2018-03-22T12:03:07.281Z,11.12
2018-03-22T12:05:38.260Z,10.10
2018-03-22T12:08:09.261Z,9.90
2018-03-22T12:10:40.207Z,10.90
2018-03-22T12:13:11.281Z,9.27
2018-03-22T12:15:41.887Z,8.42
2018-03-22T12:18:13.208Z,10.20
2018-03-22T12:20:43.855Z,10.70
2018-03-22T12:23:15.884Z,12.94
2018-03-22T12:25:45.129Z,13.40
2018-03-22T12:28:15.852Z,13.10
2018-03-22T12:30:46.520Z,11.68
2018-03-22T12:33:17.533Z,12.73
2018-03-22T12:35:48.445Z,16.25
2018-03-22T12:38:19.497Z,14.15
2018-03-22T12:40:50.476Z,11.64
2018-03-22T12:43:21.153Z,12.08
2018-03-22T12:45:51.945Z,11.88
2018-03-22T12:48:22.510Z,14.87
2018-03-22T12:50:53.488Z,16.73
2018-03-22T12:53:24.469Z,16.23
2018-03-22T12:55:55.426Z,16.92
2018-03-22T12:58:26.448Z,16.58
2018-03-22T13:00:57.039Z,18.24
2018-03-22T13:03:27.777Z,15.48
2018-03-22T13:05:58.477Z,18.37
2018-03-22T13:08:29.466Z,17.95
2018-03-22T13:11:00.401Z,19.83
2018-03-22T13:13:31.388Z,13.25
2018-03-22T13:16:02.335Z,17.90
2018-03-22T13:18:33.361Z,17.62
2018-03-22T13:21:04.312Z,17.15
2018-03-22T13:23:35.336Z,18.52
2018-03-22T13:26:06.308Z,19.65
2018-03-22T13:28:37.531Z,19.30
2018-03-22T13:31:08.123Z,19.30
2018-03-22T13:33:39.679Z,17.10
2018-03-22T13:36:10.131Z,19.98
2018-03-22T13:38:40.709Z,18.12
2018-03-22T13:41:11.509Z,18.30
2018-03-22T13:43:42.525Z,18.20
2018-03-22T13:46:13.729Z,18.48
2018-03-22T13:48:44.181Z,21.82
2018-03-22T13:51:14.878Z,16.08
2018-03-22T13:53:46.586Z,15.00
2018-03-22T13:56:17.265Z,13.40
2018-03-22T13:58:48.020Z,23.36
2018-03-22T14:01:18.555Z,14.05
2018-03-22T14:03:49.580Z,16.92
2018-03-22T14:06:20.524Z,13.43
2018-03-22T14:08:51.174Z,22.30
2018-03-22T14:11:21.805Z,13.92
2018-03-22T14:13:52.550Z,17.25
2018-03-22T14:16:23.483Z,19.17
2018-03-22T14:18:54.490Z,17.92
2018-03-22T14:21:25.411Z,15.93
2018-03-22T14:23:56.452Z,14.00
2018-03-22T14:26:27.399Z,13.18
2018-03-22T14:28:58.457Z,13.98
2018-03-22T14:31:29.052Z,19.12
2018-03-22T14:33:59.593Z,17.08
2018-03-22T14:36:30.420Z,17.02
2018-03-22T14:39:01.393Z,22.08
2018-03-22T14:41:32.272Z,15.52
2018-03-22T14:44:03.287Z,11.68
2018-03-22T14:46:34.218Z,14.07
2018-03-22T14:49:05.276Z,14.18
2018-03-22T14:51:36.183Z,13.88
2018-03-22T14:54:07.208Z,13.18
2018-03-22T14:56:39.609Z,14.40
2018-03-22T14:59:10.258Z,11.76
2018-03-22T15:01:40.904Z,19.88
2018-03-22T15:04:11.612Z,14.77
2018-03-22T15:06:42.583Z,18.48
2018-03-22T15:09:13.687Z,13.95
2018-03-22T15:11:44.416Z,15.48
2018-03-22T15:14:15.435Z,12.52
2018-03-22T15:16:46.384Z,12.15
2018-03-22T15:19:17.041Z,12.86
2018-03-22T15:21:47.527Z,17.75
2018-03-22T15:24:18.520Z,14.50
2018-03-22T15:26:49.459Z,14.32
2018-03-22T15:29:20.563Z,16.12
2018-03-22T15:31:51.106Z,14.54
2018-03-22T15:34:21.599Z,19.02
2018-03-22T15:36:52.456Z,13.43
2018-03-22T15:39:23.528Z,12.90
2018-03-22T15:41:54.454Z,11.27
2018-03-22T15:44:25.159Z,13.34
2018-03-22T15:46:55.599Z,14.95
2018-03-22T15:49:26.507Z,16.30
2018-03-22T15:51:57.430Z,14.38
2018-03-22T15:54:28.462Z,35.38
2018-03-22T15:57:03.029Z,39.65
2018-03-22T15:59:32.300Z,73.04
2018-03-22T16:02:01.961Z,70.90
2018-03-22T16:04:32.633Z,154.18
2018-03-22T16:07:03.472Z,181.73
2018-03-22T16:09:34.479Z,95.75
2018-03-22T16:12:05.825Z,114.56
2018-03-22T16:14:36.624Z,128.90
2018-03-22T16:17:07.588Z,86.35
2018-03-22T16:19:38.522Z,168.37
2018-03-22T16:22:09.363Z,110.30
2018-03-22T16:24:40.026Z,113.70
2018-03-22T16:27:10.539Z,87.00
2018-03-22T16:29:41.589Z,26.06
2018-03-22T16:32:11.134Z,30.85
2018-03-22T16:34:41.899Z,23.42
2018-03-22T16:37:12.516Z,34.72
2018-03-22T16:39:43.552Z,14.70
2018-03-22T16:42:15.260Z,26.40
2018-03-22T16:44:45.689Z,22.14
2018-03-22T16:47:16.491Z,21.98
2018-03-22T16:49:47.531Z,23.15
2018-03-22T16:52:18.494Z,16.15
2018-03-22T16:54:49.544Z,17.27
2018-03-22T16:57:20.496Z,20.67
2018-03-22T16:59:51.541Z,91.65
2018-03-22T17:02:22.479Z,59.33
2018-03-22T17:04:53.382Z,38.90
2018-03-22T17:07:24.187Z,26.42
2018-03-22T17:09:54.670Z,24.73
2018-03-22T17:12:25.512Z,31.15
2018-03-22T17:14:56.148Z,34.48
2018-03-22T17:17:26.811Z,33.90
2018-03-22T17:19:57.568Z,32.22
2018-03-22T17:22:28.518Z,33.25
2018-03-22T17:24:59.548Z,32.13
2018-03-22T17:27:30.131Z,34.44
2018-03-22T17:30:00.729Z,32.17
2018-03-22T17:32:31.444Z,37.70
2018-03-22T17:35:02.464Z,33.15
2018-03-22T17:37:33.398Z,35.67
2018-03-22T17:40:04.119Z,30.73
2018-03-22T17:42:34.569Z,30.67
2018-03-22T17:45:05.572Z,53.28
2018-03-22T17:47:36.568Z,43.78
2018-03-22T17:50:07.600Z,34.13
2018-03-22T17:52:38.901Z,44.92
2018-03-22T17:55:09.613Z,28.15
2018-03-22T17:57:40.529Z,30.12
2018-03-22T18:00:11.629Z,33.88
2018-03-22T18:02:42.512Z,31.60
2018-03-22T18:05:13.524Z,37.90
2018-03-22T18:07:44.492Z,145.90
2018-03-22T18:10:15.548Z,110.43
2018-03-22T18:12:46.420Z,111.72
2018-03-22T18:15:17.476Z,132.90
2018-03-22T18:17:48.473Z,160.27
2018-03-22T18:20:19.521Z,47.03
2018-03-22T18:22:50.533Z,98.25
2018-03-22T18:25:21.217Z,136.92
2018-03-22T18:27:51.888Z,127.64
2018-03-22T18:30:23.886Z,79.12
2018-03-22T18:32:54.736Z,152.43
2018-03-22T18:35:26.002Z,149.90
2018-03-22T18:37:56.454Z,121.05
2018-03-22T18:40:26.315Z,178.12
2018-03-22T18:42:56.969Z,214.74
2018-03-22T18:45:27.894Z,100.32
2018-03-22T18:47:58.687Z,216.50
2018-03-22T18:50:29.675Z,114.97
2018-03-22T18:53:00.528Z,88.82
2018-03-22T18:55:31.684Z,214.82
2018-03-22T18:58:02.725Z,72.05
2018-03-22T19:00:33.710Z,63.63
2018-03-22T19:03:04.270Z,63.88
2018-03-22T19:05:35.277Z,43.70
2018-03-22T19:08:06.095Z,49.28
2018-03-22T19:10:36.834Z,52.65
2018-03-22T19:13:07.815Z,81.43
2018-03-22T19:15:38.716Z,62.00
2018-03-22T19:18:09.482Z,109.80
2018-03-22T19:20:40.402Z,83.84
2018-03-22T19:23:11.009Z,92.74
2018-03-22T19:25:41.968Z,118.85
2018-03-22T19:28:12.942Z,547.33
2018-03-22T19:30:43.859Z,98.15
2018-03-22T19:33:15.398Z,48.87
2018-03-22T19:35:46.461Z,45.90
2018-03-22T19:38:17.057Z,43.14
2018-03-22T19:40:47.835Z,45.53
2018-03-22T19:43:18.791Z,45.80
2018-03-22T19:45:49.621Z,46.53
2018-03-22T19:48:20.622Z,44.47
2018-03-22T19:50:51.490Z,60.14
2018-03-22T19:53:22.190Z,45.98
2018-03-22T19:55:52.996Z,40.84
2018-03-22T19:58:23.644Z,41.90
2018-03-22T20:00:54.582Z,40.08
2018-03-22T20:03:25.584Z,41.80
2018-03-22T20:05:56.564Z,43.83
2018-03-22T20:08:27.229Z,98.70
2018-03-22T20:10:58.137Z,114.30
2018-03-22T20:13:28.552Z,49.03
2018-03-22T20:15:59.582Z,46.13
2018-03-22T20:18:30.175Z,49.22
2018-03-22T20:21:00.930Z,48.04
2018-03-22T20:23:31.610Z,47.42
2018-03-22T20:26:02.569Z,40.05
2018-03-22T20:28:33.529Z,42.97
2018-03-22T20:31:04.722Z,40.83
2018-03-22T20:33:35.125Z,35.54
2018-03-22T20:36:05.761Z,35.60
2018-03-22T20:38:36.611Z,40.78
2018-03-22T20:41:07.701Z,34.90
2018-03-22T20:43:38.516Z,37.00
2018-03-22T20:46:09.598Z,37.85
2018-03-22T20:48:40.500Z,40.55
2018-03-22T20:51:11.458Z,54.15
2018-03-22T20:53:42.493Z,74.55
2018-03-22T20:56:13.493Z,68.57
2018-03-22T20:58:44.472Z,39.53
2018-03-22T21:01:15.595Z,43.42
2018-03-22T21:03:46.638Z,37.80
2018-03-22T21:06:17.655Z,35.88
2018-03-22T21:08:48.557Z,45.45
2018-03-22T21:11:19.204Z,35.72
2018-03-22T21:13:49.599Z,45.25
2018-03-22T21:16:20.633Z,38.47
2018-03-22T21:18:51.484Z,39.75
2018-03-22T21:21:22.174Z,35.40
2018-03-22T21:23:52.683Z,37.45
2018-03-22T21:26:23.390Z,34.34
2018-03-22T21:28:54.168Z,39.32
2018-03-22T21:31:24.408Z,41.63
2018-03-22T21:33:55.601Z,37.70
2018-03-22T21:36:26.809Z,38.92
2018-03-22T21:38:57.556Z,34.80
2018-03-22T21:41:28.253Z,49.16
2018-03-22T21:44:09.593Z,48.90
2018-03-22T21:46:38.950Z,50.58
2018-03-22T21:49:08.155Z,51.53
2018-03-22T21:51:37.716Z,46.50
2018-03-22T21:54:07.907Z,55.05
2018-03-22T21:56:37.108Z,46.00
2018-03-22T21:59:06.331Z,43.92
2018-03-22T22:01:35.576Z,49.42
2018-03-22T22:04:06.159Z,48.76
2018-03-22T22:06:36.768Z,41.70
2018-03-22T22:09:07.607Z,71.57
2018-03-22T22:11:38.611Z,56.00
2018-03-22T22:14:09.564Z,38.25
2018-03-22T22:16:40.574Z,38.67
2018-03-22T22:19:11.542Z,38.33
2018-03-22T22:21:42.225Z,34.36
2018-03-22T22:24:12.931Z,34.76
2018-03-22T22:26:43.680Z,38.13
2018-03-22T22:29:13.852Z,43.70
2018-03-22T22:31:44.787Z,37.08
2018-03-22T22:34:16.378Z,32.06
2018-03-22T22:36:46.036Z,34.45
2018-03-22T22:39:18.483Z,35.84
2018-03-22T22:41:48.053Z,36.95
2018-03-22T22:44:17.885Z,35.55
2018-03-22T22:46:48.260Z,37.06
2018-03-22T22:49:18.658Z,36.50
2018-03-22T22:51:49.862Z,39.47
2018-03-22T22:54:20.583Z,34.47
2018-03-22T22:56:51.600Z,38.17
2018-03-22T22:59:22.532Z,33.58
2018-03-22T23:01:53.556Z,38.42
2018-03-22T23:04:24.527Z,37.45
2018-03-22T23:06:55.522Z,34.85
2018-03-22T23:09:26.431Z,34.70
2018-03-22T23:11:57.470Z,38.42
2018-03-22T23:14:28.436Z,38.42
2018-03-22T23:16:59.441Z,40.97
2018-03-22T23:19:30.431Z,38.10
2018-03-22T23:22:01.061Z,38.36
2018-03-22T23:24:31.987Z,40.48
2018-03-22T23:27:02.712Z,41.13
2018-03-22T23:29:33.592Z,40.40
2018-03-22T23:32:04.491Z,36.22
2018-03-22T23:34:35.049Z,47.20
2018-03-22T23:37:05.729Z,43.55
2018-03-22T23:39:36.692Z,41.83
2018-03-22T23:42:07.754Z,44.47
2018-03-22T23:44:38.515Z,39.35
2018-03-22T23:47:09.497Z,43.00
2018-03-22T23:49:40.440Z,40.33
2018-03-22T23:52:12.043Z,42.64
2018-03-22T23:54:41.926Z,41.83
2018-03-22T23:57:12.673Z,39.15
2018-03-22T23:59:43.623Z,40.40
