createdAt,value
2018-04-15T00:00:44.148Z,4.30
2018-04-15T00:05:47.383Z,4.43
2018-04-15T00:10:50.606Z,4.10
2018-04-15T00:15:53.970Z,6.57
2018-04-15T00:20:57.279Z,7.00
2018-04-15T00:26:00.506Z,4.13
2018-04-15T00:31:04.110Z,7.07
2018-04-15T00:36:07.735Z,4.37
2018-04-15T00:41:11.021Z,7.20
2018-04-15T00:46:15.265Z,5.40
2018-04-15T00:51:18.917Z,7.60
2018-04-15T00:56:22.139Z,9.17
2018-04-15T01:01:25.481Z,8.50
2018-04-15T01:06:29.100Z,4.77
2018-04-15T01:11:32.398Z,4.63
2018-04-15T01:16:35.631Z,4.90
2018-04-15T01:21:39.429Z,4.93
2018-04-15T01:26:42.725Z,5.73
2018-04-15T01:31:46.147Z,5.87
2018-04-15T01:36:49.398Z,5.20
2018-04-15T01:41:52.648Z,5.27
2018-04-15T01:46:55.871Z,6.10
2018-04-15T01:51:59.181Z,5.47
2018-04-15T01:57:02.816Z,5.60
2018-04-15T02:02:06.104Z,7.20
2018-04-15T02:07:09.734Z,6.97
2018-04-15T02:12:12.986Z,4.70
2018-04-15T02:17:16.249Z,8.20
2018-04-15T02:22:19.927Z,6.97
2018-04-15T02:27:23.143Z,6.43
2018-04-15T02:32:26.350Z,5.53
2018-04-15T02:37:29.964Z,4.53
2018-04-15T02:42:33.202Z,6.17
2018-04-15T02:47:36.479Z,4.90
2018-04-15T02:52:39.728Z,5.03
2018-04-15T02:57:42.961Z,6.23
2018-04-15T03:02:46.222Z,4.67
2018-04-15T03:07:49.913Z,7.30
2018-04-15T03:12:53.127Z,5.77
2018-04-15T03:17:56.952Z,6.53
2018-04-15T03:23:00.747Z,6.23
2018-04-15T03:28:03.968Z,6.33
2018-04-15T03:33:07.598Z,5.50
2018-04-15T03:38:11.305Z,5.10
2018-04-15T03:43:14.944Z,8.23
2018-04-15T03:48:18.184Z,7.47
2018-04-15T03:53:21.428Z,7.27
2018-04-15T03:58:25.139Z,5.13
2018-04-15T04:03:28.831Z,6.90
2018-04-15T04:08:32.055Z,7.93
2018-04-15T04:13:35.318Z,7.70
2018-04-15T04:18:50.452Z,7.50
2018-04-15T04:24:15.979Z,7.70
2018-04-15T04:29:19.198Z,7.83
2018-04-15T04:34:22.844Z,8.17
2018-04-15T04:39:26.093Z,8.80
2018-04-15T04:44:29.325Z,8.37
2018-04-15T04:49:32.544Z,7.73
2018-04-15T04:54:36.160Z,8.40
2018-04-15T04:59:39.799Z,7.73
2018-04-15T05:04:43.071Z,7.67
2018-04-15T05:09:46.309Z,7.83
2018-04-15T05:14:49.593Z,7.03
2018-04-15T05:19:53.298Z,7.33
2018-04-15T05:24:56.533Z,7.77
2018-04-15T05:30:00.330Z,7.03
2018-04-15T05:35:03.584Z,5.63
2018-04-15T05:40:06.814Z,7.63
2018-04-15T05:45:10.066Z,7.00
2018-04-15T05:50:13.711Z,6.23
2018-04-15T05:55:17.068Z,7.80
2018-04-15T06:00:20.327Z,6.50
2018-04-15T06:05:24.273Z,6.67
2018-04-15T06:10:27.489Z,10.63
2018-04-15T06:15:30.707Z,5.93
2018-04-15T06:20:33.918Z,6.57
2018-04-15T06:25:37.191Z,7.57
2018-04-15T06:30:40.463Z,6.37
2018-04-15T06:35:43.728Z,5.47
2018-04-15T06:40:46.967Z,9.00
2018-04-15T06:45:50.224Z,8.10
2018-04-15T06:50:53.480Z,5.73
2018-04-15T06:55:56.774Z,6.07
2018-04-15T07:01:00.403Z,7.87
2018-04-15T07:06:03.650Z,6.63
2018-04-15T07:11:06.899Z,9.43
2018-04-15T07:16:10.587Z,5.40
2018-04-15T07:21:13.841Z,7.10
2018-04-15T07:26:17.058Z,6.77
2018-04-15T07:31:20.622Z,9.48
2018-04-15T07:36:24.021Z,8.60
2018-04-15T07:41:27.354Z,8.77
2018-04-15T07:46:31.061Z,6.25
2018-04-15T07:51:35.166Z,7.65
2018-04-15T07:56:38.423Z,8.65
2018-04-15T08:01:42.199Z,7.33
2018-04-15T08:06:45.643Z,7.70
2018-04-15T08:11:48.935Z,6.67
2018-04-15T08:16:52.326Z,7.30
2018-04-15T08:21:55.871Z,6.07
2018-04-15T08:26:59.586Z,9.83
2018-04-15T08:32:03.230Z,9.30
2018-04-15T08:37:06.479Z,7.43
2018-04-15T08:42:09.707Z,10.48
2018-04-15T08:47:13.485Z,6.85
2018-04-15T08:52:16.833Z,8.15
2018-04-15T08:57:20.450Z,8.23
2018-04-15T09:02:24.111Z,8.68
2018-04-15T09:07:27.380Z,7.15
2018-04-15T09:12:30.792Z,7.70
2018-04-15T09:17:34.478Z,10.07
2018-04-15T09:22:37.722Z,7.93
2018-04-15T09:27:40.970Z,8.88
2018-04-15T09:32:44.303Z,6.30
2018-04-15T09:37:47.580Z,6.22
2018-04-15T09:42:51.845Z,8.02
2018-04-15T09:47:55.255Z,8.35
2018-04-15T09:52:58.670Z,7.50
2018-04-15T09:58:02.309Z,6.22
2018-04-15T10:03:05.580Z,5.43
2018-04-15T10:08:08.872Z,5.15
2018-04-15T10:13:12.200Z,6.05
2018-04-15T10:18:15.508Z,8.45
2018-04-15T10:23:18.744Z,6.05
2018-04-15T10:28:22.037Z,6.93
2018-04-15T10:33:25.746Z,7.85
2018-04-15T10:38:29.380Z,7.72
2018-04-15T10:43:32.626Z,7.00
2018-04-15T10:48:35.981Z,8.52
2018-04-15T10:53:39.274Z,8.07
2018-04-15T10:58:42.624Z,7.62
2018-04-15T11:03:46.009Z,8.25
2018-04-15T11:08:49.303Z,9.65
2018-04-15T11:13:52.626Z,10.27
2018-04-15T11:18:56.532Z,8.43
2018-04-15T11:23:59.754Z,7.47
2018-04-15T11:29:03.422Z,8.35
2018-04-15T11:34:06.762Z,7.45
2018-04-15T11:39:10.400Z,8.80
2018-04-15T11:44:14.063Z,8.93
2018-04-15T11:49:17.362Z,10.63
2018-04-15T11:54:20.812Z,8.93
2018-04-15T11:59:24.033Z,9.95
2018-04-15T12:04:27.745Z,9.30
2018-04-15T12:09:31.366Z,10.52
2018-04-15T12:14:34.989Z,9.27
2018-04-15T12:19:38.228Z,9.82
2018-04-15T12:24:41.446Z,10.23
2018-04-15T12:29:44.693Z,9.38
2018-04-15T12:34:47.948Z,11.68
2018-04-15T12:39:51.296Z,10.32
2018-04-15T12:44:54.528Z,11.95
2018-04-15T12:49:57.747Z,11.43
2018-04-15T12:55:01.022Z,13.48
2018-04-15T13:00:04.674Z,13.50
2018-04-15T13:05:07.916Z,12.85
2018-04-15T13:10:11.157Z,15.68
2018-04-15T13:15:14.858Z,12.13
2018-04-15T13:20:18.267Z,13.75
2018-04-15T13:25:21.576Z,14.13
2018-04-15T13:30:25.195Z,15.45
2018-04-15T13:35:28.842Z,14.55
2018-04-15T13:40:32.083Z,14.75
2018-04-15T13:45:35.319Z,16.08
2018-04-15T13:50:39.146Z,14.38
2018-04-15T13:55:43.062Z,13.27
2018-04-15T14:00:47.655Z,12.63
2018-04-15T14:05:52.051Z,15.05
2018-04-15T14:10:55.699Z,13.80
2018-04-15T14:15:59.463Z,12.05
2018-04-15T14:21:02.742Z,11.55
2018-04-15T14:26:06.291Z,10.50
2018-04-15T14:31:10.138Z,10.48
2018-04-15T14:36:14.541Z,11.50
2018-04-15T14:41:18.178Z,10.27
2018-04-15T14:46:21.394Z,13.70
2018-04-15T14:51:24.616Z,12.43
2018-04-15T14:56:27.850Z,12.20
2018-04-15T15:01:31.105Z,14.52
2018-04-15T15:06:34.391Z,16.40
2018-04-15T15:11:38.001Z,13.85
2018-04-15T15:16:41.720Z,12.82
2018-04-15T15:21:45.942Z,15.07
2018-04-15T15:26:49.564Z,17.77
2018-04-15T15:31:53.284Z,14.85
2018-04-15T15:36:56.946Z,15.18
2018-04-15T15:42:00.163Z,11.57
2018-04-15T15:47:03.444Z,13.68
2018-04-15T15:52:06.720Z,11.52
2018-04-15T15:57:10.523Z,14.57
2018-04-15T16:02:14.150Z,12.55
2018-04-15T16:07:17.875Z,14.70
2018-04-15T16:12:21.152Z,16.00
2018-04-15T16:17:24.401Z,12.13
2018-04-15T16:22:28.082Z,13.70
2018-04-15T16:27:31.343Z,15.05
2018-04-15T16:32:34.609Z,12.37
2018-04-15T16:37:43.270Z,13.80
2018-04-15T16:42:46.551Z,15.65
2018-04-15T16:47:50.267Z,12.50
2018-04-15T16:52:53.476Z,13.07
2018-04-15T16:57:57.102Z,13.65
2018-04-15T17:03:00.468Z,18.45
2018-04-15T17:08:03.798Z,16.15
2018-04-15T17:13:07.439Z,17.60
2018-04-15T17:18:10.796Z,18.33
2018-04-15T17:23:15.364Z,16.17
2018-04-15T17:28:19.065Z,19.17
2018-04-15T17:33:22.699Z,20.90
2018-04-15T17:38:26.114Z,17.40
2018-04-15T17:43:29.407Z,18.17
2018-04-15T17:48:33.128Z,18.98
2018-04-15T17:53:36.776Z,21.30
2018-04-15T17:58:40.247Z,21.98
2018-04-15T18:03:43.928Z,16.75
2018-04-15T18:08:47.182Z,16.00
2018-04-15T18:13:50.501Z,16.67
2018-04-15T18:18:53.727Z,18.50
2018-04-15T18:23:56.954Z,16.52
2018-04-15T18:29:00.836Z,17.15
2018-04-15T18:34:04.623Z,15.73
2018-04-15T18:39:08.238Z,14.55
2018-04-15T18:44:11.865Z,14.13
2018-04-15T18:49:15.975Z,17.00
2018-04-15T18:54:19.242Z,15.10
2018-04-15T18:59:22.474Z,16.02
2018-04-15T19:04:26.818Z,18.00
2018-04-15T19:09:32.254Z,17.80
2018-04-15T19:14:35.596Z,16.37
2018-04-15T19:19:39.741Z,14.30
2018-04-15T19:24:42.992Z,14.87
2018-04-15T19:29:46.340Z,16.85
2018-04-15T19:34:49.586Z,17.58
2018-04-15T19:39:52.911Z,16.25
2018-04-15T19:44:58.242Z,18.25
2018-04-15T19:50:01.550Z,14.85
2018-04-15T19:55:05.788Z,15.80
2018-04-15T20:00:09.209Z,14.73
2018-04-15T20:05:12.500Z,17.10
2018-04-15T20:10:15.868Z,13.68
2018-04-15T20:15:19.126Z,13.77
2018-04-15T20:20:22.364Z,15.70
2018-04-15T20:25:25.581Z,13.98
2018-04-15T20:30:29.279Z,18.00
2018-04-15T20:35:32.937Z,13.07
2018-04-15T20:40:36.318Z,11.35
2018-04-15T20:45:40.067Z,10.85
2018-04-15T20:50:43.434Z,11.98
2018-04-15T20:55:47.219Z,10.25
2018-04-15T21:00:50.561Z,11.25
2018-04-15T21:05:54.181Z,10.20
2018-04-15T21:10:58.174Z,11.93
2018-04-15T21:16:01.844Z,14.38
2018-04-15T21:21:05.902Z,13.13
2018-04-15T21:26:09.350Z,14.13
2018-04-15T21:31:12.627Z,12.85
2018-04-15T21:36:18.235Z,14.20
2018-04-15T21:41:22.139Z,10.32
2018-04-15T21:46:25.549Z,10.95
2018-04-15T21:51:29.470Z,14.55
2018-04-15T21:56:36.550Z,15.25
2018-04-15T22:01:40.178Z,17.02
2018-04-15T22:06:43.517Z,17.05
2018-04-15T22:11:59.356Z,16.65
2018-04-15T22:17:02.645Z,18.25
2018-04-15T22:22:05.906Z,15.63
2018-04-15T22:27:09.144Z,18.55
2018-04-15T22:32:17.434Z,13.95
2018-04-15T22:37:21.078Z,13.82
2018-04-15T22:42:24.566Z,14.73
2018-04-15T22:47:27.980Z,16.65
2018-04-15T22:52:31.927Z,16.35
2018-04-15T22:57:37.664Z,15.20
2018-04-15T23:02:47.789Z,13.15
2018-04-15T23:07:51.167Z,16.33
2018-04-15T23:12:54.550Z,14.02
2018-04-15T23:17:58.881Z,14.87
2018-04-15T23:23:03.016Z,12.43
2018-04-15T23:28:06.951Z,11.98
2018-04-15T23:33:10.548Z,12.18
2018-04-15T23:38:14.458Z,13.23
2018-04-15T23:48:53.331Z,14.23
2018-04-15T23:53:59.066Z,13.55
2018-04-15T23:59:02.316Z,13.70
