createdAt,value
2022-12-14T00:01:40.979Z,56.58
2022-12-14T00:04:07.879Z,57.14
2022-12-14T00:06:35.001Z,56.73
2022-12-14T00:09:04.258Z,56.87
2022-12-14T00:11:33.428Z,56.79
2022-12-14T00:14:03.380Z,56.26
2022-12-14T00:16:33.616Z,56.18
2022-12-14T00:19:01.939Z,56.51
2022-12-14T00:21:29.509Z,56.24
2022-12-14T00:24:00.337Z,56.74
2022-12-14T00:26:31.184Z,56.57
2022-12-14T00:29:00.668Z,56.70
2022-12-14T00:31:28.203Z,56.32
2022-12-14T00:33:55.416Z,56.40
2022-12-14T00:36:22.599Z,56.71
2022-12-14T00:38:49.475Z,56.60
2022-12-14T00:41:16.360Z,56.09
2022-12-14T00:43:43.417Z,56.25
2022-12-14T00:46:10.397Z,56.61
2022-12-14T00:48:37.459Z,56.49
2022-12-14T00:51:04.397Z,56.28
2022-12-14T00:53:31.772Z,56.46
2022-12-14T00:56:06.591Z,56.32
2022-12-14T00:58:34.052Z,56.83
2022-12-14T01:01:14.763Z,56.37
2022-12-14T01:03:41.963Z,56.37
2022-12-14T01:06:22.259Z,56.41
2022-12-14T01:08:49.652Z,56.79
2022-12-14T01:11:16.563Z,56.60
2022-12-14T01:13:43.465Z,56.34
2022-12-14T01:16:14.793Z,56.71
2022-12-14T01:18:43.616Z,56.58
2022-12-14T01:21:12.095Z,56.44
2022-12-14T01:23:39.636Z,56.78
2022-12-14T01:26:06.778Z,56.57
2022-12-14T01:28:34.995Z,56.60
2022-12-14T01:31:21.316Z,57.30
2022-12-14T01:33:49.084Z,56.77
2022-12-14T01:36:22.742Z,56.33
2022-12-14T01:38:55.219Z,56.33
2022-12-14T01:41:27.768Z,57.10
2022-12-14T01:44:24.275Z,56.54
2022-12-14T01:47:11.976Z,56.47
2022-12-14T01:49:43.257Z,56.12
2022-12-14T01:52:21.493Z,56.85
2022-12-14T01:54:59.620Z,56.43
2022-12-14T01:57:34.190Z,56.51
2022-12-14T02:00:06.904Z,56.58
2022-12-14T02:02:37.508Z,56.79
2022-12-14T02:05:08.174Z,56.15
2022-12-14T02:07:35.096Z,56.01
2022-12-14T02:10:05.874Z,56.14
2022-12-14T02:12:41.261Z,56.41
2022-12-14T02:15:08.800Z,55.92
2022-12-14T02:17:35.718Z,55.90
2022-12-14T02:20:04.356Z,55.67
2022-12-14T02:23:02.224Z,56.35
2022-12-14T02:26:15.752Z,56.64
2022-12-14T02:29:15.280Z,56.43
2022-12-14T02:32:26.387Z,56.24
2022-12-14T02:35:19.746Z,56.57
2022-12-14T02:38:28.172Z,56.69
2022-12-14T02:41:17.874Z,56.35
2022-12-14T02:44:18.000Z,56.86
2022-12-14T02:46:58.469Z,56.68
2022-12-14T02:49:51.659Z,56.38
2022-12-14T02:52:53.526Z,56.17
2022-12-14T02:55:43.102Z,56.77
2022-12-14T02:58:22.190Z,56.46
2022-12-14T03:00:49.857Z,56.55
2022-12-14T03:03:17.326Z,56.42
2022-12-14T03:05:58.846Z,56.57
2022-12-14T03:08:28.285Z,56.24
2022-12-14T03:11:05.408Z,56.70
2022-12-14T03:13:49.150Z,55.84
2022-12-14T03:16:28.616Z,56.15
2022-12-14T03:19:00.692Z,56.35
2022-12-14T03:21:36.479Z,56.53
2022-12-14T03:24:10.266Z,56.55
2022-12-14T03:26:56.518Z,55.81
2022-12-14T03:29:32.811Z,56.21
2022-12-14T03:32:06.543Z,56.07
2022-12-14T03:34:43.380Z,56.44
2022-12-14T03:37:16.534Z,56.01
2022-12-14T03:39:45.483Z,55.54
2022-12-14T03:42:23.697Z,56.65
2022-12-14T03:45:11.916Z,55.90
2022-12-14T03:48:15.512Z,56.51
2022-12-14T03:51:19.626Z,56.05
2022-12-14T03:54:15.852Z,56.38
2022-12-14T03:57:07.888Z,56.21
2022-12-14T04:00:07.463Z,56.20
2022-12-14T04:02:51.564Z,56.15
2022-12-14T04:05:48.764Z,56.54
2022-12-14T04:08:26.974Z,56.06
2022-12-14T04:11:15.794Z,56.31
2022-12-14T04:14:08.615Z,55.99
2022-12-14T04:16:58.688Z,56.33
2022-12-14T04:19:37.775Z,56.13
2022-12-14T04:22:14.122Z,56.27
2022-12-14T04:25:12.989Z,56.27
2022-12-14T04:27:50.299Z,56.66
2022-12-14T04:30:17.639Z,56.90
2022-12-14T04:32:50.382Z,56.56
2022-12-14T04:35:35.153Z,56.67
2022-12-14T04:38:13.838Z,56.67
2022-12-14T04:40:49.425Z,56.07
2022-12-14T04:43:21.299Z,56.47
2022-12-14T04:46:00.199Z,56.28
2022-12-14T04:49:08.784Z,56.76
2022-12-14T04:51:59.386Z,56.28
2022-12-14T04:55:05.921Z,56.43
2022-12-14T04:57:56.619Z,56.30
2022-12-14T05:00:24.275Z,56.30
2022-12-14T05:03:26.360Z,56.13
2022-12-14T05:06:08.034Z,56.74
2022-12-14T05:09:12.184Z,56.88
2022-12-14T05:12:11.083Z,56.22
2022-12-14T05:14:46.824Z,56.60
2022-12-14T05:17:14.993Z,56.84
2022-12-14T05:19:49.918Z,56.85
2022-12-14T05:22:18.052Z,57.15
2022-12-14T05:24:44.922Z,56.86
2022-12-14T05:27:11.826Z,56.58
2022-12-14T05:29:38.709Z,57.01
2022-12-14T05:32:05.755Z,56.40
2022-12-14T05:34:32.670Z,56.70
2022-12-14T05:36:59.567Z,56.88
2022-12-14T05:39:26.474Z,56.75
2022-12-14T05:41:53.460Z,56.07
2022-12-14T05:44:20.934Z,56.40
2022-12-14T05:46:47.916Z,57.01
2022-12-14T05:49:14.813Z,56.69
2022-12-14T05:51:41.713Z,56.58
2022-12-14T05:54:08.772Z,57.66
2022-12-14T05:56:35.667Z,57.00
2022-12-14T05:59:02.670Z,56.56
2022-12-14T06:01:29.643Z,56.69
2022-12-14T06:03:56.653Z,57.06
2022-12-14T06:06:23.657Z,57.02
2022-12-14T06:08:50.570Z,56.75
2022-12-14T06:11:20.773Z,56.23
2022-12-14T06:13:48.379Z,57.13
2022-12-14T06:16:22.957Z,57.05
2022-12-14T06:18:53.394Z,56.34
2022-12-14T06:21:25.515Z,56.62
2022-12-14T06:23:52.550Z,56.72
2022-12-14T06:26:19.598Z,56.72
2022-12-14T06:28:46.756Z,56.34
2022-12-14T06:31:23.470Z,57.41
2022-12-14T06:33:51.421Z,56.51
2022-12-14T06:36:27.391Z,57.16
2022-12-14T06:38:56.020Z,56.80
2022-12-14T06:41:24.406Z,57.14
2022-12-14T06:43:51.987Z,56.75
2022-12-14T06:46:22.120Z,56.96
2022-12-14T06:48:52.063Z,56.60
2022-12-14T06:51:20.002Z,56.58
2022-12-14T06:53:50.251Z,56.69
2022-12-14T06:56:18.923Z,56.96
2022-12-14T06:58:46.328Z,57.47
2022-12-14T07:01:21.967Z,56.48
2022-12-14T07:03:55.046Z,56.28
2022-12-14T07:06:23.234Z,56.59
2022-12-14T07:08:54.230Z,56.58
2022-12-14T07:11:22.051Z,56.07
2022-12-14T07:13:49.098Z,56.36
2022-12-14T07:16:20.433Z,56.97
2022-12-14T07:18:48.151Z,56.27
2022-12-14T07:21:17.364Z,56.33
2022-12-14T07:23:46.228Z,57.36
2022-12-14T07:26:18.103Z,56.78
2022-12-14T07:28:46.289Z,56.79
2022-12-14T07:31:24.739Z,56.59
2022-12-14T07:33:57.955Z,56.99
2022-12-14T07:36:27.620Z,56.49
2022-12-14T07:38:55.780Z,56.43
2022-12-14T07:41:30.611Z,56.56
2022-12-14T07:44:00.223Z,56.01
2022-12-14T07:46:30.242Z,56.68
2022-12-14T07:48:58.884Z,56.47
2022-12-14T07:51:32.433Z,56.79
2022-12-14T07:54:01.274Z,57.29
2022-12-14T07:56:32.264Z,57.54
2022-12-14T07:59:01.022Z,56.90
2022-12-14T08:01:33.943Z,56.95
2022-12-14T08:04:30.397Z,56.70
2022-12-14T08:06:58.713Z,57.10
2022-12-14T08:09:25.597Z,57.51
2022-12-14T08:11:52.484Z,56.56
2022-12-14T08:14:19.765Z,56.93
2022-12-14T08:16:48.648Z,56.77
2022-12-14T08:19:16.658Z,56.61
2022-12-14T08:21:43.588Z,57.43
2022-12-14T08:24:13.208Z,57.54
2022-12-14T08:26:40.107Z,56.86
2022-12-14T08:29:07.289Z,56.52
2022-12-14T08:31:34.408Z,57.14
2022-12-14T08:34:02.499Z,56.61
2022-12-14T08:36:34.344Z,55.94
2022-12-14T08:39:10.235Z,56.63
2022-12-14T08:41:37.145Z,56.64
2022-12-14T08:44:05.514Z,56.14
2022-12-14T08:46:35.194Z,56.85
2022-12-14T08:49:02.249Z,56.46
2022-12-14T08:51:29.604Z,56.25
2022-12-14T08:53:57.514Z,56.84
2022-12-14T08:56:28.129Z,56.00
2022-12-14T08:58:56.475Z,56.58
2022-12-14T09:01:32.708Z,56.31
2022-12-14T09:04:07.665Z,56.04
2022-12-14T09:06:38.294Z,55.65
2022-12-14T09:09:13.290Z,55.70
2022-12-14T09:11:42.352Z,56.15
2022-12-14T09:14:09.236Z,55.67
2022-12-14T09:16:37.576Z,55.93
2022-12-14T09:19:04.638Z,55.77
2022-12-14T09:21:31.726Z,55.83
2022-12-14T09:23:59.936Z,55.25
2022-12-14T09:26:27.601Z,55.47
2022-12-14T09:28:56.623Z,55.07
2022-12-14T09:31:26.840Z,55.29
2022-12-14T09:33:54.935Z,55.21
2022-12-14T09:36:27.467Z,55.63
2022-12-14T09:38:55.383Z,54.41
2022-12-14T09:41:34.401Z,55.24
2022-12-14T09:44:38.545Z,55.09
2022-12-14T09:47:20.048Z,54.75
2022-12-14T09:49:49.901Z,54.30
2022-12-14T09:52:45.471Z,54.58
2022-12-14T09:55:31.265Z,54.06
2022-12-14T09:58:16.500Z,54.20
2022-12-14T10:01:15.163Z,54.46
2022-12-14T10:04:16.328Z,54.21
2022-12-14T10:07:19.984Z,54.07
2022-12-14T10:10:16.137Z,54.44
2022-12-14T10:13:04.316Z,54.31
2022-12-14T10:15:54.949Z,53.06
2022-12-14T10:19:02.155Z,54.05
2022-12-14T10:21:52.735Z,53.43
2022-12-14T10:24:30.443Z,53.21
2022-12-14T10:26:57.579Z,53.15
2022-12-14T10:29:42.613Z,52.93
2022-12-14T10:32:38.601Z,52.87
2022-12-14T10:35:14.961Z,52.76
2022-12-14T10:37:47.803Z,52.73
2022-12-14T10:40:49.460Z,53.39
2022-12-14T10:43:45.943Z,52.78
2022-12-14T10:46:42.454Z,53.15
2022-12-14T10:49:40.005Z,53.29
2022-12-14T10:52:34.046Z,53.59
2022-12-14T10:55:07.068Z,53.14
2022-12-14T10:57:33.959Z,53.71
2022-12-14T11:00:09.195Z,53.49
2022-12-14T11:02:42.989Z,53.13
2022-12-14T11:05:25.022Z,52.61
2022-12-14T11:07:51.906Z,52.68
2022-12-14T11:10:24.730Z,52.95
2022-12-14T11:13:18.021Z,53.34
2022-12-14T11:15:48.522Z,53.21
2022-12-14T11:18:15.412Z,53.26
2022-12-14T11:21:01.881Z,52.61
2022-12-14T11:23:35.882Z,52.72
2022-12-14T11:26:07.072Z,53.11
2022-12-14T11:28:40.135Z,53.00
2022-12-14T11:31:12.422Z,52.71
2022-12-14T11:33:50.591Z,52.58
2022-12-14T11:36:36.080Z,52.43
2022-12-14T11:39:15.096Z,52.42
2022-12-14T11:41:48.951Z,52.51
2022-12-14T11:44:15.748Z,52.83
2022-12-14T11:47:02.106Z,52.39
2022-12-14T11:49:45.111Z,52.92
2022-12-14T11:52:22.215Z,52.26
2022-12-14T11:54:55.215Z,52.90
2022-12-14T11:57:28.492Z,52.76
2022-12-14T12:00:02.126Z,52.69
2022-12-14T12:02:40.018Z,52.35
2022-12-14T12:05:20.030Z,52.47
2022-12-14T12:07:49.843Z,52.09
2022-12-14T12:10:22.993Z,51.92
2022-12-14T12:13:00.362Z,52.32
2022-12-14T12:15:37.402Z,52.19
2022-12-14T12:18:46.292Z,52.13
2022-12-14T12:21:30.191Z,52.41
2022-12-14T12:24:21.816Z,52.11
2022-12-14T12:26:58.660Z,51.54
2022-12-14T12:29:48.458Z,52.00
2022-12-14T12:32:28.585Z,51.99
2022-12-14T12:35:13.407Z,51.78
2022-12-14T12:37:57.613Z,51.34
2022-12-14T12:40:54.940Z,51.81
2022-12-14T12:43:39.092Z,52.25
2022-12-14T12:46:16.704Z,52.38
2022-12-14T12:48:53.445Z,52.23
2022-12-14T12:51:28.799Z,52.12
2022-12-14T12:54:15.830Z,51.88
2022-12-14T12:56:48.457Z,51.70
2022-12-14T12:59:35.540Z,51.97
2022-12-14T13:02:30.023Z,51.96
2022-12-14T13:05:06.998Z,51.69
2022-12-14T13:07:53.980Z,51.77
2022-12-14T13:10:30.860Z,51.63
2022-12-14T13:13:07.144Z,51.36
2022-12-14T13:15:52.608Z,51.64
2022-12-14T13:18:57.377Z,51.91
2022-12-14T13:21:30.826Z,51.63
2022-12-14T13:23:58.128Z,51.56
2022-12-14T13:27:29.976Z,51.67
2022-12-14T13:30:45.036Z,51.57
2022-12-14T13:33:39.687Z,51.74
2022-12-14T13:36:49.810Z,51.96
2022-12-14T13:39:57.234Z,52.01
2022-12-14T13:43:13.091Z,52.09
2022-12-14T13:45:43.925Z,52.09
2022-12-14T13:48:28.105Z,52.24
2022-12-14T13:51:02.028Z,52.38
2022-12-14T13:53:41.330Z,52.56
2022-12-14T13:56:09.085Z,52.68
2022-12-14T13:58:44.619Z,52.41
2022-12-14T14:01:48.399Z,52.58
2022-12-14T14:04:29.687Z,53.14
2022-12-14T14:07:26.693Z,52.97
2022-12-14T14:09:59.524Z,53.33
2022-12-14T14:12:37.043Z,53.30
2022-12-14T14:15:33.014Z,53.46
2022-12-14T14:18:14.943Z,53.20
2022-12-14T14:20:58.625Z,53.41
2022-12-14T14:23:31.853Z,53.47
2022-12-14T14:26:22.661Z,53.06
2022-12-14T14:29:23.470Z,53.63
2022-12-14T14:31:56.390Z,53.60
2022-12-14T14:34:43.785Z,53.39
2022-12-14T14:37:19.782Z,53.66
2022-12-14T14:40:16.733Z,53.62
2022-12-14T14:43:18.058Z,53.94
2022-12-14T14:45:52.710Z,53.66
2022-12-14T14:48:38.865Z,53.63
2022-12-14T14:51:34.531Z,53.76
2022-12-14T14:54:37.601Z,53.94
2022-12-14T14:57:03.223Z,54.03
2022-12-14T14:59:51.128Z,54.32
2022-12-14T15:02:40.423Z,54.01
2022-12-14T15:08:04.305Z,54.09
2022-12-14T15:10:44.606Z,54.39
2022-12-14T15:13:26.198Z,53.77
2022-12-14T15:15:56.303Z,53.92
2022-12-14T15:18:26.711Z,53.89
2022-12-14T15:21:06.800Z,53.91
2022-12-14T15:23:37.682Z,54.09
2022-12-14T15:26:16.901Z,54.19
2022-12-14T15:28:55.059Z,54.22
2022-12-14T15:31:41.921Z,54.40
2022-12-14T15:34:18.173Z,54.35
2022-12-14T15:36:45.588Z,54.09
2022-12-14T15:39:43.502Z,54.07
2022-12-14T15:42:15.442Z,54.15
2022-12-14T15:44:54.894Z,54.23
2022-12-14T15:47:30.481Z,54.46
2022-12-14T15:50:22.495Z,54.45
2022-12-14T15:52:51.201Z,53.92
2022-12-14T15:55:35.609Z,53.98
2022-12-14T15:58:20.731Z,54.54
2022-12-14T16:00:51.716Z,54.73
2022-12-14T16:03:32.705Z,54.44
2022-12-14T16:06:00.967Z,53.87
2022-12-14T16:08:30.904Z,54.24
2022-12-14T16:11:01.548Z,54.19
2022-12-14T16:13:35.044Z,53.61
2022-12-14T16:16:11.686Z,54.03
2022-12-14T16:18:50.738Z,53.89
2022-12-14T16:21:34.388Z,53.99
2022-12-14T16:24:22.370Z,54.09
2022-12-14T16:27:00.218Z,54.30
2022-12-14T16:29:32.775Z,54.54
2022-12-14T16:32:12.939Z,54.53
2022-12-14T16:34:47.542Z,54.30
2022-12-14T16:37:33.931Z,54.02
2022-12-14T16:40:01.246Z,54.55
2022-12-14T16:42:31.577Z,54.30
2022-12-14T16:44:58.453Z,55.02
2022-12-14T16:47:34.393Z,54.11
2022-12-14T16:50:01.268Z,54.29
2022-12-14T16:52:36.735Z,54.93
2022-12-14T16:55:19.355Z,54.61
2022-12-14T16:57:49.163Z,53.79
2022-12-14T17:00:27.721Z,54.27
2022-12-14T17:03:20.717Z,53.65
2022-12-14T17:05:54.123Z,54.16
2022-12-14T17:08:21.082Z,54.33
2022-12-14T17:10:48.238Z,54.24
2022-12-14T17:13:15.161Z,54.35
2022-12-14T17:16:03.838Z,54.74
2022-12-14T17:18:35.397Z,54.68
2022-12-14T17:21:02.559Z,54.01
2022-12-14T17:23:29.890Z,54.44
2022-12-14T17:25:57.487Z,54.42
2022-12-14T17:28:31.058Z,54.74
2022-12-14T17:31:01.580Z,54.09
2022-12-14T17:33:30.497Z,54.32
2022-12-14T17:35:57.768Z,53.71
2022-12-14T17:38:25.807Z,53.85
2022-12-14T17:40:53.907Z,53.89
2022-12-14T17:43:26.727Z,54.15
2022-12-14T17:45:54.554Z,54.37
2022-12-14T17:48:21.512Z,53.93
2022-12-14T17:50:50.004Z,54.23
2022-12-14T17:53:25.160Z,53.32
2022-12-14T17:55:52.078Z,53.87
2022-12-14T17:58:19.028Z,53.33
2022-12-14T18:01:00.910Z,53.47
2022-12-14T18:03:36.505Z,54.59
2022-12-14T18:06:04.653Z,54.19
2022-12-14T18:08:31.571Z,54.52
2022-12-14T18:11:02.600Z,54.51
2022-12-14T18:13:31.695Z,54.19
2022-12-14T18:16:00.517Z,53.91
2022-12-14T18:18:29.427Z,54.82
2022-12-14T18:21:02.775Z,54.84
2022-12-14T18:23:31.700Z,55.45
2022-12-14T18:26:00.031Z,54.86
2022-12-14T18:28:27.344Z,54.89
2022-12-14T18:31:03.747Z,55.48
2022-12-14T18:33:33.246Z,55.16
2022-12-14T18:36:00.862Z,54.67
2022-12-14T18:38:27.840Z,55.26
2022-12-14T18:40:58.473Z,55.05
2022-12-14T18:43:28.091Z,55.30
2022-12-14T18:45:56.345Z,55.11
2022-12-14T18:48:25.098Z,55.30
2022-12-14T18:50:54.077Z,54.84
2022-12-14T18:53:23.486Z,54.57
2022-12-14T18:55:50.521Z,54.40
2022-12-14T18:58:27.525Z,54.66
2022-12-14T19:00:57.839Z,54.19
2022-12-14T19:03:26.345Z,54.76
2022-12-14T19:06:34.392Z,54.43
2022-12-14T19:08:51.224Z,54.56
2022-12-14T19:11:34.315Z,54.68
2022-12-14T19:14:02.074Z,54.69
2022-12-14T19:16:29.516Z,55.33
2022-12-14T19:18:56.853Z,54.07
2022-12-14T19:21:25.727Z,54.75
2022-12-14T19:23:52.675Z,55.46
2022-12-14T19:26:19.557Z,54.69
2022-12-14T19:28:46.443Z,54.60
2022-12-14T19:31:13.425Z,54.41
2022-12-14T19:33:40.372Z,55.09
2022-12-14T19:36:08.623Z,54.33
2022-12-14T19:38:36.897Z,54.42
2022-12-14T19:41:11.101Z,54.90
2022-12-14T19:43:39.372Z,54.19
2022-12-14T19:46:08.145Z,54.68
2022-12-14T19:48:35.390Z,54.92
2022-12-14T19:51:07.880Z,54.50
2022-12-14T19:53:35.751Z,54.70
2022-12-14T19:56:03.741Z,54.94
2022-12-14T19:58:30.686Z,55.04
2022-12-14T20:00:57.947Z,54.38
2022-12-14T20:03:25.330Z,54.85
2022-12-14T20:05:54.888Z,55.20
2022-12-14T20:08:22.895Z,54.77
2022-12-14T20:10:50.337Z,54.44
2022-12-14T20:13:17.251Z,54.65
2022-12-14T20:15:53.697Z,54.98
2022-12-14T20:18:23.080Z,55.17
2022-12-14T20:20:52.130Z,54.85
2022-12-14T20:23:21.544Z,55.04
2022-12-14T20:25:49.482Z,55.00
2022-12-14T20:28:16.426Z,54.29
2022-12-14T20:30:47.741Z,54.88
2022-12-14T20:33:14.697Z,54.73
2022-12-14T20:35:41.621Z,54.81
2022-12-14T20:38:08.485Z,55.19
2022-12-14T20:40:38.859Z,54.32
2022-12-14T20:43:07.104Z,54.76
2022-12-14T20:45:42.338Z,55.41
2022-12-14T20:48:09.335Z,54.85
2022-12-14T20:50:42.215Z,54.41
2022-12-14T20:53:09.274Z,55.11
2022-12-14T20:55:36.422Z,54.91
2022-12-14T20:58:03.367Z,55.07
2022-12-14T21:00:30.383Z,54.98
2022-12-14T21:02:57.504Z,54.89
2022-12-14T21:05:24.822Z,55.53
2022-12-14T21:07:52.018Z,55.34
2022-12-14T21:10:19.026Z,54.64
2022-12-14T21:12:48.736Z,54.43
2022-12-14T21:15:15.697Z,54.32
2022-12-14T21:17:42.584Z,54.37
2022-12-14T21:20:11.413Z,54.62
2022-12-14T21:22:38.601Z,54.79
2022-12-14T21:25:07.167Z,54.92
2022-12-14T21:27:40.706Z,55.22
2022-12-14T21:30:11.210Z,54.95
2022-12-14T21:32:39.019Z,54.99
2022-12-14T21:35:06.688Z,54.14
2022-12-14T21:37:33.602Z,54.56
2022-12-14T21:40:03.267Z,55.25
2022-12-14T21:42:30.128Z,55.28
2022-12-14T21:44:57.646Z,54.23
2022-12-14T21:47:29.868Z,55.01
2022-12-14T21:49:57.279Z,54.29
2022-12-14T21:52:26.728Z,54.31
2022-12-14T21:54:53.616Z,54.09
2022-12-14T21:57:42.605Z,54.39
2022-12-14T22:00:11.104Z,54.81
2022-12-14T22:02:41.849Z,54.23
2022-12-14T22:05:10.236Z,54.62
2022-12-14T22:07:37.127Z,54.21
2022-12-14T22:10:04.734Z,54.27
2022-12-14T22:12:31.827Z,54.11
2022-12-14T22:14:58.702Z,54.31
2022-12-14T22:17:25.586Z,53.98
2022-12-14T22:19:54.289Z,54.02
2022-12-14T22:22:21.245Z,54.18
2022-12-14T22:24:49.700Z,54.42
2022-12-14T22:27:16.863Z,54.28
2022-12-14T22:29:43.731Z,54.06
2022-12-14T22:32:14.682Z,54.06
2022-12-14T22:34:41.961Z,53.66
2022-12-14T22:37:09.029Z,54.62
2022-12-14T22:39:36.099Z,54.39
2022-12-14T22:42:03.010Z,54.59
2022-12-14T22:44:29.975Z,54.15
2022-12-14T22:46:57.713Z,54.17
2022-12-14T22:49:24.662Z,54.54
2022-12-14T22:51:51.638Z,54.47
2022-12-14T22:54:24.688Z,54.25
2022-12-14T22:57:04.730Z,54.25
2022-12-14T22:59:58.548Z,53.60
2022-12-14T23:02:25.975Z,54.29
2022-12-14T23:04:53.105Z,54.20
2022-12-14T23:07:20.023Z,54.19
2022-12-14T23:10:05.287Z,53.88
2022-12-14T23:12:50.820Z,54.16
2022-12-14T23:15:36.261Z,53.45
2022-12-14T23:18:26.550Z,53.80
2022-12-14T23:21:13.054Z,53.92
2022-12-14T23:24:01.419Z,54.01
2022-12-14T23:26:47.501Z,53.91
2022-12-14T23:29:33.446Z,53.87
2022-12-14T23:32:18.726Z,53.89
2022-12-14T23:35:04.312Z,53.83
2022-12-14T23:37:49.781Z,54.03
2022-12-14T23:40:35.504Z,53.93
2022-12-14T23:43:33.796Z,54.02
2022-12-14T23:46:20.818Z,53.76
2022-12-14T23:49:10.534Z,53.94
2022-12-14T23:52:00.980Z,54.21
2022-12-14T23:54:46.138Z,54.53
2022-12-14T23:57:31.772Z,53.77
