createdAt,value
2019-04-21T00:01:05.464Z,75.40
2019-04-21T00:03:50.182Z,75.40
2019-04-21T00:06:48.488Z,76.20
2019-04-21T00:09:32.670Z,75.20
2019-04-21T00:12:13.959Z,77.30
2019-04-21T00:14:46.022Z,77.00
2019-04-21T00:17:20.907Z,76.50
2019-04-21T00:20:13.810Z,76.20
2019-04-21T00:22:53.589Z,75.60
2019-04-21T00:25:38.854Z,75.50
2019-04-21T00:28:33.237Z,75.20
2019-04-21T00:31:14.092Z,75.60
2019-04-21T00:33:38.998Z,77.20
2019-04-21T00:36:25.529Z,76.20
2019-04-21T00:39:28.701Z,75.60
2019-04-21T00:41:59.269Z,75.30
2019-04-21T00:44:36.348Z,75.50
2019-04-21T00:47:30.412Z,75.30
2019-04-21T00:50:13.172Z,74.10
2019-04-21T00:56:08.948Z,74.00
2019-04-21T00:58:47.991Z,74.80
2019-04-21T01:01:24.964Z,74.70
2019-04-21T01:04:09.930Z,73.90
2019-04-21T01:06:56.088Z,75.60
2019-04-21T01:09:31.818Z,75.00
2019-04-21T01:12:19.047Z,76.10
2019-04-21T01:15:04.676Z,76.30
2019-04-21T01:17:47.353Z,74.70
2019-04-21T01:20:16.078Z,75.50
2019-04-21T01:22:48.677Z,75.40
2019-04-21T01:25:37.163Z,75.60
2019-04-21T01:28:29.337Z,76.20
2019-04-21T01:31:13.884Z,76.60
2019-04-21T01:33:56.312Z,76.10
2019-04-21T01:36:39.036Z,76.00
2019-04-21T01:39:27.494Z,76.20
2019-04-21T01:42:03.714Z,76.80
2019-04-21T01:44:50.626Z,76.30
2019-04-21T01:47:26.340Z,78.00
2019-04-21T01:50:02.823Z,77.90
2019-04-21T01:53:03.971Z,78.30
2019-04-21T01:56:04.828Z,78.30
2019-04-21T01:58:40.249Z,78.80
2019-04-21T02:01:28.584Z,79.20
2019-04-21T02:04:20.781Z,80.20
2019-04-21T02:06:59.943Z,80.50
2019-04-21T02:09:38.018Z,80.80
2019-04-21T02:12:20.875Z,81.60
2019-04-21T02:15:05.962Z,82.70
2019-04-21T02:17:49.696Z,83.60
2019-04-21T02:20:17.902Z,83.60
2019-04-21T02:25:50.980Z,85.70
2019-04-21T02:28:45.148Z,86.00
2019-04-21T02:31:29.065Z,88.00
2019-04-21T02:34:06.506Z,88.60
2019-04-21T02:37:14.392Z,90.00
2019-04-21T02:39:44.365Z,89.70
2019-04-21T02:42:24.205Z,89.80
2019-04-21T02:45:03.873Z,90.90
2019-04-21T02:50:28.322Z,91.50
2019-04-21T02:53:21.225Z,91.70
2019-04-21T02:56:14.515Z,95.90
2019-04-21T03:02:35.158Z,94.50
2019-04-21T03:08:38.259Z,98.00
2019-04-21T03:14:33.333Z,99.90
2019-04-21T03:16:49.981Z,99.90
2019-04-21T03:20:16.984Z,99.90
2019-04-21T03:25:33.520Z,99.90
2019-04-21T03:28:13.905Z,99.90
2019-04-21T03:34:29.119Z,99.90
2019-04-21T03:37:04.933Z,99.90
2019-04-21T03:39:36.617Z,99.90
2019-04-21T03:42:34.356Z,99.90
2019-04-21T03:44:48.263Z,99.90
2019-04-21T03:50:29.605Z,99.90
2019-04-21T03:53:20.517Z,99.90
2019-04-21T03:56:02.778Z,99.90
2019-04-21T03:58:58.047Z,99.90
2019-04-21T04:02:08.257Z,99.90
2019-04-21T04:05:22.748Z,99.90
2019-04-21T04:11:11.995Z,99.90
2019-04-21T04:13:57.973Z,99.90
2019-04-21T04:16:37.640Z,99.90
2019-04-21T04:19:34.668Z,99.90
2019-04-21T04:22:20.977Z,99.90
2019-04-21T04:25:20.884Z,99.90
2019-04-21T04:30:45.386Z,99.90
2019-04-21T04:33:48.743Z,99.90
2019-04-21T04:39:51.879Z,99.90
2019-04-21T04:47:51.250Z,99.90
2019-04-21T04:50:45.518Z,99.90
2019-04-21T04:53:20.758Z,99.90
2019-04-21T04:56:01.782Z,99.90
2019-04-21T04:59:10.659Z,99.90
2019-04-21T05:01:32.786Z,99.90
2019-04-21T05:04:07.135Z,99.90
2019-04-21T05:09:47.158Z,99.90
2019-04-21T05:12:24.862Z,99.90
2019-04-21T05:14:57.050Z,99.90
2019-04-21T05:22:54.270Z,99.90
2019-04-21T05:25:33.749Z,99.90
2019-04-21T05:28:12.698Z,99.90
2019-04-21T05:31:25.652Z,99.90
2019-04-21T05:34:10.818Z,99.90
2019-04-21T05:36:56.765Z,99.90
2019-04-21T05:39:57.842Z,99.90
2019-04-21T05:42:40.007Z,99.90
2019-04-21T05:45:29.714Z,99.90
2019-04-21T05:51:10.593Z,99.90
2019-04-21T05:53:57.412Z,99.90
2019-04-21T05:56:36.581Z,99.90
2019-04-21T05:59:20.308Z,99.90
2019-04-21T06:02:15.113Z,99.90
2019-04-21T06:05:18.498Z,99.90
2019-04-21T06:07:28.890Z,99.90
2019-04-21T06:10:16.929Z,99.90
2019-04-21T06:12:59.191Z,99.90
2019-04-21T06:15:45.588Z,99.90
2019-04-21T06:24:21.554Z,99.90
2019-04-21T06:27:10.765Z,99.90
2019-04-21T06:29:50.241Z,99.90
2019-04-21T06:35:45.963Z,99.90
2019-04-21T06:38:21.331Z,99.90
2019-04-21T06:40:56.158Z,99.90
2019-04-21T06:43:49.946Z,99.90
2019-04-21T06:46:30.897Z,99.90
2019-04-21T06:49:03.078Z,99.90
2019-04-21T06:51:43.014Z,99.30
2019-04-21T06:54:34.834Z,95.60
2019-04-21T06:57:18.212Z,87.00
2019-04-21T06:59:54.268Z,73.80
2019-04-21T07:08:21.687Z,56.90
2019-04-21T07:10:48.847Z,55.40
2019-04-21T07:13:29.389Z,53.10
2019-04-21T07:16:16.759Z,52.40
2019-04-21T07:19:03.972Z,51.00
2019-04-21T07:21:38.559Z,51.20
2019-04-21T07:27:02.664Z,48.80
2019-04-21T07:29:47.486Z,47.10
2019-04-21T07:32:32.390Z,45.80
2019-04-21T07:35:11.792Z,44.80
2019-04-21T07:37:54.100Z,44.90
2019-04-21T07:40:27.683Z,45.30
2019-04-21T07:43:10.826Z,44.30
2019-04-21T07:45:52.773Z,43.90
2019-04-21T07:52:08.972Z,42.30
2019-04-21T07:54:49.651Z,43.40
2019-04-21T07:57:19.063Z,41.90
2019-04-21T08:02:54.001Z,42.00
2019-04-21T08:05:30.963Z,42.60
2019-04-21T08:08:12.012Z,41.60
2019-04-21T08:10:56.755Z,41.30
2019-04-21T08:13:50.329Z,41.40
2019-04-21T08:16:25.375Z,42.30
2019-04-21T08:19:09.996Z,43.60
2019-04-21T08:21:57.853Z,43.40
2019-04-21T08:24:35.160Z,46.70
2019-04-21T08:27:18.948Z,45.00
2019-04-21T08:29:58.212Z,43.30
2019-04-21T08:33:00.589Z,43.80
2019-04-21T08:35:49.298Z,43.70
2019-04-21T08:38:05.238Z,45.30
2019-04-21T08:40:52.894Z,45.20
2019-04-21T08:43:39.997Z,47.40
2019-04-21T08:46:17.229Z,44.60
2019-04-21T08:48:55.312Z,44.70
2019-04-21T08:51:42.300Z,44.40
2019-04-21T08:54:21.574Z,43.70
2019-04-21T08:57:26.502Z,44.90
2019-04-21T09:00:12.525Z,43.50
2019-04-21T09:03:33.102Z,44.10
2019-04-21T09:05:54.013Z,43.70
2019-04-21T09:08:33.308Z,43.20
2019-04-21T09:11:20.997Z,45.10
2019-04-21T09:14:01.044Z,44.10
2019-04-21T09:16:40.802Z,45.30
2019-04-21T09:19:41.275Z,43.90
2019-04-21T09:22:09.546Z,43.50
2019-04-21T09:24:53.585Z,43.80
2019-04-21T09:27:32.303Z,41.10
2019-04-21T09:30:02.647Z,41.70
2019-04-21T09:32:40.394Z,41.50
2019-04-21T09:35:22.297Z,44.60
2019-04-21T09:38:16.223Z,41.20
2019-04-21T09:40:49.691Z,41.30
2019-04-21T09:43:37.715Z,41.40
2019-04-21T09:46:11.791Z,39.10
2019-04-21T09:48:59.057Z,40.70
2019-04-21T09:51:35.409Z,41.30
2019-04-21T09:54:24.239Z,42.00
2019-04-21T09:57:03.986Z,40.10
2019-04-21T09:59:48.726Z,39.10
2019-04-21T10:02:36.547Z,44.10
2019-04-21T10:05:07.794Z,40.20
2019-04-21T10:07:48.915Z,38.90
2019-04-21T10:10:30.189Z,41.20
2019-04-21T10:13:11.118Z,35.40
2019-04-21T10:16:10.980Z,39.70
2019-04-21T10:18:52.367Z,36.90
2019-04-21T10:21:33.902Z,36.90
2019-04-21T10:24:15.848Z,36.50
2019-04-21T10:26:56.589Z,38.10
2019-04-21T10:29:42.504Z,37.10
2019-04-21T10:32:23.247Z,42.30
2019-04-21T10:35:03.280Z,37.50
2019-04-21T10:37:54.119Z,35.80
2019-04-21T10:40:28.343Z,38.10
2019-04-21T10:43:12.003Z,32.60
2019-04-21T10:45:52.825Z,32.20
2019-04-21T10:48:35.039Z,30.50
2019-04-21T10:51:17.169Z,32.90
2019-04-21T10:53:58.138Z,37.60
2019-04-21T10:56:43.277Z,32.30
2019-04-21T10:59:23.112Z,36.20
2019-04-21T11:02:07.194Z,35.10
2019-04-21T11:04:49.031Z,31.10
2019-04-21T11:08:00.924Z,31.30
2019-04-21T11:10:32.005Z,30.60
2019-04-21T11:13:12.536Z,32.70
2019-04-21T11:15:55.072Z,32.00
2019-04-21T11:18:36.009Z,31.80
2019-04-21T11:21:16.807Z,33.70
2019-04-21T11:23:58.449Z,32.70
2019-04-21T11:26:40.034Z,34.70
2019-04-21T11:29:21.295Z,33.30
2019-04-21T11:32:03.036Z,30.50
2019-04-21T11:34:45.308Z,31.40
2019-04-21T11:37:30.501Z,32.40
2019-04-21T11:40:14.970Z,30.50
2019-04-21T11:42:55.602Z,33.00
2019-04-21T11:45:36.988Z,33.90
2019-04-21T11:48:36.547Z,32.40
2019-04-21T11:51:17.234Z,30.50
2019-04-21T11:53:59.095Z,31.60
2019-04-21T11:56:40.714Z,32.30
2019-04-21T11:59:21.800Z,32.90
2019-04-21T12:02:03.588Z,32.10
2019-04-21T12:04:45.379Z,32.80
2019-04-21T12:07:27.150Z,32.70
2019-04-21T12:10:06.571Z,33.10
2019-04-21T12:12:55.160Z,30.30
2019-04-21T12:15:45.136Z,30.90
2019-04-21T12:18:34.196Z,30.00
2019-04-21T12:21:23.332Z,31.60
2019-04-21T12:24:13.293Z,30.70
2019-04-21T12:27:02.244Z,30.70
2019-04-21T12:29:51.727Z,31.60
2019-04-21T12:33:00.087Z,30.70
2019-04-21T12:39:01.398Z,29.80
2019-04-21T12:41:48.894Z,30.00
2019-04-21T12:44:31.663Z,30.40
2019-04-21T12:47:12.484Z,29.80
2019-04-21T12:49:54.060Z,30.70
2019-04-21T12:52:35.728Z,31.50
2019-04-21T12:55:17.666Z,29.90
2019-04-21T12:57:59.431Z,30.20
2019-04-21T13:00:41.000Z,30.00
2019-04-21T13:03:23.368Z,29.60
2019-04-21T13:06:03.671Z,29.00
2019-04-21T13:08:53.573Z,29.60
2019-04-21T13:11:27.032Z,29.90
2019-04-21T13:14:08.269Z,29.60
2019-04-21T13:16:49.687Z,29.70
2019-04-21T13:19:31.510Z,30.40
2019-04-21T13:22:12.486Z,30.00
2019-04-21T13:24:53.876Z,29.80
2019-04-21T13:27:34.864Z,31.10
2019-04-21T13:30:15.851Z,30.20
2019-04-21T13:32:58.666Z,29.10
2019-04-21T13:35:39.196Z,30.00
2019-04-21T13:38:32.354Z,28.50
2019-04-21T13:41:36.449Z,28.00
2019-04-21T13:44:15.723Z,28.90
2019-04-21T13:46:56.601Z,28.50
2019-04-21T13:49:37.255Z,28.30
2019-04-21T13:52:18.591Z,29.60
2019-04-21T13:54:59.200Z,29.90
2019-04-21T13:57:40.934Z,30.40
2019-04-21T14:00:22.424Z,29.50
2019-04-21T14:03:04.883Z,29.50
2019-04-21T14:05:46.554Z,29.80
2019-04-21T14:08:27.342Z,29.00
2019-04-21T14:11:09.217Z,29.50
2019-04-21T14:13:50.464Z,29.60
2019-04-21T14:16:31.991Z,28.10
2019-04-21T14:19:13.450Z,28.30
2019-04-21T14:21:57.098Z,27.30
2019-04-21T14:24:38.724Z,28.90
2019-04-21T14:27:20.478Z,29.20
2019-04-21T14:30:02.905Z,28.80
2019-04-21T14:32:44.353Z,28.80
2019-04-21T14:35:25.187Z,28.20
2019-04-21T14:38:09.046Z,29.60
2019-04-21T14:40:50.356Z,28.60
2019-04-21T14:43:32.104Z,30.30
2019-04-21T14:46:33.264Z,29.20
2019-04-21T14:49:35.243Z,30.00
2019-04-21T14:52:19.154Z,28.40
2019-04-21T14:55:18.984Z,28.60
2019-04-21T14:57:59.294Z,28.80
2019-04-21T15:00:40.262Z,29.60
2019-04-21T15:03:23.635Z,28.90
2019-04-21T15:06:05.541Z,28.90
2019-04-21T15:08:47.090Z,28.30
2019-04-21T15:11:27.522Z,28.70
2019-04-21T15:14:11.750Z,28.90
2019-04-21T15:16:52.483Z,29.20
2019-04-21T15:19:35.321Z,30.00
2019-04-21T15:22:16.647Z,29.30
2019-04-21T15:24:58.491Z,29.50
2019-04-21T15:27:39.078Z,29.70
2019-04-21T15:30:20.756Z,30.00
2019-04-21T15:33:02.358Z,29.90
2019-04-21T15:35:43.008Z,30.00
2019-04-21T15:38:23.681Z,29.70
2019-04-21T15:41:08.186Z,29.60
2019-04-21T15:43:47.208Z,29.60
2019-04-21T15:46:30.566Z,30.10
2019-04-21T15:49:00.562Z,30.80
2019-04-21T15:51:49.963Z,30.00
2019-04-21T15:54:38.685Z,30.70
2019-04-21T15:57:47.033Z,30.60
2019-04-21T16:03:49.395Z,30.90
2019-04-21T16:06:37.471Z,31.20
2019-04-21T16:09:27.752Z,31.80
2019-04-21T16:12:15.921Z,31.30
2019-04-21T16:15:05.454Z,32.00
2019-04-21T16:17:53.466Z,31.90
2019-04-21T16:20:41.877Z,31.70
2019-04-21T16:23:32.739Z,30.90
2019-04-21T16:26:22.250Z,30.80
2019-04-21T16:29:11.281Z,31.40
2019-04-21T16:32:01.675Z,30.50
2019-04-21T16:34:56.498Z,30.80
2019-04-21T16:37:41.441Z,30.00
2019-04-21T16:40:41.553Z,29.70
2019-04-21T16:43:19.979Z,29.60
2019-04-21T16:46:10.696Z,29.60
2019-04-21T16:48:59.985Z,29.40
2019-04-21T16:55:23.182Z,31.10
2019-04-21T16:58:30.978Z,30.00
2019-04-21T17:04:33.951Z,30.30
2019-04-21T17:07:22.390Z,31.00
2019-04-21T17:10:10.799Z,31.10
2019-04-21T17:12:59.975Z,30.10
2019-04-21T17:16:06.348Z,31.20
2019-04-21T17:18:50.876Z,31.60
2019-04-21T17:21:28.782Z,32.00
2019-04-21T17:24:17.986Z,31.90
2019-04-21T17:27:07.014Z,31.80
2019-04-21T17:29:56.780Z,32.00
2019-04-21T17:32:49.489Z,33.40
2019-04-21T17:35:35.687Z,33.60
2019-04-21T17:38:30.147Z,34.10
2019-04-21T17:41:27.864Z,33.60
2019-04-21T17:44:02.518Z,33.90
2019-04-21T17:46:53.646Z,34.30
2019-04-21T17:49:30.805Z,34.90
2019-04-21T17:52:42.971Z,35.00
2019-04-21T17:55:26.178Z,35.20
2019-04-21T17:58:21.642Z,35.90
2019-04-21T18:03:53.614Z,41.10
2019-04-21T18:06:31.134Z,46.20
2019-04-21T18:09:21.956Z,47.80
2019-04-21T18:11:59.417Z,44.70
2019-04-21T18:14:22.197Z,43.30
2019-04-21T18:17:04.529Z,43.00
2019-04-21T18:19:49.170Z,43.90
2019-04-21T18:22:49.441Z,43.80
2019-04-21T18:25:44.459Z,43.60
2019-04-21T18:28:12.536Z,43.80
2019-04-21T18:30:56.514Z,43.80
2019-04-21T18:33:43.723Z,46.00
2019-04-21T18:39:52.653Z,47.00
2019-04-21T18:42:47.922Z,48.30
2019-04-21T18:45:54.951Z,47.10
2019-04-21T18:51:22.969Z,48.60
2019-04-21T18:54:31.462Z,49.70
2019-04-21T18:56:57.580Z,49.80
2019-04-21T18:59:39.212Z,49.80
2019-04-21T19:02:20.756Z,51.20
2019-04-21T19:05:06.411Z,52.30
2019-04-21T19:08:04.423Z,51.90
2019-04-21T19:10:53.141Z,51.00
2019-04-21T19:13:36.339Z,51.40
2019-04-21T19:16:28.287Z,51.10
2019-04-21T19:19:01.633Z,50.90
2019-04-21T19:21:31.155Z,52.00
2019-04-21T19:24:22.873Z,52.30
2019-04-21T19:29:50.727Z,53.40
2019-04-21T19:32:25.275Z,53.70
2019-04-21T19:34:54.933Z,55.00
2019-04-21T19:37:42.759Z,55.20
2019-04-21T19:40:31.013Z,56.10
2019-04-21T19:43:05.511Z,56.00
2019-04-21T19:45:56.442Z,57.50
2019-04-21T19:48:47.618Z,57.60
2019-04-21T19:51:18.097Z,58.40
2019-04-21T19:53:56.311Z,58.00
2019-04-21T19:56:30.287Z,58.20
2019-04-21T19:59:18.419Z,58.20
2019-04-21T20:01:54.173Z,60.70
2019-04-21T20:04:42.845Z,58.80
2019-04-21T20:07:32.709Z,60.90
2019-04-21T20:10:22.616Z,61.20
2019-04-21T20:13:03.549Z,61.30
2019-04-21T20:15:44.824Z,61.00
2019-04-21T20:18:21.275Z,61.40
2019-04-21T20:20:50.264Z,60.00
2019-04-21T20:23:35.155Z,60.80
2019-04-21T20:26:15.546Z,61.90
2019-04-21T20:29:12.261Z,62.10
2019-04-21T20:31:57.576Z,61.50
2019-04-21T20:34:38.499Z,64.40
2019-04-21T20:37:21.231Z,66.90
2019-04-21T20:39:54.866Z,68.00
2019-04-21T20:42:42.650Z,68.90
2019-04-21T20:45:34.850Z,66.70
2019-04-21T20:47:59.906Z,69.10
2019-04-21T20:50:59.485Z,71.30
2019-04-21T20:53:37.956Z,69.30
2019-04-21T20:56:12.981Z,71.60
2019-04-21T20:59:01.513Z,73.60
2019-04-21T21:01:49.441Z,68.60
2019-04-21T21:04:27.252Z,75.90
2019-04-21T21:07:30.547Z,79.40
2019-04-21T21:10:00.399Z,81.30
2019-04-21T21:12:43.208Z,82.00
2019-04-21T21:15:25.220Z,87.20
2019-04-21T21:20:49.698Z,88.70
2019-04-21T21:23:31.583Z,92.20
2019-04-21T21:26:18.441Z,94.30
2019-04-21T21:28:51.428Z,95.20
2019-04-21T21:31:40.137Z,96.40
2019-04-21T21:34:25.998Z,96.60
2019-04-21T21:37:16.034Z,97.40
2019-04-21T21:39:55.124Z,98.20
2019-04-21T21:42:11.857Z,99.90
2019-04-21T21:45:00.137Z,99.90
2019-04-21T21:47:53.408Z,99.90
2019-04-21T21:50:25.124Z,99.90
2019-04-21T21:53:08.631Z,99.90
2019-04-21T21:55:44.727Z,99.90
2019-04-21T21:58:31.689Z,99.90
2019-04-21T22:01:10.083Z,99.90
2019-04-21T22:04:01.720Z,99.90
2019-04-21T22:06:42.082Z,99.90
2019-04-21T22:09:16.611Z,99.90
2019-04-21T22:12:01.350Z,99.90
2019-04-21T22:14:45.110Z,99.90
2019-04-21T22:17:41.913Z,99.90
2019-04-21T22:20:22.311Z,99.90
2019-04-21T22:22:56.392Z,99.90
2019-04-21T22:25:33.856Z,99.90
2019-04-21T22:28:13.884Z,99.90
2019-04-21T22:30:55.146Z,99.90
2019-04-21T22:33:41.933Z,99.90
2019-04-21T22:36:32.898Z,99.90
2019-04-21T22:39:20.816Z,99.90
2019-04-21T22:41:48.440Z,99.90
2019-04-21T22:51:40.682Z,99.90
2019-04-21T22:54:22.185Z,99.90
2019-04-21T22:57:08.639Z,99.90
2019-04-21T22:59:45.366Z,99.90
2019-04-21T23:02:29.663Z,99.90
2019-04-21T23:05:09.636Z,99.90
2019-04-21T23:07:56.663Z,99.20
2019-04-21T23:10:33.284Z,99.90
2019-04-21T23:13:19.800Z,99.90
2019-04-21T23:16:04.804Z,99.20
2019-04-21T23:19:11.426Z,99.00
2019-04-21T23:21:57.831Z,98.90
2019-04-21T23:24:53.937Z,99.50
2019-04-21T23:27:42.571Z,99.90
2019-04-21T23:30:33.984Z,98.80
2019-04-21T23:33:06.374Z,99.50
2019-04-21T23:36:01.027Z,99.20
2019-04-21T23:38:44.164Z,99.10
2019-04-21T23:41:36.142Z,98.70
2019-04-21T23:44:15.130Z,99.20
2019-04-21T23:47:00.587Z,99.90
2019-04-21T23:49:48.255Z,99.90
2019-04-21T23:52:21.813Z,99.90
2019-04-21T23:55:03.248Z,99.90
2019-04-21T23:57:47.153Z,99.90
