createdAt,value
2019-03-16T00:01:17.720Z,34.77
2019-03-16T00:03:46.466Z,28.90
2019-03-16T00:06:15.263Z,20.80
2019-03-16T00:08:44.104Z,23.10
2019-03-16T00:11:12.879Z,22.67
2019-03-16T00:13:41.692Z,24.53
2019-03-16T00:16:10.476Z,28.30
2019-03-16T00:18:39.218Z,28.33
2019-03-16T00:21:07.947Z,22.03
2019-03-16T00:23:36.668Z,29.57
2019-03-16T00:26:05.451Z,27.07
2019-03-16T00:28:34.194Z,17.67
2019-03-16T00:31:02.907Z,15.93
2019-03-16T00:33:31.723Z,11.10
2019-03-16T00:36:00.514Z,13.33
2019-03-16T00:38:29.313Z,22.20
2019-03-16T00:40:58.102Z,12.03
2019-03-16T00:43:26.884Z,15.43
2019-03-16T00:45:55.713Z,16.30
2019-03-16T00:48:24.600Z,17.67
2019-03-16T00:50:53.381Z,15.27
2019-03-16T00:53:22.168Z,10.57
2019-03-16T00:55:50.924Z,11.40
2019-03-16T00:58:19.643Z,12.27
2019-03-16T01:00:48.459Z,14.60
2019-03-16T01:03:17.173Z,13.63
2019-03-16T01:05:45.976Z,13.47
2019-03-16T01:08:14.757Z,12.97
2019-03-16T01:10:43.486Z,12.83
2019-03-16T01:13:12.269Z,11.90
2019-03-16T01:15:40.993Z,14.73
2019-03-16T01:18:09.700Z,13.57
2019-03-16T01:20:38.449Z,12.93
2019-03-16T01:23:07.169Z,13.83
2019-03-16T01:25:35.976Z,11.80
2019-03-16T01:28:04.759Z,15.23
2019-03-16T01:30:33.831Z,12.70
2019-03-16T01:33:02.608Z,12.97
2019-03-16T01:35:31.351Z,12.63
2019-03-16T01:38:00.071Z,12.73
2019-03-16T01:40:28.798Z,9.57
2019-03-16T01:42:57.522Z,8.83
2019-03-16T01:45:26.307Z,9.80
2019-03-16T01:47:55.099Z,11.87
2019-03-16T01:50:23.874Z,13.93
2019-03-16T01:52:52.731Z,12.23
2019-03-16T01:55:21.448Z,14.73
2019-03-16T01:57:50.200Z,12.90
2019-03-16T02:00:18.920Z,11.60
2019-03-16T02:02:55.059Z,16.67
2019-03-16T02:05:18.294Z,10.50
2019-03-16T02:07:47.027Z,11.13
2019-03-16T02:10:15.726Z,7.63
2019-03-16T02:12:44.469Z,7.43
2019-03-16T02:15:13.313Z,10.33
2019-03-16T02:17:42.130Z,13.23
2019-03-16T02:20:11.056Z,10.43
2019-03-16T02:22:39.793Z,13.87
2019-03-16T02:25:08.772Z,8.43
2019-03-16T02:27:37.686Z,13.83
2019-03-16T02:30:09.388Z,13.27
2019-03-16T02:32:38.183Z,11.80
2019-03-16T02:35:07.328Z,14.70
2019-03-16T02:37:36.150Z,10.57
2019-03-16T02:40:07.000Z,9.37
2019-03-16T02:42:35.808Z,12.30
2019-03-16T02:45:06.890Z,8.47
2019-03-16T02:47:35.780Z,14.03
2019-03-16T02:50:06.953Z,9.10
2019-03-16T02:52:35.743Z,13.03
2019-03-16T02:55:06.748Z,12.60
2019-03-16T02:57:35.607Z,16.93
2019-03-16T03:00:07.062Z,11.70
2019-03-16T03:02:35.832Z,12.17
2019-03-16T03:05:06.738Z,13.70
2019-03-16T03:07:35.618Z,12.13
2019-03-16T03:10:09.599Z,11.83
2019-03-16T03:12:38.378Z,13.53
2019-03-16T03:15:08.164Z,10.60
2019-03-16T03:17:36.870Z,17.17
2019-03-16T03:20:07.157Z,9.87
2019-03-16T03:22:36.017Z,11.53
2019-03-16T03:25:05.583Z,12.17
2019-03-16T03:27:34.439Z,14.57
2019-03-16T03:30:10.903Z,15.13
2019-03-16T03:32:39.789Z,18.60
2019-03-16T03:35:09.210Z,14.17
2019-03-16T03:37:37.996Z,10.67
2019-03-16T03:40:09.204Z,15.13
2019-03-16T03:42:38.085Z,14.93
2019-03-16T03:45:08.220Z,15.10
2019-03-16T03:47:36.649Z,9.10
2019-03-16T03:50:06.432Z,13.30
2019-03-16T03:52:35.015Z,16.53
2019-03-16T03:55:04.644Z,13.23
2019-03-16T03:57:33.466Z,18.20
2019-03-16T04:00:02.640Z,16.17
2019-03-16T04:02:31.608Z,15.47
2019-03-16T04:05:00.702Z,16.70
2019-03-16T04:07:29.816Z,19.87
2019-03-16T04:09:58.924Z,15.07
2019-03-16T04:12:28.114Z,19.40
2019-03-16T04:14:57.261Z,19.33
2019-03-16T04:17:26.435Z,13.50
2019-03-16T04:19:55.595Z,12.57
2019-03-16T04:22:24.942Z,15.90
2019-03-16T04:24:54.158Z,17.47
2019-03-16T04:27:23.331Z,16.57
2019-03-16T04:29:52.474Z,18.90
2019-03-16T04:32:21.700Z,14.20
2019-03-16T04:34:50.968Z,14.53
2019-03-16T04:37:20.201Z,16.87
2019-03-16T04:39:49.479Z,16.43
2019-03-16T04:42:18.852Z,16.77
2019-03-16T04:44:48.172Z,15.50
2019-03-16T04:47:17.611Z,13.63
2019-03-16T04:49:46.840Z,15.93
2019-03-16T04:52:15.971Z,18.63
2019-03-16T04:54:45.100Z,15.30
2019-03-16T04:57:14.182Z,15.87
2019-03-16T04:59:43.309Z,16.90
2019-03-16T05:02:12.401Z,12.20
2019-03-16T05:04:42.744Z,15.00
2019-03-16T05:07:12.194Z,12.97
2019-03-16T05:09:41.441Z,11.23
2019-03-16T05:12:10.658Z,13.93
2019-03-16T05:14:39.996Z,14.70
2019-03-16T05:17:09.141Z,13.40
2019-03-16T05:19:38.260Z,13.77
2019-03-16T05:22:07.401Z,14.37
2019-03-16T05:24:36.510Z,10.17
2019-03-16T05:27:05.621Z,14.43
2019-03-16T05:29:34.742Z,14.90
2019-03-16T05:32:03.952Z,12.17
2019-03-16T05:34:33.076Z,14.20
2019-03-16T05:37:02.298Z,12.00
2019-03-16T05:39:31.523Z,11.20
2019-03-16T05:42:00.721Z,16.77
2019-03-16T05:44:29.981Z,12.37
2019-03-16T05:46:59.271Z,18.23
2019-03-16T05:49:28.522Z,14.70
2019-03-16T05:51:57.860Z,11.33
2019-03-16T05:54:27.221Z,15.43
2019-03-16T05:56:56.686Z,10.43
2019-03-16T05:59:26.187Z,13.97
2019-03-16T06:01:55.417Z,16.00
2019-03-16T06:04:23.944Z,13.13
2019-03-16T06:06:52.744Z,11.63
2019-03-16T06:09:21.819Z,12.83
2019-03-16T06:11:51.221Z,12.00
2019-03-16T06:14:20.455Z,8.30
2019-03-16T06:16:49.688Z,11.77
2019-03-16T06:19:19.089Z,13.73
2019-03-16T06:21:48.460Z,10.80
2019-03-16T06:24:17.879Z,9.23
2019-03-16T06:26:47.439Z,13.43
2019-03-16T06:29:17.471Z,8.17
2019-03-16T06:31:45.786Z,9.07
2019-03-16T06:34:14.124Z,9.80
2019-03-16T06:36:42.429Z,9.73
2019-03-16T06:39:10.692Z,9.23
2019-03-16T06:41:39.093Z,11.97
2019-03-16T06:44:07.408Z,9.67
2019-03-16T06:46:35.704Z,9.70
2019-03-16T06:49:04.007Z,8.13
2019-03-16T06:51:32.428Z,9.80
2019-03-16T06:54:00.793Z,6.83
2019-03-16T06:56:29.056Z,8.40
2019-03-16T06:58:58.592Z,7.30
2019-03-16T07:01:26.985Z,6.33
2019-03-16T07:03:55.294Z,7.53
2019-03-16T07:06:23.575Z,7.77
2019-03-16T07:08:52.017Z,5.80
2019-03-16T07:11:20.292Z,6.53
2019-03-16T07:13:48.663Z,7.87
2019-03-16T07:16:16.937Z,6.67
2019-03-16T07:18:58.052Z,6.20
2019-03-16T07:21:15.193Z,5.30
2019-03-16T07:23:43.571Z,6.47
2019-03-16T07:26:15.084Z,4.20
2019-03-16T07:28:41.964Z,4.07
2019-03-16T07:31:10.323Z,3.57
2019-03-16T07:33:38.602Z,3.27
2019-03-16T07:36:06.959Z,4.40
2019-03-16T07:38:35.263Z,2.33
2019-03-16T07:41:03.618Z,3.20
2019-03-16T07:43:31.886Z,1.80
2019-03-16T07:46:00.342Z,3.53
2019-03-16T07:48:29.158Z,1.70
2019-03-16T07:50:57.621Z,2.23
2019-03-16T07:53:25.958Z,2.70
2019-03-16T07:55:54.273Z,3.83
2019-03-16T07:58:22.551Z,3.40
2019-03-16T08:00:50.869Z,2.73
2019-03-16T08:03:19.163Z,2.73
2019-03-16T08:05:47.463Z,3.73
2019-03-16T08:08:15.739Z,1.93
2019-03-16T08:10:44.209Z,2.37
2019-03-16T08:13:12.550Z,2.20
2019-03-16T08:15:40.924Z,2.07
2019-03-16T08:18:09.328Z,3.43
2019-03-16T08:20:37.752Z,4.13
2019-03-16T08:23:06.061Z,3.63
2019-03-16T08:25:34.365Z,6.10
2019-03-16T08:28:02.797Z,4.17
2019-03-16T08:30:31.135Z,3.67
2019-03-16T08:32:59.444Z,3.77
2019-03-16T08:35:27.786Z,4.73
2019-03-16T08:37:56.087Z,4.23
2019-03-16T08:40:24.419Z,2.90
2019-03-16T08:42:52.726Z,6.80
2019-03-16T08:45:21.012Z,3.43
2019-03-16T08:47:49.390Z,4.33
2019-03-16T08:50:17.655Z,2.83
2019-03-16T08:52:46.097Z,3.40
2019-03-16T08:55:14.645Z,2.67
2019-03-16T08:57:43.185Z,4.10
2019-03-16T09:00:12.091Z,3.13
2019-03-16T09:02:40.562Z,4.77
2019-03-16T09:05:08.834Z,2.90
2019-03-16T09:07:37.180Z,5.13
2019-03-16T09:10:06.562Z,3.03
2019-03-16T09:12:34.877Z,1.40
2019-03-16T09:15:04.633Z,1.90
2019-03-16T09:17:32.908Z,3.77
2019-03-16T09:20:01.292Z,2.83
2019-03-16T09:22:29.853Z,3.27
2019-03-16T09:24:58.193Z,5.33
2019-03-16T09:27:31.174Z,1.63
2019-03-16T09:29:56.469Z,3.13
2019-03-16T09:32:24.827Z,2.10
2019-03-16T09:34:53.188Z,4.40
2019-03-16T09:37:21.539Z,2.90
2019-03-16T09:39:49.866Z,4.10
2019-03-16T09:42:18.215Z,2.80
2019-03-16T09:44:46.514Z,6.63
2019-03-16T09:47:14.801Z,3.83
2019-03-16T09:49:43.140Z,4.03
2019-03-16T09:52:11.420Z,3.00
2019-03-16T09:54:39.810Z,2.50
2019-03-16T09:57:08.194Z,3.13
2019-03-16T09:59:36.539Z,2.50
2019-03-16T10:02:04.916Z,2.90
2019-03-16T10:04:33.265Z,1.73
2019-03-16T10:07:01.590Z,2.67
2019-03-16T10:09:29.933Z,2.33
2019-03-16T10:11:58.219Z,2.80
2019-03-16T10:14:26.504Z,1.70
2019-03-16T10:16:54.817Z,3.90
2019-03-16T10:19:23.107Z,3.57
2019-03-16T10:21:51.427Z,3.20
2019-03-16T10:24:19.700Z,4.10
2019-03-16T10:26:48.006Z,1.50
2019-03-16T10:29:16.360Z,4.83
2019-03-16T10:31:44.735Z,2.03
2019-03-16T10:34:13.014Z,2.10
2019-03-16T10:36:41.323Z,1.27
2019-03-16T10:39:09.604Z,3.43
2019-03-16T10:41:38.046Z,2.30
2019-03-16T10:44:06.429Z,1.73
2019-03-16T10:46:34.691Z,2.63
2019-03-16T10:49:03.068Z,1.40
2019-03-16T10:51:31.352Z,2.33
2019-03-16T10:53:59.758Z,1.50
2019-03-16T10:56:28.103Z,1.30
2019-03-16T10:58:57.105Z,2.13
2019-03-16T11:01:25.475Z,1.40
2019-03-16T11:03:53.776Z,1.83
2019-03-16T11:06:22.116Z,2.33
2019-03-16T11:08:50.417Z,3.00
2019-03-16T11:11:18.700Z,3.57
2019-03-16T11:13:47.024Z,1.70
2019-03-16T11:16:16.206Z,2.57
2019-03-16T11:18:44.599Z,3.17
2019-03-16T11:21:13.565Z,3.07
2019-03-16T11:23:41.862Z,5.17
2019-03-16T11:26:10.281Z,3.07
2019-03-16T11:28:38.597Z,4.10
2019-03-16T11:31:07.019Z,4.63
2019-03-16T11:33:35.412Z,3.30
2019-03-16T11:36:04.046Z,1.87
2019-03-16T11:38:32.596Z,1.40
2019-03-16T11:41:01.098Z,2.07
2019-03-16T11:43:29.633Z,1.83
2019-03-16T11:45:58.009Z,2.73
2019-03-16T11:48:26.317Z,2.10
2019-03-16T11:50:54.693Z,3.50
2019-03-16T11:53:23.037Z,3.47
2019-03-16T11:55:54.263Z,3.97
2019-03-16T11:58:21.352Z,1.77
2019-03-16T12:00:49.843Z,4.37
2019-03-16T12:03:18.184Z,5.07
2019-03-16T12:05:46.528Z,1.37
2019-03-16T12:08:14.902Z,3.53
2019-03-16T12:10:43.347Z,5.23
2019-03-16T12:13:17.213Z,3.63
2019-03-16T12:15:41.649Z,3.90
2019-03-16T12:18:09.996Z,5.70
2019-03-16T12:20:38.408Z,2.83
2019-03-16T12:23:06.773Z,3.40
2019-03-16T12:25:35.275Z,3.70
2019-03-16T12:28:07.343Z,2.40
2019-03-16T12:30:41.953Z,2.97
2019-03-16T12:33:10.291Z,2.67
2019-03-16T12:35:38.616Z,1.97
2019-03-16T12:38:06.899Z,2.93
2019-03-16T12:40:35.279Z,3.23
2019-03-16T12:43:03.586Z,2.37
2019-03-16T12:45:32.007Z,1.47
2019-03-16T12:48:00.347Z,5.47
2019-03-16T12:50:28.782Z,3.00
2019-03-16T12:52:57.252Z,1.97
2019-03-16T12:55:25.608Z,1.67
2019-03-16T12:57:53.971Z,2.20
2019-03-16T13:00:22.251Z,4.80
2019-03-16T13:02:50.631Z,4.73
2019-03-16T13:05:18.982Z,3.87
2019-03-16T13:07:47.374Z,4.07
2019-03-16T13:10:16.328Z,4.67
2019-03-16T13:12:44.779Z,4.93
2019-03-16T13:15:13.228Z,2.97
2019-03-16T13:17:41.597Z,4.20
2019-03-16T13:20:11.441Z,2.13
2019-03-16T13:22:39.863Z,1.70
2019-03-16T13:25:08.996Z,2.80
2019-03-16T13:27:37.378Z,2.43
2019-03-16T13:30:07.211Z,1.20
2019-03-16T13:32:35.568Z,3.30
2019-03-16T13:35:04.803Z,3.53
2019-03-16T13:37:33.119Z,2.63
2019-03-16T13:40:01.390Z,2.00
2019-03-16T13:42:29.768Z,1.80
2019-03-16T13:44:58.045Z,2.83
2019-03-16T13:47:26.441Z,2.50
2019-03-16T13:49:54.836Z,2.43
2019-03-16T13:52:23.247Z,3.03
2019-03-16T13:54:51.598Z,3.53
2019-03-16T13:57:20.154Z,1.47
2019-03-16T13:59:48.564Z,2.20
2019-03-16T14:02:16.831Z,2.07
2019-03-16T14:04:45.302Z,2.33
2019-03-16T14:07:13.660Z,2.83
2019-03-16T14:09:42.038Z,2.43
2019-03-16T14:12:10.412Z,5.03
2019-03-16T14:14:38.858Z,3.93
2019-03-16T14:17:07.197Z,2.90
2019-03-16T14:19:35.610Z,3.40
2019-03-16T14:22:03.954Z,3.30
2019-03-16T14:24:32.261Z,4.03
2019-03-16T14:27:00.847Z,4.47
2019-03-16T14:29:29.201Z,2.73
2019-03-16T14:31:57.562Z,3.87
2019-03-16T14:34:25.948Z,3.67
2019-03-16T14:36:57.159Z,2.87
2019-03-16T14:39:24.273Z,3.30
2019-03-16T14:41:52.569Z,1.30
2019-03-16T14:44:20.928Z,2.93
2019-03-16T14:46:49.291Z,2.13
2019-03-16T14:49:17.663Z,2.27
2019-03-16T14:51:46.056Z,2.63
2019-03-16T14:54:14.352Z,3.00
2019-03-16T14:56:42.652Z,3.47
2019-03-16T14:59:10.929Z,4.80
2019-03-16T15:01:39.327Z,4.47
2019-03-16T15:04:07.668Z,2.23
2019-03-16T15:06:36.045Z,4.17
2019-03-16T15:09:05.304Z,6.10
2019-03-16T15:11:33.758Z,2.80
2019-03-16T15:14:02.107Z,2.00
2019-03-16T15:16:30.481Z,2.97
2019-03-16T15:18:58.759Z,1.97
2019-03-16T15:21:27.222Z,2.57
2019-03-16T15:23:55.497Z,4.77
2019-03-16T15:26:23.813Z,2.77
2019-03-16T15:28:55.130Z,3.50
2019-03-16T15:31:22.830Z,1.70
2019-03-16T15:33:51.211Z,2.43
2019-03-16T15:36:19.583Z,2.60
2019-03-16T15:38:47.864Z,8.37
2019-03-16T15:41:16.249Z,2.60
2019-03-16T15:43:44.530Z,4.20
2019-03-16T15:46:12.866Z,2.30
2019-03-16T15:48:41.173Z,3.73
2019-03-16T15:51:09.480Z,4.37
2019-03-16T15:53:37.782Z,2.20
2019-03-16T15:56:06.142Z,3.40
2019-03-16T15:58:35.567Z,3.03
2019-03-16T16:01:04.218Z,2.80
2019-03-16T16:03:32.601Z,4.30
2019-03-16T16:06:00.886Z,4.73
2019-03-16T16:08:29.260Z,3.70
2019-03-16T16:11:01.234Z,2.27
2019-03-16T16:13:30.844Z,2.37
2019-03-16T16:15:59.113Z,4.30
2019-03-16T16:18:27.469Z,2.90
2019-03-16T16:20:55.811Z,4.13
2019-03-16T16:23:24.120Z,3.10
2019-03-16T16:25:52.399Z,5.77
2019-03-16T16:28:20.715Z,4.43
2019-03-16T16:30:48.980Z,5.27
2019-03-16T16:33:17.298Z,3.03
2019-03-16T16:35:45.650Z,3.00
2019-03-16T16:38:13.940Z,2.33
2019-03-16T16:40:42.298Z,3.03
2019-03-16T16:43:10.644Z,5.40
2019-03-16T16:45:38.952Z,5.90
2019-03-16T16:48:07.243Z,3.57
2019-03-16T16:50:35.674Z,3.57
2019-03-16T16:53:03.939Z,7.40
2019-03-16T16:55:32.240Z,4.07
2019-03-16T16:58:00.524Z,7.03
2019-03-16T17:00:28.830Z,4.20
2019-03-16T17:02:57.143Z,3.10
2019-03-16T17:05:25.494Z,3.80
2019-03-16T17:07:53.854Z,3.60
2019-03-16T17:10:22.185Z,4.70
2019-03-16T17:12:53.684Z,5.77
2019-03-16T17:15:22.685Z,3.53
2019-03-16T17:17:51.037Z,3.80
2019-03-16T17:20:19.453Z,4.07
2019-03-16T17:22:47.871Z,5.43
2019-03-16T17:25:16.293Z,4.17
2019-03-16T17:27:44.669Z,2.83
2019-03-16T17:30:14.223Z,3.77
2019-03-16T17:32:42.510Z,2.93
2019-03-16T17:35:10.863Z,4.50
2019-03-16T17:37:39.178Z,2.90
2019-03-16T17:40:08.534Z,2.20
2019-03-16T17:42:36.993Z,6.80
2019-03-16T17:45:06.928Z,4.53
2019-03-16T17:47:35.307Z,4.17
2019-03-16T17:50:04.276Z,6.80
2019-03-16T17:52:32.673Z,3.67
2019-03-16T17:55:01.000Z,3.70
2019-03-16T17:57:29.383Z,6.83
2019-03-16T17:59:57.666Z,5.17
2019-03-16T18:02:25.964Z,4.63
2019-03-16T18:04:54.254Z,6.90
2019-03-16T18:07:22.598Z,6.73
2019-03-16T18:09:50.874Z,3.07
2019-03-16T18:12:19.186Z,2.80
2019-03-16T18:14:47.493Z,5.53
2019-03-16T18:17:15.815Z,4.40
2019-03-16T18:19:44.087Z,5.83
2019-03-16T18:22:12.452Z,4.23
2019-03-16T18:24:40.774Z,6.70
2019-03-16T18:27:09.171Z,6.57
2019-03-16T18:29:37.669Z,5.70
2019-03-16T18:32:08.157Z,4.60
2019-03-16T18:34:36.104Z,6.77
2019-03-16T18:37:04.442Z,6.17
2019-03-16T18:39:32.832Z,5.77
2019-03-16T18:42:01.120Z,7.57
2019-03-16T18:44:29.519Z,8.37
2019-03-16T18:46:57.879Z,7.87
2019-03-16T18:49:26.256Z,8.73
2019-03-16T18:51:54.550Z,7.37
2019-03-16T18:54:22.927Z,7.73
2019-03-16T18:56:51.279Z,5.67
2019-03-16T18:59:19.649Z,6.53
2019-03-16T19:01:47.924Z,9.17
2019-03-16T19:04:16.225Z,7.80
2019-03-16T19:06:44.520Z,7.07
2019-03-16T19:09:12.923Z,6.50
2019-03-16T19:11:41.399Z,6.77
2019-03-16T19:14:09.782Z,5.40
2019-03-16T19:16:38.062Z,9.97
2019-03-16T19:19:06.331Z,10.13
2019-03-16T19:21:34.642Z,6.37
2019-03-16T19:24:03.028Z,7.07
2019-03-16T19:26:31.329Z,8.37
2019-03-16T19:28:59.591Z,6.43
2019-03-16T19:31:27.909Z,6.43
2019-03-16T19:33:56.195Z,8.50
2019-03-16T19:36:24.561Z,4.73
2019-03-16T19:38:52.843Z,11.33
2019-03-16T19:41:21.148Z,8.27
2019-03-16T19:43:50.453Z,7.87
2019-03-16T19:46:18.909Z,5.73
2019-03-16T19:48:47.335Z,6.90
2019-03-16T19:51:15.635Z,4.83
2019-03-16T19:53:43.992Z,5.90
2019-03-16T19:56:12.369Z,6.83
2019-03-16T19:58:40.711Z,6.30
2019-03-16T20:01:09.123Z,6.03
2019-03-16T20:03:37.430Z,5.40
2019-03-16T20:06:05.782Z,5.97
2019-03-16T20:08:34.082Z,6.40
2019-03-16T20:11:06.835Z,9.90
2019-03-16T20:13:32.524Z,6.57
2019-03-16T20:16:00.834Z,5.60
2019-03-16T20:18:29.300Z,4.97
2019-03-16T20:20:57.715Z,8.37
2019-03-16T20:23:26.663Z,6.53
2019-03-16T20:25:55.111Z,7.63
2019-03-16T20:28:23.433Z,4.90
2019-03-16T20:30:51.764Z,5.73
2019-03-16T20:33:20.207Z,8.50
2019-03-16T20:35:48.514Z,10.13
2019-03-16T20:38:16.958Z,6.07
2019-03-16T20:40:45.429Z,7.60
2019-03-16T20:43:13.886Z,8.33
2019-03-16T20:45:42.419Z,5.80
2019-03-16T20:48:10.772Z,5.80
2019-03-16T20:50:39.206Z,5.53
2019-03-16T20:53:08.028Z,7.30
2019-03-16T20:55:36.517Z,7.40
2019-03-16T20:58:05.073Z,6.87
2019-03-16T21:00:33.553Z,7.80
2019-03-16T21:03:01.993Z,6.53
2019-03-16T21:05:30.425Z,7.27
2019-03-16T21:07:59.104Z,5.87
2019-03-16T21:10:29.066Z,7.63
2019-03-16T21:12:57.423Z,5.23
2019-03-16T21:15:25.734Z,6.63
2019-03-16T21:17:55.872Z,5.17
2019-03-16T21:20:24.472Z,6.27
2019-03-16T21:22:52.875Z,6.63
2019-03-16T21:25:21.270Z,8.10
2019-03-16T21:27:49.716Z,6.10
2019-03-16T21:30:20.951Z,5.03
2019-03-16T21:32:49.421Z,6.70
2019-03-16T21:35:20.830Z,8.50
2019-03-16T21:37:49.104Z,7.10
2019-03-16T21:40:17.503Z,7.60
2019-03-16T21:42:45.955Z,8.33
2019-03-16T21:45:14.426Z,7.63
2019-03-16T21:47:42.873Z,7.40
2019-03-16T21:50:11.637Z,4.97
2019-03-16T21:52:40.097Z,5.87
2019-03-16T21:55:08.954Z,7.13
2019-03-16T21:57:37.330Z,4.83
2019-03-16T22:00:07.160Z,5.03
2019-03-16T22:02:35.644Z,5.20
2019-03-16T22:05:04.956Z,4.87
2019-03-16T22:07:33.305Z,7.07
2019-03-16T22:10:01.611Z,8.53
2019-03-16T22:12:30.001Z,5.10
2019-03-16T22:14:58.339Z,6.63
2019-03-16T22:17:26.673Z,8.87
2019-03-16T22:19:55.039Z,10.43
2019-03-16T22:22:23.406Z,7.70
2019-03-16T22:24:51.827Z,8.77
2019-03-16T22:27:20.241Z,5.97
2019-03-16T22:29:48.515Z,6.00
2019-03-16T22:32:16.814Z,4.53
2019-03-16T22:34:45.092Z,4.87
2019-03-16T22:37:13.400Z,4.23
2019-03-16T22:39:41.685Z,4.47
2019-03-16T22:42:10.082Z,7.20
2019-03-16T22:44:38.416Z,4.40
2019-03-16T22:47:06.697Z,5.40
2019-03-16T22:49:34.990Z,4.60
2019-03-16T22:52:03.335Z,5.20
2019-03-16T22:54:31.636Z,3.87
2019-03-16T22:56:59.991Z,3.53
2019-03-16T22:59:28.296Z,3.93
2019-03-16T23:01:56.629Z,4.60
2019-03-16T23:04:24.940Z,4.23
2019-03-16T23:06:53.319Z,5.10
2019-03-16T23:09:21.693Z,4.83
2019-03-16T23:11:49.963Z,3.20
2019-03-16T23:14:18.331Z,4.23
2019-03-16T23:16:46.613Z,4.47
2019-03-16T23:19:14.926Z,5.27
2019-03-16T23:21:43.273Z,6.20
2019-03-16T23:24:11.568Z,4.57
2019-03-16T23:26:39.839Z,3.03
2019-03-16T23:29:08.161Z,6.63
2019-03-16T23:31:36.588Z,2.57
2019-03-16T23:34:04.908Z,3.80
2019-03-16T23:36:33.239Z,4.83
2019-03-16T23:39:02.396Z,3.43
2019-03-16T23:41:30.813Z,2.80
2019-03-16T23:43:59.100Z,5.37
2019-03-16T23:46:27.397Z,4.20
2019-03-16T23:48:55.681Z,3.40
2019-03-16T23:51:24.061Z,2.97
2019-03-16T23:53:52.391Z,3.23
2019-03-16T23:56:20.690Z,5.13
2019-03-16T23:58:49.038Z,3.97
