createdAt,value
2022-08-21T16:37:14.493Z,1.70
2022-08-21T16:39:53.323Z,2.58
2022-08-21T16:42:26.951Z,2.20
2022-08-21T16:44:57.115Z,2.63
2022-08-21T16:47:27.091Z,2.35
2022-08-21T16:49:55.566Z,2.55
2022-08-21T16:52:25.148Z,2.50
2022-08-21T16:54:53.205Z,2.40
2022-08-21T16:57:21.734Z,2.20
2022-08-21T16:59:50.451Z,2.65
2022-08-21T17:02:30.814Z,2.58
2022-08-21T17:04:58.947Z,2.33
2022-08-21T17:07:28.363Z,2.60
2022-08-21T17:09:56.685Z,2.60
2022-08-21T17:12:25.312Z,2.20
2022-08-21T17:14:53.534Z,2.42
2022-08-21T17:17:21.951Z,2.28
2022-08-21T17:19:50.045Z,2.00
2022-08-21T17:22:18.223Z,2.60
2022-08-21T17:24:47.679Z,2.33
2022-08-21T17:27:15.888Z,4.57
2022-08-21T17:29:44.013Z,2.88
2022-08-21T17:32:20.047Z,2.72
2022-08-21T17:34:48.351Z,2.70
2022-08-21T17:37:16.902Z,2.40
2022-08-21T17:39:45.044Z,2.55
2022-08-21T17:42:15.835Z,2.40
2022-08-21T17:44:47.042Z,2.15
2022-08-21T17:47:15.700Z,2.50
2022-08-21T17:49:43.923Z,2.60
2022-08-21T17:52:12.211Z,2.45
2022-08-21T17:54:41.104Z,2.58
2022-08-21T17:57:10.060Z,2.70
2022-08-21T17:59:39.683Z,2.67
2022-08-21T18:02:12.588Z,2.38
2022-08-21T18:04:50.465Z,3.40
2022-08-21T18:07:32.070Z,2.70
2022-08-21T18:10:01.778Z,2.70
2022-08-21T18:12:31.289Z,3.00
2022-08-21T18:15:03.054Z,2.90
2022-08-21T18:17:33.647Z,2.75
2022-08-21T18:20:02.654Z,2.90
2022-08-21T18:22:30.789Z,3.00
2022-08-21T18:24:58.982Z,3.00
2022-08-21T18:27:29.723Z,2.88
2022-08-21T18:30:02.729Z,3.00
2022-08-21T18:32:32.327Z,2.50
2022-08-21T18:35:03.511Z,3.03
2022-08-21T18:37:32.034Z,2.95
2022-08-21T18:40:00.880Z,3.33
2022-08-21T18:42:35.557Z,2.97
2022-08-21T18:45:13.313Z,3.63
2022-08-21T18:47:47.031Z,3.13
2022-08-21T18:50:19.094Z,3.22
2022-08-21T18:52:52.612Z,3.10
2022-08-21T18:55:23.029Z,3.65
2022-08-21T18:57:52.941Z,3.35
2022-08-21T19:00:27.706Z,3.28
2022-08-21T19:02:56.299Z,3.33
2022-08-21T19:05:25.607Z,3.30
2022-08-21T19:07:56.104Z,3.17
2022-08-21T19:10:28.847Z,3.50
2022-08-21T19:13:00.591Z,3.40
2022-08-21T19:15:31.157Z,2.95
2022-08-21T19:18:00.531Z,3.50
2022-08-21T19:20:34.486Z,3.30
2022-08-21T19:23:05.157Z,3.50
2022-08-21T19:25:35.747Z,3.05
2022-08-21T19:28:11.070Z,3.45
2022-08-21T19:30:47.922Z,3.40
2022-08-21T19:33:26.247Z,3.60
2022-08-21T19:35:54.405Z,3.47
2022-08-21T19:38:22.993Z,3.30
2022-08-21T19:40:52.250Z,3.25
2022-08-21T19:43:22.523Z,3.47
2022-08-21T19:45:56.476Z,3.38
2022-08-21T19:48:26.683Z,3.42
2022-08-21T19:50:55.117Z,3.35
2022-08-21T19:53:23.260Z,3.22
2022-08-21T19:55:51.380Z,3.00
2022-08-21T19:58:34.534Z,3.03
2022-08-21T20:01:16.379Z,3.35
2022-08-21T20:03:54.200Z,3.30
2022-08-21T20:06:25.427Z,3.20
2022-08-21T20:08:56.044Z,2.88
2022-08-21T20:11:31.962Z,3.28
2022-08-21T20:14:02.021Z,3.20
2022-08-21T20:16:32.194Z,3.28
2022-08-21T20:19:03.245Z,3.25
2022-08-21T20:21:32.102Z,3.05
2022-08-21T20:24:15.156Z,3.60
2022-08-21T20:29:37.263Z,3.30
2022-08-21T20:32:12.117Z,3.22
2022-08-21T20:34:41.151Z,3.35
2022-08-21T20:37:13.425Z,3.47
2022-08-21T20:39:50.531Z,3.05
2022-08-21T20:42:18.899Z,3.33
2022-08-21T20:44:47.501Z,3.38
2022-08-21T20:47:17.464Z,3.17
2022-08-21T20:49:53.517Z,3.65
2022-08-21T20:52:26.681Z,3.90
2022-08-21T20:55:02.114Z,3.50
2022-08-21T20:57:43.493Z,3.85
2022-08-21T21:00:16.329Z,3.53
2022-08-21T21:02:53.739Z,3.80
2022-08-21T21:05:28.060Z,3.35
2022-08-21T21:08:13.646Z,3.42
2022-08-21T21:10:51.457Z,4.07
2022-08-21T21:13:26.903Z,3.80
2022-08-21T21:16:01.027Z,3.83
2022-08-21T21:18:37.586Z,3.92
2022-08-21T21:21:19.449Z,3.40
2022-08-21T21:23:57.972Z,3.55
2022-08-21T21:26:35.317Z,3.90
2022-08-21T21:29:13.031Z,3.80
2022-08-21T21:31:42.614Z,3.78
2022-08-21T21:34:17.020Z,3.95
2022-08-21T21:36:56.164Z,3.28
2022-08-21T21:39:36.387Z,3.10
2022-08-21T21:45:22.721Z,3.47
2022-08-21T21:48:12.596Z,3.50
2022-08-21T21:51:01.066Z,3.75
2022-08-21T21:54:05.383Z,3.60
2022-08-21T21:56:48.315Z,3.70
2022-08-21T21:59:42.321Z,3.50
2022-08-21T22:02:27.134Z,3.80
2022-08-21T22:05:07.272Z,3.60
2022-08-21T22:07:44.807Z,4.00
2022-08-21T22:10:30.662Z,4.55
2022-08-21T22:13:26.358Z,3.78
2022-08-21T22:15:56.487Z,3.67
2022-08-21T22:18:32.815Z,4.28
2022-08-21T22:21:05.812Z,3.95
2022-08-21T22:23:43.033Z,4.40
2022-08-21T22:26:18.786Z,4.10
2022-08-21T22:28:51.868Z,3.65
2022-08-21T22:31:24.326Z,3.83
2022-08-21T22:34:17.676Z,4.30
2022-08-21T22:36:55.713Z,4.30
2022-08-21T22:39:38.760Z,4.07
2022-08-21T22:42:13.645Z,3.90
2022-08-21T22:44:53.812Z,3.72
2022-08-21T22:47:26.659Z,4.45
2022-08-21T22:50:03.847Z,3.92
2022-08-21T22:52:38.140Z,4.13
2022-08-21T22:55:25.736Z,4.40
2022-08-21T22:58:12.336Z,3.97
2022-08-21T23:00:53.211Z,4.25
2022-08-21T23:03:32.706Z,4.03
2022-08-21T23:06:13.034Z,4.35
2022-08-21T23:08:44.206Z,4.15
2022-08-21T23:11:20.873Z,4.10
2022-08-21T23:13:54.170Z,4.70
2022-08-21T23:16:47.351Z,4.25
2022-08-21T23:19:38.464Z,4.40
2022-08-21T23:22:28.779Z,4.20
2022-08-21T23:25:13.160Z,3.97
2022-08-21T23:28:04.233Z,3.90
2022-08-21T23:30:44.092Z,4.00
2022-08-21T23:33:41.683Z,4.55
2022-08-21T23:36:45.811Z,3.70
2022-08-21T23:39:36.363Z,4.10
2022-08-21T23:42:30.321Z,4.32
2022-08-21T23:45:14.376Z,4.40
2022-08-21T23:47:58.364Z,4.10
2022-08-21T23:50:35.343Z,4.47
2022-08-21T23:53:22.563Z,4.35
2022-08-21T23:56:21.182Z,3.88
2022-08-21T23:59:10.503Z,4.32
