createdAt,value
2022-08-10T00:00:01.371Z,22.68
2022-08-10T00:02:52.181Z,22.12
2022-08-10T00:05:43.735Z,22.04
2022-08-10T00:08:39.244Z,21.85
2022-08-10T00:11:25.839Z,21.82
2022-08-10T00:14:12.064Z,22.40
2022-08-10T00:16:58.358Z,22.76
2022-08-10T00:20:02.567Z,22.75
2022-08-10T00:22:53.069Z,22.95
2022-08-10T00:25:43.985Z,23.01
2022-08-10T00:28:30.685Z,22.80
2022-08-10T00:31:16.737Z,22.71
2022-08-10T00:34:03.108Z,22.82
2022-08-10T00:36:49.440Z,23.20
2022-08-10T00:39:36.061Z,22.61
2022-08-10T00:42:23.604Z,22.88
2022-08-10T00:45:10.318Z,22.38
2022-08-10T00:47:56.429Z,22.14
2022-08-10T00:50:42.777Z,21.37
2022-08-10T00:53:29.040Z,21.36
2022-08-10T00:57:12.635Z,21.67
2022-08-10T00:59:21.526Z,20.86
2022-08-10T01:02:11.856Z,21.39
2022-08-10T01:05:03.429Z,22.26
2022-08-10T01:08:40.574Z,21.70
2022-08-10T01:12:38.864Z,21.95
2022-08-10T01:15:04.015Z,22.08
2022-08-10T01:18:37.792Z,21.64
2022-08-10T01:22:01.671Z,21.70
2022-08-10T01:25:11.737Z,21.72
2022-08-10T01:28:04.126Z,21.53
2022-08-10T01:30:54.173Z,22.31
2022-08-10T01:33:58.549Z,22.01
2022-08-10T01:36:51.331Z,21.87
2022-08-10T01:39:40.380Z,22.27
2022-08-10T01:42:29.950Z,21.94
2022-08-10T01:45:17.487Z,21.56
2022-08-10T01:48:23.690Z,21.71
2022-08-10T01:51:17.818Z,22.30
2022-08-10T01:54:12.753Z,21.77
2022-08-10T01:57:01.954Z,21.71
2022-08-10T01:59:58.579Z,21.01
2022-08-10T02:02:52.522Z,22.01
2022-08-10T02:05:40.767Z,21.94
2022-08-10T02:08:27.727Z,22.13
2022-08-10T02:11:14.918Z,21.78
2022-08-10T02:14:02.018Z,21.67
2022-08-10T02:16:51.273Z,21.86
2022-08-10T02:19:39.642Z,21.75
2022-08-10T02:22:37.565Z,21.02
2022-08-10T02:25:42.166Z,20.70
2022-08-10T02:28:32.551Z,21.77
2022-08-10T02:31:23.162Z,22.23
2022-08-10T02:34:13.918Z,21.40
2022-08-10T02:37:03.571Z,21.92
2022-08-10T02:39:57.735Z,21.37
2022-08-10T02:45:24.119Z,20.73
2022-08-10T02:46:07.250Z,21.00
2022-08-10T02:49:02.296Z,22.02
2022-08-10T02:52:07.657Z,22.23
2022-08-10T02:55:17.956Z,22.07
2022-08-10T02:58:16.868Z,22.06
2022-08-10T03:01:09.479Z,22.01
2022-08-10T03:04:07.273Z,21.27
2022-08-10T03:06:56.800Z,21.40
2022-08-10T03:09:43.528Z,21.87
2022-08-10T03:12:37.062Z,22.19
2022-08-10T03:15:27.939Z,21.91
2022-08-10T03:18:14.929Z,21.71
2022-08-10T03:21:01.868Z,21.60
2022-08-10T03:23:48.355Z,21.91
2022-08-10T03:26:34.865Z,21.95
2022-08-10T03:29:22.110Z,21.56
2022-08-10T03:32:09.665Z,21.36
2022-08-10T03:34:56.612Z,20.73
2022-08-10T03:37:42.931Z,21.16
2022-08-10T03:40:44.871Z,20.83
2022-08-10T03:43:34.106Z,20.65
2022-08-10T03:46:23.740Z,20.50
2022-08-10T03:49:10.690Z,20.13
2022-08-10T03:51:58.038Z,21.36
2022-08-10T03:54:46.891Z,21.09
2022-08-10T03:57:33.355Z,21.42
2022-08-10T04:00:19.926Z,21.89
2022-08-10T04:03:06.747Z,21.68
2022-08-10T04:05:52.887Z,21.14
2022-08-10T04:08:43.114Z,21.44
2022-08-10T04:11:29.256Z,21.62
2022-08-10T04:14:38.773Z,21.51
2022-08-10T04:18:01.144Z,21.45
2022-08-10T04:20:38.792Z,21.28
2022-08-10T04:23:30.823Z,21.07
2022-08-10T04:26:17.811Z,21.64
2022-08-10T04:29:04.170Z,20.83
2022-08-10T04:31:50.613Z,20.40
2022-08-10T04:34:39.777Z,20.70
2022-08-10T04:37:27.199Z,20.52
2022-08-10T04:40:25.221Z,21.27
2022-08-10T04:43:16.722Z,21.44
2022-08-10T04:46:03.025Z,20.99
2022-08-10T04:49:01.965Z,21.31
2022-08-10T04:51:48.576Z,21.20
2022-08-10T04:54:35.013Z,20.98
2022-08-10T04:57:21.418Z,21.28
2022-08-10T05:00:18.900Z,21.30
2022-08-10T05:03:05.250Z,21.56
2022-08-10T05:05:52.879Z,21.26
2022-08-10T05:08:41.691Z,21.31
2022-08-10T05:11:28.029Z,21.25
2022-08-10T05:14:14.383Z,21.29
2022-08-10T05:17:00.817Z,21.22
2022-08-10T05:20:04.499Z,21.06
2022-08-10T05:22:52.427Z,21.27
2022-08-10T05:25:38.705Z,21.70
2022-08-10T05:28:25.113Z,21.70
2022-08-10T05:31:22.595Z,21.75
2022-08-10T05:34:20.846Z,21.91
2022-08-10T05:38:10.473Z,21.69
2022-08-10T05:40:17.762Z,22.19
2022-08-10T05:43:04.528Z,22.02
2022-08-10T05:46:17.341Z,21.87
2022-08-10T05:49:00.964Z,21.84
2022-08-10T05:51:48.012Z,22.24
2022-08-10T05:54:34.401Z,22.13
2022-08-10T05:57:23.465Z,21.94
2022-08-10T06:00:34.079Z,21.87
2022-08-10T06:03:23.908Z,22.19
2022-08-10T06:06:11.175Z,22.02
2022-08-10T06:08:59.426Z,21.94
2022-08-10T06:12:27.317Z,22.15
2022-08-10T06:15:05.235Z,22.94
2022-08-10T06:17:59.088Z,22.50
2022-08-10T06:20:50.035Z,22.96
2022-08-10T06:23:37.153Z,23.05
2022-08-10T06:26:23.342Z,22.63
2022-08-10T06:29:13.862Z,23.27
2022-08-10T06:32:01.801Z,23.53
2022-08-10T06:34:54.627Z,23.04
2022-08-10T06:37:41.285Z,23.42
2022-08-10T06:40:30.261Z,23.49
2022-08-10T06:43:19.080Z,23.27
2022-08-10T06:46:08.861Z,23.01
2022-08-10T06:49:00.494Z,23.17
2022-08-10T06:51:46.720Z,23.66
2022-08-10T06:54:44.002Z,23.48
2022-08-10T06:57:32.988Z,23.01
2022-08-10T07:00:20.375Z,22.47
2022-08-10T07:03:11.185Z,22.96
2022-08-10T07:05:58.205Z,23.31
2022-08-10T07:08:45.254Z,23.13
2022-08-10T07:11:32.268Z,23.81
2022-08-10T07:14:18.952Z,23.78
2022-08-10T07:17:06.469Z,24.40
2022-08-10T07:19:55.549Z,24.08
2022-08-10T07:23:08.361Z,23.62
2022-08-10T07:25:49.580Z,23.83
2022-08-10T07:28:36.052Z,23.55
2022-08-10T07:31:35.435Z,23.50
2022-08-10T07:34:30.301Z,23.97
2022-08-10T07:37:17.055Z,23.97
2022-08-10T07:40:05.292Z,24.11
2022-08-10T07:42:54.060Z,24.41
2022-08-10T07:45:40.714Z,24.34
2022-08-10T07:48:29.764Z,24.37
2022-08-10T07:51:19.118Z,23.55
2022-08-10T07:54:08.650Z,23.72
2022-08-10T07:56:59.897Z,24.41
2022-08-10T07:59:48.673Z,24.69
2022-08-10T08:02:54.915Z,24.84
2022-08-10T08:05:59.232Z,23.89
2022-08-10T08:08:49.117Z,24.36
2022-08-10T08:11:37.152Z,24.59
2022-08-10T08:14:23.910Z,25.07
2022-08-10T08:17:11.198Z,24.72
2022-08-10T08:19:59.082Z,25.51
2022-08-10T08:24:10.787Z,25.17
2022-08-10T08:25:55.734Z,25.84
2022-08-10T08:28:42.925Z,26.53
2022-08-10T08:31:29.943Z,26.14
2022-08-10T08:34:17.483Z,25.16
2022-08-10T08:37:04.669Z,25.76
2022-08-10T08:39:50.968Z,26.50
2022-08-10T08:43:05.798Z,26.10
2022-08-10T08:46:14.481Z,26.11
2022-08-10T08:50:04.494Z,25.84
2022-08-10T08:52:31.518Z,27.01
2022-08-10T08:56:05.028Z,26.78
2022-08-10T08:59:15.046Z,26.08
2022-08-10T09:02:18.174Z,26.22
2022-08-10T09:05:23.558Z,25.82
2022-08-10T09:08:33.793Z,26.66
2022-08-10T09:11:51.691Z,26.72
2022-08-10T09:14:41.904Z,27.16
2022-08-10T09:17:52.403Z,26.96
2022-08-10T09:21:00.163Z,27.08
2022-08-10T09:24:02.140Z,28.01
2022-08-10T09:26:53.822Z,27.82
2022-08-10T09:29:47.554Z,28.19
2022-08-10T09:36:15.667Z,27.30
2022-08-10T09:36:21.773Z,27.28
2022-08-10T09:40:56.531Z,27.42
2022-08-10T09:42:49.736Z,28.15
2022-08-10T09:46:14.396Z,26.96
2022-08-10T09:49:16.366Z,28.25
2022-08-10T09:52:25.323Z,28.92
2022-08-10T09:56:17.694Z,29.23
2022-08-10T09:59:47.305Z,29.25
2022-08-10T10:02:13.495Z,28.77
2022-08-10T10:05:11.115Z,27.62
2022-08-10T10:08:13.591Z,27.37
2022-08-10T10:11:10.099Z,28.33
2022-08-10T10:14:02.634Z,27.19
2022-08-10T10:17:12.884Z,26.97
2022-08-10T10:20:24.420Z,27.72
2022-08-10T10:23:36.836Z,27.08
2022-08-10T10:26:32.953Z,28.39
2022-08-10T10:29:56.200Z,28.74
2022-08-10T10:33:03.498Z,28.82
2022-08-10T10:35:54.149Z,29.76
2022-08-10T10:38:41.745Z,29.58
2022-08-10T10:41:56.243Z,29.67
2022-08-10T10:45:22.104Z,30.36
2022-08-10T10:48:23.978Z,29.95
2022-08-10T10:51:15.527Z,30.44
2022-08-10T10:54:07.907Z,29.95
2022-08-10T10:57:19.733Z,29.97
2022-08-10T11:00:09.894Z,31.02
2022-08-10T11:02:59.172Z,30.43
2022-08-10T11:06:20.682Z,30.82
2022-08-10T11:10:05.378Z,30.72
2022-08-10T11:12:46.857Z,31.74
2022-08-10T11:15:42.736Z,30.70
2022-08-10T11:18:36.976Z,29.63
2022-08-10T11:21:50.826Z,28.92
2022-08-10T11:25:28.266Z,30.14
2022-08-10T11:28:29.634Z,30.64
2022-08-10T11:31:15.732Z,31.73
2022-08-10T11:34:48.586Z,30.68
2022-08-10T11:37:28.845Z,31.85
2022-08-10T11:40:52.287Z,31.71
2022-08-10T11:43:42.525Z,31.28
2022-08-10T11:46:32.213Z,30.39
2022-08-10T11:49:25.083Z,29.51
2022-08-10T11:52:20.321Z,29.64
2022-08-10T11:55:33.390Z,30.47
2022-08-10T11:58:41.041Z,30.63
2022-08-10T12:01:31.214Z,30.84
2022-08-10T12:04:19.003Z,31.07
2022-08-10T12:08:54.898Z,30.90
2022-08-10T12:10:14.287Z,31.81
2022-08-10T12:13:03.320Z,32.44
2022-08-10T12:16:05.389Z,32.54
2022-08-10T12:18:57.087Z,32.65
2022-08-10T12:21:48.199Z,32.35
2022-08-10T12:24:50.558Z,31.90
2022-08-10T12:27:40.629Z,32.30
2022-08-10T12:30:29.893Z,32.16
2022-08-10T12:33:21.907Z,31.71
2022-08-10T12:36:23.881Z,30.78
2022-08-10T12:39:18.654Z,31.49
2022-08-10T12:42:10.871Z,32.79
2022-08-10T12:45:42.578Z,32.64
2022-08-10T12:48:37.081Z,31.86
2022-08-10T12:51:27.643Z,31.36
2022-08-10T12:54:31.938Z,31.28
2022-08-10T12:57:22.517Z,32.51
2022-08-10T13:00:10.528Z,33.50
2022-08-10T13:03:06.209Z,33.08
2022-08-10T13:06:01.792Z,33.03
2022-08-10T13:09:08.824Z,33.64
2022-08-10T13:12:36.687Z,32.28
2022-08-10T13:15:43.168Z,31.84
2022-08-10T13:18:28.435Z,30.64
2022-08-10T13:21:19.655Z,32.49
2022-08-10T13:24:13.258Z,31.91
2022-08-10T13:27:25.833Z,32.49
2022-08-10T13:30:13.887Z,33.50
2022-08-10T13:33:00.422Z,32.24
2022-08-10T13:35:47.486Z,32.70
2022-08-10T13:38:43.987Z,31.25
2022-08-10T13:41:41.492Z,30.75
2022-08-10T13:44:31.262Z,32.31
2022-08-10T13:47:18.380Z,32.82
2022-08-10T13:50:12.883Z,33.30
2022-08-10T13:53:01.340Z,32.04
2022-08-10T13:55:56.550Z,30.57
2022-08-10T13:58:44.142Z,31.01
2022-08-10T14:01:36.903Z,31.22
2022-08-10T14:04:23.560Z,32.17
2022-08-10T14:07:11.786Z,32.80
2022-08-10T14:10:07.009Z,33.56
2022-08-10T14:12:54.236Z,32.06
2022-08-10T14:15:41.358Z,31.58
2022-08-10T14:18:27.805Z,30.97
2022-08-10T14:21:16.772Z,32.61
2022-08-10T14:24:02.984Z,32.97
2022-08-10T14:26:50.199Z,33.78
2022-08-10T14:29:48.141Z,34.09
2022-08-10T14:32:42.530Z,34.53
2022-08-10T14:36:23.296Z,34.91
2022-08-10T14:38:37.498Z,33.33
2022-08-10T14:42:02.580Z,33.70
2022-08-10T14:45:11.302Z,33.48
2022-08-10T14:48:08.032Z,33.28
2022-08-10T14:50:58.642Z,33.53
2022-08-10T14:53:52.782Z,34.43
2022-08-10T14:56:40.578Z,34.27
2022-08-10T14:59:45.914Z,33.78
2022-08-10T15:02:53.122Z,33.19
2022-08-10T15:05:42.891Z,32.32
2022-08-10T15:08:29.872Z,31.80
2022-08-10T15:12:13.355Z,31.64
2022-08-10T15:14:41.227Z,31.23
2022-08-10T15:17:35.078Z,32.41
2022-08-10T15:20:24.525Z,32.81
2022-08-10T15:23:30.657Z,31.56
2022-08-10T15:26:18.801Z,31.14
2022-08-10T15:29:22.904Z,30.59
2022-08-10T15:32:30.386Z,30.56
2022-08-10T15:35:36.591Z,30.76
2022-08-10T15:38:35.715Z,32.02
2022-08-10T15:41:59.084Z,32.49
2022-08-10T15:44:50.028Z,33.41
2022-08-10T15:47:47.983Z,31.25
2022-08-10T15:50:41.721Z,30.70
2022-08-10T15:53:49.682Z,31.09
2022-08-10T15:56:50.002Z,30.74
2022-08-10T15:59:49.734Z,30.32
2022-08-10T16:02:53.304Z,30.01
2022-08-10T16:06:02.008Z,29.90
2022-08-10T16:08:57.029Z,31.45
2022-08-10T16:12:03.265Z,32.34
2022-08-10T16:14:49.509Z,31.36
2022-08-10T16:17:54.115Z,31.59
2022-08-10T16:20:54.940Z,31.08
2022-08-10T16:23:45.237Z,31.66
2022-08-10T16:26:52.291Z,31.21
2022-08-10T16:29:55.903Z,30.71
2022-08-10T16:32:44.977Z,31.28
2022-08-10T16:35:35.363Z,31.83
2022-08-10T16:38:22.604Z,31.76
2022-08-10T16:42:02.902Z,32.37
2022-08-10T16:44:18.383Z,32.01
2022-08-10T16:47:06.515Z,32.34
2022-08-10T16:49:55.702Z,32.85
2022-08-10T16:52:43.804Z,33.25
2022-08-10T16:55:48.566Z,33.64
2022-08-10T16:58:39.749Z,33.88
2022-08-10T17:01:27.466Z,33.66
2022-08-10T17:04:15.228Z,34.05
2022-08-10T17:07:07.298Z,32.99
2022-08-10T17:09:55.145Z,34.15
2022-08-10T17:12:41.889Z,34.35
2022-08-10T17:15:28.764Z,33.63
2022-08-10T17:18:27.530Z,32.78
2022-08-10T17:21:20.043Z,33.20
2022-08-10T17:24:07.042Z,33.37
2022-08-10T17:26:56.744Z,34.37
2022-08-10T17:29:57.185Z,33.00
2022-08-10T17:32:51.735Z,30.81
2022-08-10T17:35:38.478Z,30.02
2022-08-10T17:38:26.251Z,29.95
2022-08-10T17:41:13.460Z,29.92
2022-08-10T17:44:04.277Z,29.93
2022-08-10T17:46:50.910Z,30.09
2022-08-10T17:49:37.987Z,29.21
2022-08-10T17:52:26.418Z,29.58
2022-08-10T17:55:13.269Z,29.21
2022-08-10T17:58:02.375Z,28.81
2022-08-10T18:00:51.549Z,29.87
2022-08-10T18:03:43.770Z,30.11
2022-08-10T18:06:31.634Z,29.49
2022-08-10T18:09:25.321Z,28.35
2022-08-10T18:12:18.067Z,28.82
2022-08-10T18:15:12.115Z,29.39
2022-08-10T18:18:01.091Z,29.32
2022-08-10T18:20:52.293Z,29.34
2022-08-10T18:23:39.388Z,29.53
2022-08-10T18:26:26.665Z,29.51
2022-08-10T18:29:18.722Z,29.43
2022-08-10T18:32:06.694Z,29.43
2022-08-10T18:34:59.263Z,29.10
2022-08-10T18:37:51.048Z,29.03
2022-08-10T18:40:39.071Z,28.81
2022-08-10T18:44:04.428Z,28.52
2022-08-10T18:46:56.616Z,28.03
2022-08-10T18:49:58.742Z,28.13
2022-08-10T18:52:49.614Z,28.07
2022-08-10T18:55:46.185Z,27.78
2022-08-10T18:58:47.915Z,27.59
2022-08-10T19:02:12.237Z,27.75
2022-08-10T19:05:30.541Z,27.66
2022-08-10T19:08:49.120Z,27.73
2022-08-10T19:12:30.362Z,27.51
2022-08-10T19:15:26.116Z,27.29
2022-08-10T19:18:48.370Z,27.14
2022-08-10T19:21:43.196Z,27.16
2022-08-10T19:24:51.514Z,27.24
2022-08-10T19:28:04.057Z,27.29
2022-08-10T19:31:03.359Z,26.85
2022-08-10T19:34:11.341Z,26.85
2022-08-10T19:37:16.388Z,26.74
2022-08-10T19:40:12.076Z,26.46
2022-08-10T19:43:20.867Z,26.39
2022-08-10T19:46:34.450Z,26.53
2022-08-10T19:49:37.648Z,26.13
2022-08-10T19:52:55.091Z,25.97
2022-08-10T19:55:43.681Z,25.83
2022-08-10T19:59:01.086Z,26.01
2022-08-10T20:01:55.774Z,25.99
2022-08-10T20:04:56.515Z,25.83
2022-08-10T20:07:59.549Z,26.03
2022-08-10T20:10:57.225Z,25.63
2022-08-10T20:13:51.503Z,25.52
2022-08-10T20:16:40.613Z,25.87
2022-08-10T20:19:53.596Z,25.66
2022-08-10T20:23:04.551Z,25.64
2022-08-10T20:25:50.992Z,25.20
2022-08-10T20:28:43.375Z,25.40
2022-08-10T20:31:54.086Z,25.03
2022-08-10T20:34:44.718Z,24.86
2022-08-10T20:37:44.921Z,24.95
2022-08-10T20:40:54.721Z,24.87
2022-08-10T20:43:56.294Z,24.99
2022-08-10T20:46:55.937Z,24.95
2022-08-10T20:49:55.820Z,24.69
2022-08-10T20:52:44.340Z,24.70
2022-08-10T20:55:47.733Z,24.72
2022-08-10T20:59:09.057Z,24.60
2022-08-10T21:02:19.828Z,24.55
2022-08-10T21:05:23.165Z,24.26
2022-08-10T21:08:42.120Z,24.27
2022-08-10T21:11:50.702Z,24.20
2022-08-10T21:15:14.614Z,23.72
2022-08-10T21:21:41.885Z,24.50
2022-08-10T21:24:34.606Z,24.45
2022-08-10T21:25:41.304Z,24.43
2022-08-10T21:27:38.211Z,24.01
2022-08-10T21:30:51.050Z,23.82
2022-08-10T21:34:18.131Z,24.07
2022-08-10T21:37:13.821Z,24.24
2022-08-10T21:40:35.222Z,24.30
2022-08-10T21:43:59.158Z,23.61
2022-08-10T21:47:14.224Z,24.15
2022-08-10T21:50:38.039Z,23.82
2022-08-10T21:53:52.619Z,24.12
2022-08-10T21:57:12.679Z,24.51
2022-08-10T22:00:36.098Z,24.09
2022-08-10T22:03:41.925Z,24.58
2022-08-10T22:06:52.065Z,24.47
2022-08-10T22:10:00.584Z,24.37
2022-08-10T22:13:08.491Z,24.64
2022-08-10T22:16:17.084Z,24.49
2022-08-10T22:19:21.916Z,24.36
2022-08-10T22:22:29.293Z,24.41
2022-08-10T22:25:55.811Z,24.28
2022-08-10T22:29:10.075Z,24.45
2022-08-10T22:32:26.092Z,24.30
2022-08-10T22:35:49.590Z,24.17
2022-08-10T22:40:11.176Z,24.31
2022-08-10T22:43:10.582Z,24.46
2022-08-10T22:46:22.755Z,23.66
2022-08-10T22:49:08.756Z,23.70
2022-08-10T22:52:07.270Z,23.98
2022-08-10T22:55:15.195Z,22.71
2022-08-10T22:58:19.385Z,23.07
2022-08-10T23:01:13.660Z,23.12
2022-08-10T23:04:00.017Z,22.92
2022-08-10T23:06:55.569Z,23.26
2022-08-10T23:09:42.887Z,23.42
2022-08-10T23:12:45.962Z,23.53
2022-08-10T23:15:57.807Z,23.70
2022-08-10T23:19:09.509Z,23.64
2022-08-10T23:22:05.847Z,23.77
2022-08-10T23:24:53.971Z,23.13
2022-08-10T23:27:41.012Z,22.36
2022-08-10T23:30:34.629Z,22.62
2022-08-10T23:33:38.133Z,23.31
2022-08-10T23:36:35.563Z,23.37
2022-08-10T23:39:30.245Z,23.46
2022-08-10T23:42:19.845Z,23.28
2022-08-10T23:45:06.425Z,23.26
2022-08-10T23:47:57.811Z,23.07
2022-08-10T23:50:57.365Z,22.81
2022-08-10T23:53:47.267Z,23.02
2022-08-10T23:56:38.377Z,22.67
2022-08-10T23:59:25.184Z,22.74
