createdAt,value
2018-06-12T00:00:56.793Z,32.55
2018-06-12T00:03:26.792Z,31.68
2018-06-12T00:05:56.807Z,34.33
2018-06-12T00:08:26.800Z,34.83
2018-06-12T00:10:56.826Z,34.73
2018-06-12T00:13:26.458Z,36.70
2018-06-12T00:15:56.590Z,35.50
2018-06-12T00:18:26.627Z,33.92
2018-06-12T00:20:56.651Z,34.10
2018-06-12T00:23:26.665Z,32.65
2018-06-12T00:25:56.669Z,34.53
2018-06-12T00:28:26.668Z,29.95
2018-06-12T00:30:56.728Z,31.23
2018-06-12T00:33:26.743Z,32.33
2018-06-12T00:35:56.764Z,29.63
2018-06-12T00:38:26.747Z,31.12
2018-06-12T00:40:56.818Z,27.80
2018-06-12T00:43:26.790Z,31.25
2018-06-12T00:45:56.830Z,30.57
2018-06-12T00:48:26.822Z,29.50
2018-06-12T00:50:56.854Z,26.95
2018-06-12T00:53:26.891Z,23.07
2018-06-12T00:55:56.919Z,20.15
2018-06-12T00:58:27.004Z,17.62
2018-06-12T01:00:57.084Z,18.13
2018-06-12T01:03:27.106Z,17.67
2018-06-12T01:05:57.138Z,18.70
2018-06-12T01:08:27.115Z,18.35
2018-06-12T01:10:57.125Z,19.17
2018-06-12T01:13:27.119Z,19.12
2018-06-12T01:15:57.421Z,19.80
2018-06-12T01:18:27.414Z,19.12
2018-06-12T01:20:57.440Z,21.55
2018-06-12T01:23:27.421Z,20.17
2018-06-12T01:25:57.474Z,22.07
2018-06-12T01:28:27.464Z,17.20
2018-06-12T01:30:57.478Z,22.40
2018-06-12T01:33:27.486Z,19.37
2018-06-12T01:35:57.564Z,20.95
2018-06-12T01:38:27.554Z,19.87
2018-06-12T01:40:57.596Z,21.43
2018-06-12T01:43:27.604Z,20.02
2018-06-12T01:45:57.641Z,20.27
2018-06-12T01:48:27.611Z,16.90
2018-06-12T01:50:57.658Z,15.72
2018-06-12T01:53:27.680Z,22.58
2018-06-12T01:55:57.741Z,17.30
2018-06-12T01:58:27.743Z,18.65
2018-06-12T02:00:57.779Z,17.10
2018-06-12T02:03:27.759Z,20.20
2018-06-12T02:05:57.767Z,19.62
2018-06-12T02:08:27.761Z,19.65
2018-06-12T02:10:57.830Z,19.03
2018-06-12T02:13:27.833Z,18.50
2018-06-12T02:15:57.877Z,19.23
2018-06-12T02:18:27.853Z,19.45
2018-06-12T02:20:57.944Z,19.05
2018-06-12T02:23:27.945Z,16.62
2018-06-12T02:25:57.983Z,19.40
2018-06-12T02:28:27.964Z,20.10
2018-06-12T02:30:57.589Z,20.82
2018-06-12T02:33:27.609Z,22.42
2018-06-12T02:35:57.653Z,20.52
2018-06-12T02:38:27.639Z,18.30
2018-06-12T02:40:57.647Z,19.05
2018-06-12T02:43:27.696Z,17.20
2018-06-12T02:45:57.713Z,22.58
2018-06-12T02:48:27.705Z,24.23
2018-06-12T02:50:57.729Z,20.85
2018-06-12T02:53:27.747Z,23.38
2018-06-12T02:55:57.726Z,24.65
2018-06-12T02:58:27.810Z,23.07
2018-06-12T03:00:57.401Z,25.15
2018-06-12T03:03:27.429Z,20.80
2018-06-12T03:05:57.120Z,17.03
2018-06-12T03:08:27.211Z,17.27
2018-06-12T03:10:57.227Z,17.87
2018-06-12T03:13:27.253Z,20.00
2018-06-12T03:15:57.266Z,18.35
2018-06-12T03:18:27.249Z,21.23
2018-06-12T03:20:57.247Z,22.40
2018-06-12T03:23:27.239Z,22.37
2018-06-12T03:26:01.366Z,22.10
2018-06-12T03:28:31.403Z,21.60
2018-06-12T03:31:01.413Z,22.93
2018-06-12T03:33:31.415Z,22.93
2018-06-12T03:36:01.387Z,20.05
2018-06-12T03:38:31.455Z,24.67
2018-06-12T03:41:01.452Z,20.17
2018-06-12T03:43:31.508Z,20.25
2018-06-12T03:46:01.480Z,20.72
2018-06-12T03:48:31.518Z,20.15
2018-06-12T03:51:01.495Z,26.15
2018-06-12T03:53:31.528Z,27.93
2018-06-12T03:56:01.326Z,27.60
2018-06-12T03:58:31.368Z,28.02
2018-06-12T04:01:01.341Z,29.20
2018-06-12T04:03:31.391Z,25.25
2018-06-12T04:06:01.391Z,25.32
2018-06-12T04:08:31.391Z,24.98
2018-06-12T04:11:01.409Z,23.70
2018-06-12T04:13:31.492Z,25.00
2018-06-12T04:16:01.128Z,26.48
2018-06-12T04:18:31.178Z,30.15
2018-06-12T04:21:01.228Z,28.15
2018-06-12T04:23:31.246Z,19.65
2018-06-12T04:26:01.272Z,20.43
2018-06-12T04:28:31.315Z,17.00
2018-06-12T04:31:01.310Z,19.55
2018-06-12T04:33:31.310Z,18.05
2018-06-12T04:36:01.286Z,18.00
2018-06-12T04:38:31.441Z,14.93
2018-06-12T04:41:01.486Z,15.17
2018-06-12T04:43:31.562Z,14.33
2018-06-12T04:46:01.558Z,15.55
2018-06-12T04:48:31.612Z,14.75
2018-06-12T04:51:01.666Z,12.25
2018-06-12T04:53:31.703Z,16.00
2018-06-12T04:56:01.889Z,15.08
2018-06-12T04:58:31.642Z,14.68
2018-06-12T05:01:01.702Z,16.05
2018-06-12T05:03:31.800Z,14.03
2018-06-12T05:06:01.405Z,15.18
2018-06-12T05:08:31.434Z,16.73
2018-06-12T05:11:01.435Z,17.20
2018-06-12T05:13:31.470Z,16.97
2018-06-12T05:16:01.467Z,16.93
2018-06-12T05:18:31.464Z,15.85
2018-06-12T05:21:01.438Z,16.12
2018-06-12T05:23:31.443Z,16.00
2018-06-12T05:26:01.443Z,15.20
2018-06-12T05:28:31.525Z,15.18
2018-06-12T05:31:01.538Z,14.87
2018-06-12T05:33:31.554Z,13.90
2018-06-12T05:36:01.604Z,14.13
2018-06-12T05:38:31.585Z,12.15
2018-06-12T05:41:01.619Z,13.05
2018-06-12T05:43:31.594Z,12.43
2018-06-12T05:46:01.617Z,11.45
2018-06-12T05:48:31.616Z,12.30
2018-06-12T05:51:01.623Z,11.53
2018-06-12T05:53:31.626Z,11.88
2018-06-12T05:56:01.683Z,11.43
2018-06-12T05:58:31.774Z,11.03
2018-06-12T06:01:01.854Z,11.60
2018-06-12T06:03:31.863Z,12.35
2018-06-12T06:06:02.439Z,10.18
2018-06-12T06:08:32.517Z,9.97
2018-06-12T06:11:02.623Z,10.43
2018-06-12T06:13:32.669Z,9.00
2018-06-12T06:16:02.708Z,9.25
2018-06-12T06:18:32.273Z,8.63
2018-06-12T06:21:02.336Z,10.30
2018-06-12T06:23:32.352Z,10.18
2018-06-12T06:26:02.340Z,10.05
2018-06-12T06:28:32.356Z,11.13
2018-06-12T06:31:02.378Z,9.23
2018-06-12T06:33:32.346Z,8.13
2018-06-12T06:36:02.359Z,8.28
2018-06-12T06:38:32.399Z,8.40
2018-06-12T06:41:02.421Z,7.55
2018-06-12T06:43:32.447Z,7.17
2018-06-12T06:46:02.558Z,6.70
2018-06-12T06:48:32.186Z,6.83
2018-06-12T06:51:02.275Z,6.35
2018-06-12T06:53:32.336Z,6.10
2018-06-12T06:56:02.375Z,6.85
2018-06-12T06:58:32.368Z,7.10
2018-06-12T07:01:02.347Z,7.17
2018-06-12T07:03:32.302Z,8.08
2018-06-12T07:06:02.304Z,6.60
2018-06-12T07:08:32.314Z,7.80
2018-06-12T07:11:02.312Z,7.78
2018-06-12T07:13:32.308Z,6.85
2018-06-12T07:16:02.311Z,7.30
2018-06-12T07:18:32.307Z,6.70
2018-06-12T07:21:08.204Z,7.47
2018-06-12T07:23:38.192Z,7.67
2018-06-12T07:26:08.647Z,9.83
2018-06-12T07:28:38.672Z,6.75
2018-06-12T07:31:08.764Z,7.70
2018-06-12T07:33:38.799Z,7.30
2018-06-12T07:36:08.839Z,6.58
2018-06-12T07:38:38.819Z,8.50
2018-06-12T07:41:08.935Z,6.78
2018-06-12T07:43:39.024Z,5.65
2018-06-12T07:46:09.111Z,6.33
2018-06-12T07:48:39.166Z,5.60
2018-06-12T07:51:09.182Z,4.22
2018-06-12T07:53:39.156Z,5.37
2018-06-12T07:56:09.166Z,5.62
2018-06-12T07:58:39.176Z,5.30
2018-06-12T08:01:08.761Z,6.72
2018-06-12T08:03:38.770Z,7.72
2018-06-12T08:06:08.806Z,4.95
2018-06-12T08:08:38.762Z,5.53
2018-06-12T08:11:08.407Z,6.22
2018-06-12T08:13:38.402Z,6.00
2018-06-12T08:16:08.388Z,5.95
2018-06-12T08:18:38.449Z,6.47
2018-06-12T08:21:08.411Z,6.45
2018-06-12T08:23:38.396Z,5.92
2018-06-12T08:26:08.434Z,5.78
2018-06-12T08:28:38.439Z,5.70
2018-06-12T08:31:08.475Z,6.28
2018-06-12T08:33:38.458Z,5.60
2018-06-12T08:36:08.548Z,5.60
2018-06-12T08:38:38.513Z,6.55
2018-06-12T08:41:08.530Z,6.05
2018-06-12T08:43:38.537Z,5.75
2018-06-12T08:46:09.000Z,7.40
2018-06-12T08:48:39.060Z,5.72
2018-06-12T08:51:09.131Z,6.95
2018-06-12T08:53:39.182Z,5.20
2018-06-12T08:56:09.248Z,5.00
2018-06-12T08:58:39.281Z,5.30
2018-06-12T09:01:08.914Z,5.87
2018-06-12T09:03:38.941Z,5.43
2018-06-12T09:06:08.961Z,8.00
2018-06-12T09:08:39.013Z,5.03
2018-06-12T09:11:09.048Z,6.80
2018-06-12T09:13:39.047Z,5.03
2018-06-12T09:16:09.113Z,5.10
2018-06-12T09:18:39.135Z,4.87
2018-06-12T09:21:09.136Z,7.75
2018-06-12T09:23:39.138Z,6.53
2018-06-12T09:26:09.127Z,6.40
2018-06-12T09:28:39.168Z,6.80
2018-06-12T09:31:09.132Z,4.87
2018-06-12T09:33:38.738Z,5.62
2018-06-12T09:36:13.731Z,5.87
2018-06-12T09:38:43.751Z,5.97
2018-06-12T09:41:13.733Z,6.70
2018-06-12T09:43:43.800Z,5.05
2018-06-12T09:46:13.733Z,6.53
2018-06-12T09:48:43.736Z,8.38
2018-06-12T09:51:13.728Z,6.28
2018-06-12T09:53:43.733Z,6.97
2018-06-12T09:56:13.750Z,10.25
2018-06-12T09:58:43.806Z,13.30
2018-06-12T10:01:23.256Z,9.30
2018-06-12T10:03:54.279Z,7.22
2018-06-12T10:06:24.239Z,7.97
2018-06-12T10:08:54.218Z,7.53
2018-06-12T10:11:24.240Z,8.68
2018-06-12T10:13:54.263Z,6.90
2018-06-12T10:16:24.251Z,6.87
2018-06-12T10:18:54.350Z,9.43
2018-06-12T10:21:24.275Z,11.22
2018-06-12T10:23:54.284Z,14.07
2018-06-12T10:26:24.283Z,15.18
2018-06-12T10:28:54.322Z,14.40
2018-06-12T10:31:24.297Z,15.90
2018-06-12T10:33:54.303Z,18.83
2018-06-12T10:36:24.379Z,18.23
2018-06-12T10:38:54.372Z,19.73
2018-06-12T10:41:24.382Z,24.63
2018-06-12T10:43:54.385Z,20.52
2018-06-12T10:46:24.342Z,20.40
2018-06-12T10:48:54.342Z,17.60
2018-06-12T10:51:24.334Z,16.25
2018-06-12T10:53:54.339Z,11.05
2018-06-12T10:56:24.323Z,9.15
2018-06-12T10:58:54.353Z,10.10
2018-06-12T11:01:24.347Z,10.73
2018-06-12T11:03:54.386Z,9.73
2018-06-12T11:06:24.384Z,10.35
2018-06-12T11:08:54.410Z,10.58
2018-06-12T11:11:24.398Z,21.62
2018-06-12T11:13:54.395Z,66.37
2018-06-12T11:16:24.390Z,211.52
2018-06-12T11:18:54.408Z,125.85
2018-06-12T11:21:24.382Z,33.60
2018-06-12T11:23:54.374Z,19.30
2018-06-12T11:26:24.329Z,24.07
2018-06-12T11:28:55.223Z,24.25
2018-06-12T11:31:25.188Z,21.87
2018-06-12T11:33:55.209Z,16.47
2018-06-12T11:36:25.214Z,18.30
2018-06-12T11:38:55.209Z,18.25
2018-06-12T11:41:25.200Z,17.60
2018-06-12T11:43:55.204Z,16.37
2018-06-12T11:46:25.191Z,15.25
2018-06-12T11:48:54.824Z,15.58
2018-06-12T11:51:24.814Z,14.65
2018-06-12T11:53:54.826Z,15.18
2018-06-12T11:56:44.069Z,15.72
2018-06-12T11:59:24.335Z,16.07
2018-06-12T12:01:55.118Z,15.18
2018-06-12T12:30:10.904Z,7.90
2018-06-12T12:32:42.571Z,8.10
2018-06-12T12:48:10.262Z,7.60
2018-06-12T13:14:41.124Z,18.65
2018-06-12T13:17:20.656Z,19.77
2018-06-12T13:39:02.474Z,13.23
2018-06-12T13:41:54.516Z,13.50
2018-06-12T13:44:28.605Z,13.35
2018-06-12T13:46:59.258Z,15.00
2018-06-12T13:49:39.229Z,14.35
2018-06-12T13:52:16.986Z,15.03
2018-06-12T13:54:47.970Z,14.63
2018-06-12T13:57:20.489Z,15.48
2018-06-12T13:59:58.623Z,15.05
2018-06-12T14:02:34.092Z,15.37
2018-06-12T14:05:09.403Z,16.35
2018-06-12T14:07:46.264Z,12.70
2018-06-12T14:10:17.048Z,13.07
2018-06-12T14:12:47.273Z,11.68
2018-06-12T14:15:19.452Z,9.83
2018-06-12T14:17:49.860Z,9.93
2018-06-12T14:20:20.173Z,11.68
2018-06-12T14:22:50.509Z,9.78
2018-06-12T14:25:20.942Z,9.60
2018-06-12T14:27:52.445Z,9.33
2018-06-12T14:30:23.114Z,10.25
2018-06-12T14:32:53.861Z,10.28
2018-06-12T14:35:27.376Z,10.13
2018-06-12T14:37:59.170Z,8.33
2018-06-12T14:40:29.420Z,8.00
2018-06-12T14:43:05.254Z,8.00
2018-06-12T14:45:35.939Z,7.80
2018-06-12T14:48:06.797Z,7.37
2018-06-12T14:50:37.639Z,7.85
2018-06-12T14:53:11.583Z,6.60
2018-06-12T14:55:42.894Z,7.20
2018-06-12T14:58:14.305Z,6.47
2018-06-12T15:00:46.314Z,6.83
2018-06-12T15:03:18.833Z,6.83
2018-06-12T15:05:53.528Z,7.50
2018-06-12T15:08:36.944Z,6.50
2018-06-12T15:11:18.420Z,7.95
2018-06-12T15:14:09.467Z,7.10
2018-06-12T15:16:44.939Z,7.25
2018-06-12T15:19:15.948Z,7.70
2018-06-12T15:21:46.828Z,8.13
2018-06-12T15:24:17.347Z,7.70
2018-06-12T15:26:47.860Z,7.40
2018-06-12T15:29:22.954Z,7.37
2018-06-12T15:31:56.788Z,8.45
2018-06-12T15:34:27.537Z,8.93
2018-06-12T15:37:06.663Z,7.97
2018-06-12T15:39:38.115Z,8.63
2018-06-12T15:42:11.425Z,8.63
2018-06-12T15:44:52.517Z,8.08
2018-06-12T15:47:25.920Z,7.78
2018-06-12T15:49:56.436Z,8.50
2018-06-12T15:52:28.435Z,7.80
2018-06-12T15:55:05.001Z,7.97
2018-06-12T15:57:37.533Z,7.50
2018-06-12T16:00:09.541Z,7.20
2018-06-12T16:02:42.642Z,8.23
2018-06-12T16:05:13.007Z,9.25
2018-06-12T16:07:44.010Z,8.60
2018-06-12T16:10:15.320Z,7.57
2018-06-12T16:12:45.591Z,6.90
2018-06-12T16:15:16.001Z,7.33
2018-06-12T16:17:46.280Z,7.90
2018-06-12T16:20:16.371Z,12.35
2018-06-12T16:22:47.715Z,8.93
2018-06-12T16:25:18.436Z,7.20
2018-06-12T16:27:48.878Z,7.85
2018-06-12T16:30:20.637Z,8.73
2018-06-12T16:32:57.585Z,8.70
2018-06-12T16:35:27.973Z,8.98
2018-06-12T16:37:58.732Z,8.75
2018-06-12T16:40:29.363Z,10.93
2018-06-12T16:42:59.621Z,13.55
2018-06-12T16:45:31.059Z,17.15
2018-06-12T16:48:02.813Z,22.63
2018-06-12T16:50:33.302Z,23.80
2018-06-12T16:53:03.870Z,23.62
2018-06-12T16:55:33.999Z,25.02
2018-06-12T16:58:04.181Z,25.55
2018-06-12T17:00:34.536Z,27.20
2018-06-12T17:03:04.997Z,26.27
2018-06-12T17:05:35.168Z,30.72
2018-06-12T17:08:05.794Z,33.92
2018-06-12T17:10:36.073Z,34.30
2018-06-12T17:13:06.188Z,32.63
2018-06-12T17:15:41.522Z,34.00
2018-06-12T17:18:13.348Z,33.78
2018-06-12T17:20:43.604Z,31.97
2018-06-12T17:23:13.793Z,36.60
2018-06-12T17:25:43.919Z,35.70
2018-06-12T17:28:15.271Z,35.83
2018-06-12T17:30:59.492Z,41.37
2018-06-12T17:33:29.809Z,41.08
2018-06-12T17:36:00.292Z,44.27
2018-06-12T17:38:30.634Z,39.92
2018-06-12T17:41:01.239Z,88.22
2018-06-12T17:43:31.552Z,57.67
2018-06-12T17:46:01.843Z,40.88
2018-06-12T17:48:32.220Z,42.58
2018-06-12T17:51:02.526Z,49.17
2018-06-12T17:53:36.102Z,43.92
2018-06-12T17:56:06.741Z,44.45
2018-06-12T17:58:38.617Z,46.50
2018-06-12T18:01:10.833Z,65.77
2018-06-12T18:03:42.693Z,72.97
2018-06-12T18:06:13.123Z,53.20
2018-06-12T18:08:43.815Z,157.97
2018-06-12T18:11:14.452Z,286.43
2018-06-12T18:13:45.851Z,244.15
2018-06-12T18:16:17.336Z,314.10
2018-06-12T18:18:49.778Z,223.32
2018-06-12T18:21:20.332Z,608.40
2018-06-12T18:23:51.883Z,341.63
2018-06-12T18:26:22.663Z,244.22
2018-06-12T18:28:53.161Z,44.03
2018-06-12T18:31:23.693Z,92.25
2018-06-12T18:33:54.194Z,37.60
2018-06-12T18:36:25.576Z,21.17
2018-06-12T18:38:57.027Z,14.30
2018-06-12T18:41:27.704Z,12.25
2018-06-12T18:43:58.536Z,12.00
2018-06-12T18:46:30.296Z,14.50
2018-06-12T18:49:01.094Z,13.55
2018-06-12T18:51:32.060Z,12.82
2018-06-12T18:54:02.808Z,11.40
2018-06-12T18:56:33.700Z,7.80
2018-06-12T18:59:06.918Z,7.00
2018-06-12T19:01:38.774Z,7.40
2018-06-12T19:04:12.545Z,7.90
2018-06-12T19:06:46.192Z,8.10
2018-06-12T19:09:18.177Z,11.15
2018-06-12T19:11:49.691Z,11.22
2018-06-12T19:14:21.309Z,11.57
2018-06-12T19:16:56.221Z,12.00
2018-06-12T19:19:32.151Z,14.80
2018-06-12T19:22:04.180Z,18.35
2018-06-12T19:24:35.252Z,22.45
2018-06-12T19:27:06.905Z,23.20
2018-06-12T19:29:37.461Z,24.45
2018-06-12T19:32:11.985Z,64.65
2018-06-12T19:34:43.403Z,20.57
2018-06-12T19:37:20.333Z,20.43
2018-06-12T19:39:51.994Z,19.90
2018-06-12T19:42:24.179Z,20.10
2018-06-12T19:44:55.561Z,28.87
2018-06-12T19:47:26.776Z,18.62
2018-06-12T19:49:59.773Z,22.77
2018-06-12T19:52:31.004Z,18.80
2018-06-12T19:55:01.637Z,53.75
2018-06-12T19:57:32.078Z,23.77
2018-06-12T20:00:04.129Z,20.48
2018-06-12T20:02:34.005Z,21.48
2018-06-12T20:05:04.919Z,19.00
2018-06-12T20:07:35.500Z,18.17
2018-06-12T20:10:06.130Z,19.25
2018-06-12T20:12:36.645Z,17.75
2018-06-12T20:15:08.290Z,17.27
2018-06-12T20:17:39.011Z,17.27
2018-06-12T20:20:09.827Z,20.68
2018-06-12T20:22:40.246Z,24.07
2018-06-12T20:25:10.577Z,25.80
2018-06-12T20:27:40.526Z,24.45
2018-06-12T20:30:10.823Z,25.35
2018-06-12T20:32:41.106Z,26.57
2018-06-12T20:35:11.219Z,26.45
2018-06-12T20:37:44.088Z,23.73
2018-06-12T20:40:18.373Z,24.98
2018-06-12T20:42:50.099Z,29.80
2018-06-12T20:45:26.684Z,29.82
2018-06-12T20:47:59.549Z,36.98
2018-06-12T20:50:36.650Z,47.73
2018-06-12T20:53:13.225Z,38.53
2018-06-12T20:55:43.836Z,36.30
2018-06-12T20:58:23.122Z,35.00
2018-06-12T21:00:54.652Z,34.20
2018-06-12T21:03:25.997Z,38.13
2018-06-12T21:06:05.072Z,38.75
2018-06-12T21:08:37.918Z,36.45
2018-06-12T21:11:08.384Z,32.50
2018-06-12T21:13:39.063Z,33.98
2018-06-12T21:16:09.704Z,34.73
2018-06-12T21:18:42.396Z,29.42
2018-06-12T21:24:02.288Z,32.40
2018-06-12T21:26:32.745Z,33.13
2018-06-12T21:29:03.672Z,36.73
2018-06-12T21:31:34.741Z,33.63
2018-06-12T21:34:16.881Z,33.40
2018-06-12T21:36:58.379Z,31.82
2018-06-12T21:39:30.720Z,32.93
2018-06-12T21:42:02.338Z,32.30
2018-06-12T21:44:34.643Z,32.23
2018-06-12T21:47:28.210Z,32.70
2018-06-12T21:50:04.120Z,31.05
2018-06-12T21:52:35.193Z,30.37
2018-06-12T21:55:11.202Z,29.48
2018-06-12T21:57:42.006Z,27.98
2018-06-12T22:00:34.097Z,26.73
2018-06-12T22:03:04.937Z,24.55
2018-06-12T22:05:59.246Z,21.95
2018-06-12T22:08:40.140Z,22.35
2018-06-12T22:11:13.646Z,20.60
2018-06-12T22:17:21.497Z,21.43
2018-06-12T22:20:03.647Z,22.50
2018-06-12T22:26:11.542Z,23.42
2018-06-12T22:31:43.970Z,22.10
2018-06-12T22:34:44.160Z,24.50
2018-06-12T22:37:38.127Z,22.37
2018-06-12T22:40:45.447Z,21.93
2018-06-12T22:43:30.624Z,21.82
2018-06-12T22:46:04.735Z,22.20
2018-06-12T22:48:54.280Z,21.62
2018-06-12T22:52:17.710Z,21.25
2018-06-12T22:55:06.520Z,23.20
2018-06-12T23:00:38.202Z,25.72
2018-06-12T23:03:09.933Z,23.32
2018-06-12T23:05:49.762Z,23.85
2018-06-12T23:11:24.987Z,26.20
2018-06-12T23:14:20.234Z,27.05
2018-06-12T23:20:24.759Z,26.97
2018-06-12T23:23:02.700Z,25.80
2018-06-12T23:25:37.142Z,24.30
2018-06-12T23:28:07.991Z,24.30
2018-06-12T23:30:38.925Z,28.95
2018-06-12T23:33:15.986Z,25.95
2018-06-12T23:35:52.871Z,26.25
2018-06-12T23:38:30.681Z,23.57
2018-06-12T23:41:02.697Z,23.95
2018-06-12T23:43:42.720Z,27.10
2018-06-12T23:46:13.304Z,25.15
2018-06-12T23:48:58.302Z,26.12
2018-06-12T23:54:09.788Z,24.03
2018-06-12T23:56:41.245Z,23.40
2018-06-12T23:59:32.155Z,22.40
