createdAt,value
2023-01-02T00:02:14.276Z,5.40
2023-01-02T00:04:43.975Z,6.22
2023-01-02T00:07:13.099Z,5.68
2023-01-02T00:09:42.368Z,5.22
2023-01-02T00:12:11.827Z,5.70
2023-01-02T00:14:41.214Z,6.10
2023-01-02T00:17:11.571Z,5.88
2023-01-02T00:19:40.670Z,5.43
2023-01-02T00:22:09.844Z,5.40
2023-01-02T00:24:39.016Z,5.57
2023-01-02T00:27:08.610Z,5.97
2023-01-02T00:29:37.968Z,5.93
2023-01-02T00:32:07.683Z,5.72
2023-01-02T00:34:38.438Z,5.15
2023-01-02T00:37:07.780Z,6.03
2023-01-02T00:39:36.957Z,5.82
2023-01-02T00:42:06.471Z,5.60
2023-01-02T00:44:35.868Z,5.95
2023-01-02T00:47:05.196Z,5.68
2023-01-02T00:49:34.349Z,5.57
2023-01-02T00:52:05.541Z,5.55
2023-01-02T00:54:34.649Z,6.13
2023-01-02T00:57:03.858Z,5.80
2023-01-02T00:59:33.095Z,6.05
2023-01-02T01:02:02.628Z,6.05
2023-01-02T01:04:34.291Z,5.72
2023-01-02T01:07:05.568Z,5.60
2023-01-02T01:09:36.002Z,5.72
2023-01-02T01:12:05.543Z,5.65
2023-01-02T01:14:34.643Z,5.70
2023-01-02T01:17:03.748Z,5.30
2023-01-02T01:19:33.204Z,5.57
2023-01-02T01:22:02.721Z,5.55
2023-01-02T01:24:33.181Z,6.35
2023-01-02T01:27:02.361Z,5.30
2023-01-02T01:29:31.549Z,5.45
2023-01-02T01:32:00.668Z,5.55
2023-01-02T01:34:29.979Z,5.65
2023-01-02T01:36:59.043Z,5.03
2023-01-02T01:39:28.449Z,5.20
2023-01-02T01:42:00.673Z,5.50
2023-01-02T01:44:50.389Z,5.45
2023-01-02T01:47:25.434Z,5.15
2023-01-02T01:50:05.217Z,5.30
2023-01-02T01:52:40.094Z,5.53
2023-01-02T01:55:12.888Z,5.63
2023-01-02T01:57:47.685Z,5.23
2023-01-02T02:00:17.555Z,5.63
2023-01-02T02:02:49.693Z,5.40
2023-01-02T02:05:22.939Z,5.65
2023-01-02T02:08:00.717Z,5.70
2023-01-02T02:10:29.810Z,5.85
2023-01-02T02:13:00.300Z,5.70
2023-01-02T02:15:39.910Z,6.10
2023-01-02T02:18:19.701Z,6.35
2023-01-02T02:20:56.682Z,5.43
2023-01-02T02:24:12.977Z,5.55
2023-01-02T02:27:17.498Z,5.40
2023-01-02T02:32:52.901Z,4.95
2023-01-02T02:35:33.705Z,6.28
2023-01-02T02:38:08.257Z,6.20
2023-01-02T02:40:50.463Z,5.65
2023-01-02T02:43:30.747Z,6.40
2023-01-02T02:46:07.589Z,5.93
2023-01-02T02:48:48.639Z,5.75
2023-01-02T02:51:22.625Z,6.10
2023-01-02T02:53:57.416Z,6.30
2023-01-02T02:56:29.217Z,5.95
2023-01-02T02:58:59.135Z,6.57
2023-01-02T03:01:32.280Z,6.53
2023-01-02T03:04:11.257Z,6.13
2023-01-02T03:06:56.120Z,5.38
2023-01-02T03:09:44.367Z,6.45
2023-01-02T03:12:24.597Z,5.57
2023-01-02T03:15:04.287Z,5.95
2023-01-02T03:17:39.863Z,6.25
2023-01-02T03:20:14.693Z,5.55
2023-01-02T03:22:48.374Z,6.47
2023-01-02T03:25:20.832Z,6.22
2023-01-02T03:27:52.352Z,5.82
2023-01-02T03:30:23.987Z,5.97
2023-01-02T03:32:58.320Z,5.93
2023-01-02T03:35:34.059Z,6.68
2023-01-02T03:38:07.037Z,6.80
2023-01-02T03:40:41.673Z,6.28
2023-01-02T03:43:15.714Z,6.45
2023-01-02T03:45:49.964Z,6.32
2023-01-02T03:48:29.148Z,6.50
2023-01-02T03:51:03.144Z,5.47
2023-01-02T03:53:35.543Z,6.13
2023-01-02T03:56:17.652Z,6.10
2023-01-02T03:58:52.298Z,5.78
2023-01-02T04:01:33.981Z,6.10
2023-01-02T04:04:11.869Z,6.70
2023-01-02T04:06:49.467Z,7.40
2023-01-02T04:09:22.699Z,7.55
2023-01-02T04:11:56.947Z,6.20
2023-01-02T04:14:32.165Z,6.68
2023-01-02T04:17:04.746Z,6.85
2023-01-02T04:19:36.878Z,6.60
2023-01-02T04:22:11.691Z,8.05
2023-01-02T04:24:47.740Z,6.30
2023-01-02T04:27:22.335Z,6.65
2023-01-02T04:29:51.756Z,6.40
2023-01-02T04:32:24.717Z,6.57
2023-01-02T04:34:55.730Z,6.40
2023-01-02T04:37:31.743Z,6.40
2023-01-02T04:40:05.470Z,6.93
2023-01-02T04:42:34.841Z,6.85
2023-01-02T04:45:04.037Z,6.90
2023-01-02T04:47:36.242Z,6.75
2023-01-02T04:50:05.911Z,7.95
2023-01-02T04:52:37.305Z,6.78
2023-01-02T04:55:08.506Z,7.22
2023-01-02T04:57:38.033Z,6.20
2023-01-02T05:00:09.553Z,6.90
2023-01-02T05:02:40.405Z,7.47
2023-01-02T05:05:10.897Z,6.30
2023-01-02T05:07:41.435Z,6.70
2023-01-02T05:10:11.095Z,6.50
2023-01-02T05:12:40.591Z,7.30
2023-01-02T05:15:11.655Z,7.43
2023-01-02T05:17:41.948Z,6.38
2023-01-02T05:20:13.505Z,6.90
2023-01-02T05:23:05.260Z,6.95
2023-01-02T05:25:35.877Z,6.82
2023-01-02T05:28:05.473Z,7.28
2023-01-02T05:30:37.846Z,6.95
2023-01-02T05:33:07.052Z,7.25
2023-01-02T05:35:36.512Z,7.60
2023-01-02T05:38:06.989Z,7.20
2023-01-02T05:40:36.132Z,6.75
2023-01-02T05:43:05.274Z,7.47
2023-01-02T05:45:34.797Z,7.00
2023-01-02T05:48:04.041Z,7.45
2023-01-02T05:50:33.630Z,7.47
2023-01-02T05:53:03.072Z,7.25
2023-01-02T05:55:44.510Z,7.07
2023-01-02T05:58:18.198Z,7.32
2023-01-02T06:00:47.192Z,8.07
2023-01-02T06:03:16.437Z,6.65
2023-01-02T06:05:45.598Z,7.70
2023-01-02T06:08:14.729Z,7.22
2023-01-02T06:10:52.119Z,8.25
2023-01-02T06:13:21.357Z,6.95
2023-01-02T06:15:50.621Z,7.95
2023-01-02T06:18:19.967Z,7.40
2023-01-02T06:20:49.027Z,7.78
2023-01-02T06:23:18.270Z,8.32
2023-01-02T06:25:47.563Z,7.40
2023-01-02T06:28:18.102Z,7.60
2023-01-02T06:30:47.479Z,7.88
2023-01-02T06:33:16.573Z,7.45
2023-01-02T06:35:46.186Z,7.68
2023-01-02T06:38:15.588Z,8.40
2023-01-02T06:40:54.275Z,9.30
2023-01-02T06:43:25.560Z,8.88
2023-01-02T06:45:55.064Z,8.80
2023-01-02T06:48:24.087Z,9.30
2023-01-02T06:50:53.342Z,8.70
2023-01-02T06:53:22.742Z,8.02
2023-01-02T06:55:54.975Z,8.10
2023-01-02T06:58:26.534Z,8.25
2023-01-02T07:00:55.991Z,8.18
2023-01-02T07:03:25.218Z,8.07
2023-01-02T07:05:54.596Z,7.47
2023-01-02T07:08:23.985Z,9.70
2023-01-02T07:10:53.344Z,8.48
2023-01-02T07:13:22.780Z,8.35
2023-01-02T07:15:53.305Z,8.07
2023-01-02T07:18:22.538Z,8.20
2023-01-02T07:20:55.324Z,8.75
2023-01-02T07:23:24.618Z,7.93
2023-01-02T07:25:55.640Z,8.13
2023-01-02T07:28:25.431Z,8.05
2023-01-02T07:30:58.514Z,7.45
2023-01-02T07:33:29.859Z,7.50
2023-01-02T07:35:59.677Z,7.55
2023-01-02T07:38:29.351Z,7.22
2023-01-02T07:40:58.877Z,7.68
2023-01-02T07:43:28.399Z,8.45
2023-01-02T07:46:05.037Z,8.00
2023-01-02T07:48:34.429Z,7.50
2023-01-02T07:51:04.432Z,7.93
2023-01-02T07:53:34.027Z,8.07
2023-01-02T07:56:04.450Z,8.15
2023-01-02T07:58:34.058Z,9.77
2023-01-02T08:01:08.964Z,8.10
2023-01-02T08:03:38.817Z,7.93
2023-01-02T08:06:09.895Z,8.43
2023-01-02T08:08:39.230Z,8.05
2023-01-02T08:11:09.582Z,8.48
2023-01-02T08:13:39.877Z,8.57
2023-01-02T08:16:13.639Z,8.20
2023-01-02T08:18:43.343Z,8.77
2023-01-02T08:21:12.950Z,8.13
2023-01-02T08:23:43.488Z,8.65
2023-01-02T08:26:13.344Z,8.73
2023-01-02T08:28:43.371Z,9.05
2023-01-02T08:31:15.823Z,8.45
2023-01-02T08:33:44.903Z,8.60
2023-01-02T08:36:19.245Z,8.50
2023-01-02T08:38:51.380Z,8.93
2023-01-02T08:41:32.343Z,8.85
2023-01-02T08:44:02.081Z,9.55
2023-01-02T08:46:40.140Z,8.60
2023-01-02T08:49:12.436Z,8.80
2023-01-02T08:51:42.016Z,9.18
2023-01-02T08:54:11.518Z,15.05
2023-01-02T08:56:41.554Z,8.40
2023-01-02T08:59:15.621Z,9.63
2023-01-02T09:01:46.368Z,8.52
2023-01-02T09:04:15.551Z,9.18
2023-01-02T09:06:45.358Z,9.68
2023-01-02T09:09:18.427Z,9.65
2023-01-02T09:11:50.807Z,10.20
2023-01-02T09:14:22.132Z,10.07
2023-01-02T09:16:53.666Z,9.85
2023-01-02T09:19:22.765Z,10.98
2023-01-02T09:21:52.325Z,10.02
2023-01-02T09:24:22.772Z,10.88
2023-01-02T09:26:52.171Z,10.63
2023-01-02T09:29:21.895Z,11.63
2023-01-02T09:31:52.830Z,12.02
2023-01-02T09:34:22.132Z,11.73
2023-01-02T09:36:51.350Z,12.15
2023-01-02T09:39:20.677Z,12.40
2023-01-02T09:41:53.368Z,12.05
2023-01-02T09:44:27.912Z,12.80
2023-01-02T09:47:02.407Z,11.23
2023-01-02T09:49:34.351Z,12.40
2023-01-02T09:52:06.533Z,10.70
2023-01-02T09:54:35.796Z,11.68
2023-01-02T09:57:20.780Z,12.25
2023-01-02T09:59:57.593Z,11.38
2023-01-02T10:02:40.933Z,12.18
2023-01-02T10:05:27.365Z,12.52
2023-01-02T10:08:03.081Z,11.25
2023-01-02T10:10:38.410Z,11.63
2023-01-02T10:13:18.299Z,12.07
2023-01-02T10:15:50.498Z,11.05
2023-01-02T10:18:25.944Z,11.50
2023-01-02T10:20:59.448Z,11.25
2023-01-02T10:23:34.812Z,11.05
2023-01-02T10:26:07.177Z,11.07
2023-01-02T10:28:45.410Z,10.82
2023-01-02T10:31:21.240Z,11.55
2023-01-02T10:33:56.900Z,11.25
2023-01-02T10:36:28.569Z,10.80
2023-01-02T10:39:00.953Z,10.25
2023-01-02T10:41:32.280Z,10.90
2023-01-02T10:44:04.169Z,9.95
2023-01-02T10:46:36.891Z,10.10
2023-01-02T10:49:10.266Z,10.57
2023-01-02T10:54:12.923Z,10.50
2023-01-02T10:56:42.632Z,11.40
2023-01-02T10:59:22.031Z,10.93
2023-01-02T11:01:53.423Z,13.43
2023-01-02T11:04:26.113Z,11.07
2023-01-02T11:07:01.284Z,10.38
2023-01-02T11:09:32.136Z,10.43
2023-01-02T11:12:10.703Z,12.18
2023-01-02T11:14:40.669Z,12.38
2023-01-02T11:17:14.809Z,11.68
2023-01-02T11:19:47.897Z,12.50
2023-01-02T11:22:20.217Z,12.20
2023-01-02T11:25:00.455Z,12.25
2023-01-02T11:27:32.832Z,12.52
2023-01-02T11:30:03.104Z,12.00
2023-01-02T11:32:39.769Z,12.27
2023-01-02T11:35:35.430Z,10.73
2023-01-02T11:38:04.607Z,12.93
2023-01-02T11:40:34.149Z,12.52
2023-01-02T11:43:26.240Z,12.05
2023-01-02T11:45:56.260Z,11.73
2023-01-02T11:48:26.330Z,11.70
2023-01-02T11:50:58.180Z,11.60
2023-01-02T11:53:34.368Z,11.00
2023-01-02T11:56:10.137Z,10.75
2023-01-02T11:58:49.635Z,10.50
2023-01-02T12:01:23.548Z,11.10
2023-01-02T12:06:26.941Z,10.35
2023-01-02T12:09:06.545Z,10.70
2023-01-02T12:11:46.367Z,10.88
2023-01-02T12:14:18.154Z,11.07
2023-01-02T12:16:57.983Z,12.45
2023-01-02T12:19:45.027Z,11.57
2023-01-02T12:22:39.379Z,11.32
2023-01-02T12:25:36.534Z,11.25
2023-01-02T12:28:17.133Z,12.05
2023-01-02T12:30:51.927Z,12.48
2023-01-02T12:33:37.715Z,14.52
2023-01-02T12:36:23.957Z,12.48
2023-01-02T12:39:18.227Z,12.25
2023-01-02T12:42:01.912Z,12.68
2023-01-02T12:44:47.306Z,12.68
2023-01-02T12:47:30.453Z,13.95
2023-01-02T12:50:49.013Z,13.52
2023-01-02T12:53:38.000Z,12.93
2023-01-02T12:56:14.149Z,13.13
2023-01-02T12:59:01.265Z,13.38
2023-01-02T13:01:38.325Z,14.52
2023-01-02T13:04:16.533Z,15.00
2023-01-02T13:06:52.179Z,14.73
2023-01-02T13:09:28.857Z,13.43
2023-01-02T13:12:06.572Z,13.98
2023-01-02T13:14:41.127Z,12.88
2023-01-02T13:17:33.951Z,13.02
2023-01-02T13:20:08.273Z,12.40
2023-01-02T13:22:48.874Z,13.00
2023-01-02T13:25:21.908Z,12.95
2023-01-02T13:27:53.991Z,12.25
2023-01-02T13:31:05.436Z,12.45
2023-01-02T13:33:42.175Z,13.05
2023-01-02T13:36:23.826Z,13.73
2023-01-02T13:38:56.076Z,12.70
2023-01-02T13:41:26.756Z,14.00
2023-01-02T13:44:00.203Z,13.20
2023-01-02T13:49:22.498Z,13.63
2023-01-02T13:52:00.401Z,13.05
2023-01-02T13:54:37.383Z,13.70
2023-01-02T13:57:32.550Z,12.68
2023-01-02T14:00:05.945Z,13.80
2023-01-02T14:02:41.602Z,14.15
2023-01-02T14:05:48.197Z,13.57
2023-01-02T14:08:25.441Z,13.50
2023-01-02T14:10:57.909Z,13.45
2023-01-02T14:13:36.760Z,13.98
2023-01-02T14:16:41.612Z,14.07
2023-01-02T14:19:24.805Z,14.88
2023-01-02T14:22:04.069Z,16.23
2023-01-02T14:24:37.288Z,15.32
2023-01-02T14:27:08.343Z,14.82
2023-01-02T14:29:48.984Z,16.45
2023-01-02T14:32:25.446Z,15.93
2023-01-02T14:34:58.676Z,15.88
2023-01-02T14:37:34.272Z,16.02
2023-01-02T14:40:37.362Z,16.75
2023-01-02T14:43:30.291Z,14.70
2023-01-02T14:46:07.826Z,15.88
2023-01-02T14:48:45.366Z,16.52
2023-01-02T14:52:43.057Z,15.80
2023-01-02T14:54:47.022Z,17.33
2023-01-02T14:57:28.096Z,16.70
2023-01-02T14:59:59.493Z,17.30
2023-01-02T15:02:35.843Z,17.73
2023-01-02T15:05:10.204Z,18.00
2023-01-02T15:07:43.545Z,18.08
2023-01-02T15:10:15.979Z,18.15
2023-01-02T15:13:04.249Z,16.88
2023-01-02T15:15:39.748Z,17.75
2023-01-02T15:18:18.216Z,17.83
2023-01-02T15:20:50.648Z,18.23
2023-01-02T15:23:23.745Z,16.90
2023-01-02T15:26:33.262Z,17.30
2023-01-02T15:28:44.191Z,17.05
2023-01-02T15:31:15.597Z,17.27
2023-01-02T15:33:52.204Z,17.85
2023-01-02T15:36:36.040Z,18.10
2023-01-02T15:39:17.202Z,18.92
2023-01-02T15:41:49.345Z,16.85
2023-01-02T15:44:40.911Z,18.15
2023-01-02T15:47:14.089Z,18.35
2023-01-02T15:49:46.060Z,16.80
2023-01-02T15:52:21.758Z,16.88
2023-01-02T15:54:54.721Z,17.70
2023-01-02T15:57:27.893Z,18.13
2023-01-02T15:59:57.331Z,18.42
2023-01-02T16:02:35.671Z,17.35
2023-01-02T16:05:14.143Z,19.15
2023-01-02T16:07:49.677Z,18.80
2023-01-02T16:10:23.460Z,19.83
2023-01-02T16:12:55.347Z,20.30
2023-01-02T16:15:29.670Z,17.70
2023-01-02T16:17:59.379Z,18.52
2023-01-02T16:20:30.408Z,19.23
2023-01-02T16:23:04.278Z,19.02
2023-01-02T16:25:36.994Z,18.77
2023-01-02T16:28:35.354Z,19.20
2023-01-02T16:31:09.687Z,19.23
2023-01-02T16:33:40.339Z,19.55
2023-01-02T16:36:12.700Z,19.13
2023-01-02T16:38:53.019Z,19.35
2023-01-02T16:42:13.991Z,18.23
2023-01-02T16:44:43.349Z,19.02
2023-01-02T16:47:12.926Z,18.63
2023-01-02T16:49:42.370Z,18.15
2023-01-02T16:52:11.535Z,17.58
2023-01-02T16:54:40.733Z,18.08
2023-01-02T16:57:30.785Z,17.83
2023-01-02T17:00:00.442Z,17.05
2023-01-02T17:02:29.910Z,18.95
2023-01-02T17:04:59.189Z,17.50
2023-01-02T17:07:28.748Z,18.25
2023-01-02T17:09:58.022Z,18.85
2023-01-02T17:12:27.319Z,18.05
2023-01-02T17:14:58.032Z,18.45
2023-01-02T17:17:27.427Z,17.92
2023-01-02T17:19:56.759Z,18.40
2023-01-02T17:22:26.365Z,18.38
2023-01-02T17:24:56.531Z,18.40
2023-01-02T17:27:25.870Z,18.90
2023-01-02T17:29:55.289Z,18.38
2023-01-02T17:32:25.987Z,16.85
2023-01-02T17:35:33.799Z,19.17
2023-01-02T17:38:18.713Z,18.38
2023-01-02T17:40:49.487Z,18.02
2023-01-02T17:43:21.063Z,17.55
2023-01-02T17:45:50.533Z,17.65
2023-01-02T17:48:24.604Z,18.52
2023-01-02T17:50:55.154Z,17.40
2023-01-02T17:53:24.329Z,17.88
2023-01-02T17:56:20.525Z,16.92
2023-01-02T17:58:45.473Z,17.05
2023-01-02T18:01:16.491Z,18.13
2023-01-02T18:03:48.194Z,18.60
2023-01-02T18:06:18.453Z,18.67
2023-01-02T18:08:47.873Z,17.15
2023-01-02T18:11:18.533Z,17.38
2023-01-02T18:13:49.763Z,17.85
2023-01-02T18:16:22.319Z,16.80
2023-01-02T18:18:53.659Z,18.87
2023-01-02T18:21:25.810Z,17.65
2023-01-02T18:24:00.456Z,17.52
2023-01-02T18:26:31.863Z,18.45
2023-01-02T18:29:09.720Z,17.45
2023-01-02T18:31:41.541Z,17.52
2023-01-02T18:34:46.374Z,18.02
2023-01-02T18:37:22.236Z,16.67
2023-01-02T18:39:52.248Z,16.65
2023-01-02T18:42:23.428Z,17.15
2023-01-02T18:44:53.708Z,17.13
2023-01-02T18:47:30.241Z,17.73
2023-01-02T18:50:24.083Z,18.23
2023-01-02T18:52:54.069Z,17.70
2023-01-02T18:55:26.210Z,17.30
2023-01-02T18:57:59.793Z,17.83
2023-01-02T19:03:26.245Z,16.77
2023-01-02T19:05:59.027Z,17.33
2023-01-02T19:08:36.796Z,17.37
2023-01-02T19:11:32.086Z,18.42
2023-01-02T19:14:17.177Z,18.45
2023-01-02T19:16:51.597Z,22.92
2023-01-02T19:19:28.076Z,20.23
2023-01-02T19:22:04.091Z,20.08
2023-01-02T19:24:39.602Z,20.38
2023-01-02T19:27:27.463Z,20.98
2023-01-02T19:30:01.495Z,20.42
2023-01-02T19:32:35.832Z,21.55
2023-01-02T19:35:38.426Z,20.98
2023-01-02T19:38:23.696Z,20.30
2023-01-02T19:40:53.507Z,21.38
2023-01-02T19:43:23.675Z,20.38
2023-01-02T19:45:54.522Z,19.92
2023-01-02T19:48:24.015Z,19.52
2023-01-02T19:50:53.393Z,18.80
2023-01-02T19:53:23.859Z,19.05
2023-01-02T19:55:53.178Z,19.23
2023-01-02T19:58:23.514Z,19.25
2023-01-02T20:00:53.962Z,19.15
2023-01-02T20:03:23.761Z,19.42
2023-01-02T20:05:53.070Z,19.98
2023-01-02T20:08:24.045Z,18.92
2023-01-02T20:10:53.479Z,19.27
2023-01-02T20:13:23.264Z,19.90
2023-01-02T20:15:53.017Z,19.38
2023-01-02T20:18:22.505Z,20.60
2023-01-02T20:20:51.935Z,20.35
2023-01-02T20:23:21.341Z,20.88
2023-01-02T20:25:51.951Z,20.55
2023-01-02T20:28:21.782Z,20.73
2023-01-02T20:30:51.593Z,19.98
2023-01-02T20:33:20.895Z,20.92
2023-01-02T20:35:50.339Z,23.02
2023-01-02T20:38:19.862Z,19.60
2023-01-02T20:40:49.259Z,22.58
2023-01-02T20:43:19.908Z,22.27
2023-01-02T20:45:49.233Z,19.73
2023-01-02T20:48:18.587Z,23.90
2023-01-02T20:50:48.712Z,20.92
2023-01-02T20:53:18.131Z,21.08
2023-01-02T20:55:47.859Z,21.25
2023-01-02T20:58:17.684Z,23.23
2023-01-02T21:00:49.388Z,25.52
2023-01-02T21:03:19.628Z,22.17
2023-01-02T21:05:49.292Z,22.05
2023-01-02T21:08:18.794Z,24.48
2023-01-02T21:10:48.335Z,23.75
2023-01-02T21:13:17.805Z,21.55
2023-01-02T21:15:51.929Z,25.05
2023-01-02T21:18:23.925Z,23.05
2023-01-02T21:20:55.714Z,21.05
2023-01-02T21:23:26.738Z,20.55
2023-01-02T21:25:56.599Z,22.08
2023-01-02T21:28:26.909Z,25.40
2023-01-02T21:30:58.126Z,23.80
2023-01-02T21:33:31.078Z,23.83
2023-01-02T21:36:02.704Z,24.05
2023-01-02T21:38:32.213Z,22.42
2023-01-02T21:41:21.749Z,22.35
2023-01-02T21:43:51.451Z,25.35
2023-01-02T21:46:22.193Z,17.73
2023-01-02T21:48:51.769Z,23.33
2023-01-02T21:51:21.650Z,21.15
2023-01-02T21:53:51.262Z,21.90
2023-01-02T21:56:20.487Z,24.15
2023-01-02T21:58:49.728Z,21.88
2023-01-02T22:01:19.146Z,23.90
2023-01-02T22:03:49.953Z,23.92
2023-01-02T22:06:19.533Z,23.48
2023-01-02T22:08:48.825Z,25.05
2023-01-02T22:11:35.579Z,22.40
2023-01-02T22:14:06.874Z,23.77
2023-01-02T22:16:36.919Z,23.40
2023-01-02T22:19:07.707Z,23.58
2023-01-02T22:21:37.110Z,23.80
2023-01-02T22:24:07.126Z,24.65
2023-01-02T22:26:36.749Z,24.15
2023-01-02T22:29:06.566Z,24.52
2023-01-02T22:31:36.594Z,26.02
2023-01-02T22:34:08.136Z,24.95
2023-01-02T22:36:37.620Z,24.48
2023-01-02T22:39:27.974Z,26.50
2023-01-02T22:42:48.939Z,23.85
2023-01-02T22:45:05.503Z,25.58
2023-01-02T22:47:38.440Z,24.88
2023-01-02T22:50:12.312Z,25.45
2023-01-02T22:52:42.084Z,24.75
2023-01-02T22:55:17.529Z,26.95
2023-01-02T22:57:51.529Z,24.85
2023-01-02T23:00:23.483Z,25.83
2023-01-02T23:02:52.958Z,25.85
2023-01-02T23:05:23.888Z,24.45
2023-01-02T23:07:53.277Z,25.50
2023-01-02T23:10:22.818Z,24.45
2023-01-02T23:12:52.249Z,24.08
2023-01-02T23:15:21.871Z,24.75
2023-01-02T23:18:08.817Z,23.15
2023-01-02T23:20:39.578Z,23.63
2023-01-02T23:23:08.890Z,25.83
2023-01-02T23:25:41.718Z,25.83
2023-01-02T23:28:16.592Z,24.70
2023-01-02T23:30:55.059Z,24.38
2023-01-02T23:33:24.816Z,24.58
2023-01-02T23:35:55.629Z,25.35
2023-01-02T23:38:25.130Z,24.73
2023-01-02T23:40:54.120Z,22.60
2023-01-02T23:43:23.544Z,24.73
2023-01-02T23:45:53.199Z,24.90
2023-01-02T23:48:22.950Z,25.08
2023-01-02T23:50:59.471Z,24.23
2023-01-02T23:53:33.937Z,24.33
2023-01-02T23:56:03.392Z,23.83
2023-01-02T23:58:34.640Z,23.73
