createdAt,value
2022-12-01T00:01:44.031Z,87.05
2022-12-01T00:04:12.773Z,87.01
2022-12-01T00:06:41.426Z,86.95
2022-12-01T00:09:31.373Z,86.88
2022-12-01T00:12:00.020Z,86.80
2022-12-01T00:14:28.725Z,86.90
2022-12-01T00:16:57.514Z,86.97
2022-12-01T00:19:28.494Z,87.00
2022-12-01T00:21:57.616Z,86.99
2022-12-01T00:24:26.555Z,86.97
2022-12-01T00:26:55.354Z,86.98
2022-12-01T00:29:24.045Z,87.03
2022-12-01T00:31:52.786Z,87.09
2022-12-01T00:34:30.942Z,86.95
2022-12-01T00:38:21.534Z,86.95
2022-12-01T00:41:14.798Z,86.79
2022-12-01T00:43:48.736Z,86.81
2022-12-01T00:46:21.992Z,86.88
2022-12-01T00:48:51.575Z,86.85
2022-12-01T00:51:20.359Z,86.81
2022-12-01T00:53:49.018Z,86.84
2022-12-01T00:56:17.774Z,86.80
2022-12-01T00:58:46.534Z,86.84
2022-12-01T01:01:20.492Z,86.90
2022-12-01T01:03:49.734Z,86.87
2022-12-01T01:06:18.502Z,86.81
2022-12-01T01:08:47.195Z,86.83
2022-12-01T01:11:15.995Z,86.85
2022-12-01T01:13:44.936Z,86.78
2022-12-01T01:16:22.532Z,86.81
2022-12-01T01:18:51.354Z,86.87
2022-12-01T01:21:22.393Z,86.86
2022-12-01T01:23:53.475Z,86.85
2022-12-01T01:26:31.195Z,86.80
2022-12-01T01:29:03.343Z,86.78
2022-12-01T01:31:33.557Z,86.66
2022-12-01T01:34:02.404Z,86.74
2022-12-01T01:36:31.314Z,86.69
2022-12-01T01:39:04.746Z,86.59
2022-12-01T01:41:34.252Z,86.48
2022-12-01T01:44:04.944Z,86.43
2022-12-01T01:46:35.507Z,86.40
2022-12-01T01:49:12.474Z,86.38
2022-12-01T01:51:53.097Z,86.32
2022-12-01T01:54:31.898Z,86.32
2022-12-01T01:57:02.658Z,86.32
2022-12-01T01:59:46.982Z,86.30
2022-12-01T02:02:16.748Z,86.31
2022-12-01T02:04:57.482Z,86.31
2022-12-01T02:07:26.320Z,86.22
2022-12-01T02:09:56.420Z,86.26
2022-12-01T02:13:39.073Z,86.26
2022-12-01T02:16:29.287Z,86.38
2022-12-01T02:19:24.671Z,86.40
2022-12-01T02:22:23.867Z,86.35
2022-12-01T02:25:18.964Z,86.17
2022-12-01T02:28:16.247Z,86.07
2022-12-01T02:31:06.487Z,86.19
2022-12-01T02:33:53.572Z,86.10
2022-12-01T02:36:55.304Z,86.21
2022-12-01T02:39:52.012Z,86.36
2022-12-01T02:43:03.758Z,86.39
2022-12-01T02:46:01.114Z,86.32
2022-12-01T02:48:37.740Z,86.22
2022-12-01T02:51:24.671Z,86.20
2022-12-01T02:54:00.959Z,86.16
2022-12-01T02:56:34.523Z,86.20
2022-12-01T02:59:15.631Z,86.20
2022-12-01T03:02:29.028Z,86.20
2022-12-01T03:05:33.641Z,86.13
2022-12-01T03:08:29.880Z,85.96
2022-12-01T03:11:02.456Z,85.99
2022-12-01T03:14:23.370Z,85.98
2022-12-01T03:16:58.210Z,86.01
2022-12-01T03:19:51.045Z,86.11
2022-12-01T03:22:55.442Z,86.04
2022-12-01T03:25:31.257Z,86.03
2022-12-01T03:28:22.626Z,86.12
2022-12-01T03:31:04.059Z,86.15
2022-12-01T03:33:47.827Z,86.09
2022-12-01T03:36:28.363Z,86.01
2022-12-01T03:39:09.217Z,85.94
2022-12-01T03:41:54.508Z,85.84
2022-12-01T03:44:43.685Z,85.90
2022-12-01T03:47:24.672Z,85.90
2022-12-01T03:49:57.297Z,85.89
2022-12-01T03:52:54.406Z,85.91
2022-12-01T03:55:35.357Z,85.96
2022-12-01T03:58:14.363Z,85.97
2022-12-01T04:00:50.320Z,85.93
2022-12-01T04:03:26.906Z,85.92
2022-12-01T04:05:58.702Z,85.90
2022-12-01T04:08:34.137Z,85.98
2022-12-01T04:11:32.666Z,86.08
2022-12-01T04:14:04.921Z,86.10
2022-12-01T04:16:38.248Z,86.11
2022-12-01T04:19:12.371Z,86.06
2022-12-01T04:21:44.773Z,85.94
2022-12-01T04:24:18.139Z,85.87
2022-12-01T04:26:51.330Z,85.98
2022-12-01T04:29:24.481Z,85.91
2022-12-01T04:31:58.373Z,85.99
2022-12-01T04:34:31.567Z,85.99
2022-12-01T04:37:07.712Z,86.08
2022-12-01T04:39:42.478Z,86.14
2022-12-01T04:42:14.334Z,86.20
2022-12-01T04:44:50.130Z,86.20
2022-12-01T04:47:24.064Z,86.25
2022-12-01T04:49:57.275Z,86.37
2022-12-01T04:52:34.990Z,86.37
2022-12-01T04:55:09.326Z,86.40
2022-12-01T04:57:42.545Z,86.45
2022-12-01T05:00:15.896Z,86.50
2022-12-01T05:02:47.611Z,86.49
2022-12-01T05:05:21.346Z,86.43
2022-12-01T05:07:54.548Z,86.44
2022-12-01T05:10:28.641Z,86.49
2022-12-01T05:13:02.714Z,86.50
2022-12-01T05:15:36.068Z,86.52
2022-12-01T05:18:09.380Z,86.46
2022-12-01T05:20:57.507Z,86.50
2022-12-01T05:23:33.155Z,86.51
2022-12-01T05:26:09.590Z,86.60
2022-12-01T05:28:43.414Z,86.58
2022-12-01T05:31:16.760Z,86.62
2022-12-01T05:33:50.155Z,86.60
2022-12-01T05:36:23.735Z,86.58
2022-12-01T05:38:56.109Z,86.58
2022-12-01T05:41:29.317Z,86.60
2022-12-01T05:44:02.639Z,86.60
2022-12-01T05:46:35.065Z,86.64
2022-12-01T05:49:07.170Z,86.68
2022-12-01T05:51:39.194Z,86.68
2022-12-01T05:54:07.860Z,86.70
2022-12-01T05:56:37.392Z,86.69
2022-12-01T05:59:06.217Z,86.80
2022-12-01T06:01:35.064Z,86.83
2022-12-01T06:04:04.734Z,86.85
2022-12-01T06:06:33.729Z,86.71
2022-12-01T06:09:02.729Z,86.70
2022-12-01T06:11:31.704Z,86.70
2022-12-01T06:14:01.005Z,86.70
2022-12-01T06:16:33.022Z,86.70
2022-12-01T06:19:14.615Z,86.80
2022-12-01T06:21:55.049Z,86.89
2022-12-01T06:24:26.387Z,86.86
2022-12-01T06:26:55.268Z,86.88
2022-12-01T06:29:24.273Z,86.90
2022-12-01T06:31:53.287Z,86.94
2022-12-01T06:34:22.349Z,87.00
2022-12-01T06:36:51.349Z,87.09
2022-12-01T06:39:20.348Z,87.10
2022-12-01T06:41:50.066Z,87.10
2022-12-01T06:44:19.052Z,87.10
2022-12-01T06:46:47.948Z,87.07
2022-12-01T06:49:17.039Z,87.10
2022-12-01T06:51:46.890Z,87.10
2022-12-01T06:54:15.888Z,87.09
2022-12-01T06:56:46.452Z,87.02
2022-12-01T06:59:15.668Z,87.01
2022-12-01T07:01:44.675Z,87.06
2022-12-01T07:04:13.547Z,87.10
2022-12-01T07:06:42.727Z,87.13
2022-12-01T07:09:11.668Z,86.97
2022-12-01T07:11:40.629Z,86.86
2022-12-01T07:14:23.251Z,86.88
2022-12-01T07:16:52.188Z,86.90
2022-12-01T07:19:21.453Z,86.93
2022-12-01T07:21:50.755Z,86.86
2022-12-01T07:24:19.631Z,86.84
2022-12-01T07:26:48.832Z,86.89
2022-12-01T07:29:18.230Z,86.76
2022-12-01T07:31:47.332Z,86.70
2022-12-01T07:34:16.231Z,86.70
2022-12-01T07:36:45.213Z,86.75
2022-12-01T07:39:14.211Z,86.78
2022-12-01T07:41:43.110Z,86.70
2022-12-01T07:44:12.610Z,86.70
2022-12-01T07:46:41.877Z,86.65
2022-12-01T07:49:15.306Z,86.59
2022-12-01T07:51:47.846Z,86.51
2022-12-01T07:54:18.112Z,86.55
2022-12-01T07:56:47.095Z,86.52
2022-12-01T07:59:16.190Z,86.64
2022-12-01T08:01:46.981Z,86.59
2022-12-01T08:04:18.540Z,86.41
2022-12-01T08:06:48.618Z,86.40
2022-12-01T08:09:17.910Z,86.43
2022-12-01T08:11:47.429Z,86.36
2022-12-01T08:14:16.711Z,86.33
2022-12-01T08:16:45.798Z,86.40
2022-12-01T08:19:15.090Z,86.23
2022-12-01T08:21:44.013Z,86.25
2022-12-01T08:24:13.195Z,86.18
2022-12-01T08:26:42.091Z,85.96
2022-12-01T08:29:13.555Z,85.92
2022-12-01T08:31:45.092Z,86.03
2022-12-01T08:34:14.091Z,85.85
2022-12-01T08:36:43.073Z,85.73
2022-12-01T08:39:12.594Z,85.75
2022-12-01T08:41:41.571Z,85.72
2022-12-01T08:44:11.607Z,85.65
2022-12-01T08:46:40.684Z,85.58
2022-12-01T08:49:09.798Z,85.51
2022-12-01T08:51:38.794Z,85.30
2022-12-01T08:54:07.771Z,85.10
2022-12-01T08:56:41.310Z,85.18
2022-12-01T08:59:10.572Z,84.81
2022-12-01T09:01:52.461Z,84.78
2022-12-01T09:04:26.772Z,84.86
2022-12-01T09:06:58.577Z,84.71
2022-12-01T09:09:29.891Z,84.77
2022-12-01T09:11:59.190Z,84.55
2022-12-01T09:14:28.793Z,84.57
2022-12-01T09:16:58.011Z,84.63
2022-12-01T09:19:29.259Z,84.53
2022-12-01T09:21:58.151Z,84.29
2022-12-01T09:24:31.455Z,84.42
2022-12-01T09:27:01.151Z,84.73
2022-12-01T09:29:31.789Z,84.65
2022-12-01T09:32:02.385Z,84.72
2022-12-01T09:34:31.610Z,84.61
2022-12-01T09:37:00.711Z,84.65
2022-12-01T09:39:30.290Z,84.70
2022-12-01T09:42:16.910Z,84.73
2022-12-01T09:44:53.458Z,84.81
2022-12-01T09:47:28.991Z,84.70
2022-12-01T09:50:06.956Z,84.61
2022-12-01T09:53:07.290Z,84.58
2022-12-01T09:55:36.993Z,84.61
2022-12-01T09:58:17.296Z,84.70
2022-12-01T10:00:49.875Z,84.64
2022-12-01T10:03:24.640Z,84.58
2022-12-01T10:06:27.081Z,84.43
2022-12-01T10:09:15.050Z,84.39
2022-12-01T10:11:47.231Z,84.67
2022-12-01T10:14:20.656Z,84.81
2022-12-01T10:17:06.908Z,84.66
2022-12-01T10:20:13.730Z,84.65
2022-12-01T10:23:15.570Z,84.66
2022-12-01T10:26:03.313Z,84.62
2022-12-01T10:28:54.950Z,84.66
2022-12-01T10:31:37.700Z,84.59
2022-12-01T10:34:25.370Z,84.29
2022-12-01T10:36:54.890Z,84.38
2022-12-01T10:39:40.551Z,84.34
2022-12-01T10:42:40.590Z,84.35
2022-12-01T10:45:20.609Z,84.55
2022-12-01T10:48:17.930Z,84.29
2022-12-01T10:51:17.124Z,84.04
2022-12-01T10:53:46.313Z,84.13
2022-12-01T10:56:22.600Z,84.24
2022-12-01T10:58:57.573Z,84.24
2022-12-01T11:01:37.647Z,84.24
2022-12-01T11:04:54.368Z,84.34
2022-12-01T11:07:59.411Z,84.34
2022-12-01T11:10:34.623Z,84.31
2022-12-01T11:13:24.871Z,84.43
2022-12-01T11:16:07.926Z,84.16
2022-12-01T11:18:41.236Z,84.22
2022-12-01T11:21:27.530Z,84.07
2022-12-01T11:23:57.473Z,84.31
2022-12-01T11:26:32.835Z,84.31
2022-12-01T11:29:32.870Z,84.20
2022-12-01T11:32:38.500Z,84.23
2022-12-01T11:35:22.692Z,84.02
2022-12-01T11:40:54.510Z,83.75
2022-12-01T11:44:00.835Z,83.62
2022-12-01T11:46:50.137Z,83.76
2022-12-01T11:49:31.308Z,84.02
2022-12-01T11:52:30.524Z,84.02
2022-12-01T11:55:27.646Z,83.82
2022-12-01T11:58:04.570Z,83.85
2022-12-01T12:00:53.731Z,83.71
2022-12-01T12:03:44.299Z,83.36
2022-12-01T12:06:51.621Z,83.39
2022-12-01T12:10:12.036Z,83.51
2022-12-01T12:12:52.801Z,83.38
2022-12-01T12:15:59.281Z,82.77
2022-12-01T12:19:12.486Z,82.76
2022-12-01T12:22:17.948Z,82.73
2022-12-01T12:25:44.394Z,82.84
2022-12-01T12:29:13.659Z,82.79
2022-12-01T12:32:40.856Z,81.88
2022-12-01T12:35:52.971Z,82.62
2022-12-01T12:38:58.198Z,82.44
2022-12-01T12:41:35.684Z,82.62
2022-12-01T12:44:37.041Z,82.70
2022-12-01T12:47:36.969Z,82.85
2022-12-01T12:50:39.254Z,82.76
2022-12-01T12:53:22.620Z,82.75
2022-12-01T12:56:02.909Z,82.93
2022-12-01T12:58:45.547Z,82.88
2022-12-01T13:01:26.367Z,82.97
2022-12-01T13:04:09.951Z,82.75
2022-12-01T13:07:03.810Z,82.64
2022-12-01T13:09:45.007Z,82.37
2022-12-01T13:12:26.512Z,82.39
2022-12-01T13:15:16.541Z,82.66
2022-12-01T13:18:14.051Z,82.86
2022-12-01T13:20:44.570Z,82.53
2022-12-01T13:23:20.546Z,82.50
2022-12-01T13:40:42.240Z,83.40
2022-12-01T14:02:25.444Z,82.60
2022-12-01T14:04:55.970Z,82.64
2022-12-01T14:07:36.528Z,82.84
2022-12-01T14:10:33.433Z,82.63
2022-12-01T14:13:25.712Z,82.71
2022-12-01T14:16:05.880Z,82.87
2022-12-01T14:24:16.699Z,82.73
2022-12-01T14:26:52.973Z,82.91
2022-12-01T14:29:32.299Z,82.92
2022-12-01T14:32:01.241Z,82.75
2022-12-01T14:34:34.700Z,82.74
2022-12-01T14:37:26.739Z,82.63
2022-12-01T14:40:07.873Z,82.62
2022-12-01T14:43:26.050Z,82.66
2022-12-01T14:46:25.041Z,82.49
2022-12-01T14:48:57.210Z,82.47
2022-12-01T14:51:35.699Z,82.32
2022-12-01T14:54:18.513Z,82.47
2022-12-01T14:56:53.079Z,82.47
2022-12-01T14:59:26.751Z,82.52
2022-12-01T15:02:09.805Z,82.40
2022-12-01T15:05:15.951Z,82.21
2022-12-01T15:07:54.264Z,82.39
2022-12-01T15:10:35.128Z,82.32
2022-12-01T15:13:21.410Z,82.28
2022-12-01T15:16:03.820Z,82.41
2022-12-01T15:18:40.260Z,82.57
2022-12-01T15:21:20.031Z,82.54
2022-12-01T15:24:05.262Z,82.34
2022-12-01T15:26:46.009Z,82.38
2022-12-01T15:29:29.927Z,82.50
2022-12-01T15:32:08.916Z,82.41
2022-12-01T15:34:46.665Z,82.41
2022-12-01T15:37:23.121Z,82.49
2022-12-01T15:40:11.976Z,82.37
2022-12-01T15:43:00.228Z,82.27
2022-12-01T15:45:52.551Z,82.22
2022-12-01T15:48:46.101Z,82.38
2022-12-01T15:51:29.448Z,82.30
2022-12-01T15:54:05.361Z,82.28
2022-12-01T15:56:41.609Z,82.37
2022-12-01T15:59:41.267Z,82.42
2022-12-01T16:02:20.750Z,82.51
2022-12-01T16:05:12.469Z,82.45
2022-12-01T16:08:12.202Z,82.63
2022-12-01T16:10:37.496Z,82.60
2022-12-01T16:13:41.091Z,82.63
2022-12-01T16:16:32.216Z,82.87
2022-12-01T16:19:10.932Z,82.87
2022-12-01T16:22:22.314Z,82.81
2022-12-01T16:24:55.453Z,82.82
2022-12-01T16:27:28.890Z,82.77
2022-12-01T16:30:19.687Z,82.81
2022-12-01T16:32:49.813Z,82.82
2022-12-01T16:35:21.789Z,82.89
2022-12-01T16:37:51.309Z,82.94
2022-12-01T16:40:20.689Z,83.01
2022-12-01T16:42:50.832Z,83.08
2022-12-01T16:45:20.971Z,83.03
2022-12-01T16:47:50.469Z,83.04
2022-12-01T16:50:22.831Z,83.10
2022-12-01T16:52:53.842Z,83.13
2022-12-01T16:55:56.150Z,83.22
2022-12-01T16:58:25.418Z,83.11
2022-12-01T17:00:55.181Z,83.15
2022-12-01T17:03:28.279Z,83.19
2022-12-01T17:06:01.750Z,83.21
2022-12-01T17:08:30.929Z,83.22
2022-12-01T17:11:00.410Z,83.20
2022-12-01T17:13:29.593Z,83.20
2022-12-01T17:15:58.678Z,83.23
2022-12-01T17:18:28.250Z,83.24
2022-12-01T17:21:07.430Z,83.33
2022-12-01T17:23:38.982Z,83.32
2022-12-01T17:26:18.770Z,83.21
2022-12-01T17:28:48.133Z,83.21
2022-12-01T17:31:20.033Z,83.26
2022-12-01T17:33:51.025Z,83.25
2022-12-01T17:36:20.440Z,83.23
2022-12-01T17:38:50.191Z,83.40
2022-12-01T17:41:25.851Z,83.26
2022-12-01T17:43:56.650Z,83.12
2022-12-01T17:46:26.395Z,83.07
2022-12-01T17:48:55.376Z,83.19
2022-12-01T17:51:24.270Z,83.21
2022-12-01T17:53:54.440Z,83.19
2022-12-01T17:56:23.432Z,83.12
2022-12-01T17:58:52.590Z,82.95
2022-12-01T18:01:28.455Z,82.96
2022-12-01T18:03:59.632Z,82.91
2022-12-01T18:06:29.350Z,83.03
2022-12-01T18:09:02.840Z,82.72
2022-12-01T18:11:34.860Z,82.80
2022-12-01T18:14:07.532Z,82.73
2022-12-01T18:16:39.336Z,82.73
2022-12-01T18:19:10.611Z,82.71
2022-12-01T18:21:40.457Z,82.74
2022-12-01T18:24:10.797Z,82.64
2022-12-01T18:26:41.406Z,82.54
2022-12-01T18:29:26.426Z,82.26
2022-12-01T18:31:57.851Z,81.83
2022-12-01T18:34:29.831Z,81.56
2022-12-01T18:36:59.511Z,81.29
2022-12-01T18:39:29.471Z,81.17
2022-12-01T18:41:58.531Z,80.93
2022-12-01T18:44:27.711Z,80.81
2022-12-01T18:46:58.313Z,80.83
2022-12-01T18:49:27.785Z,80.57
2022-12-01T18:51:58.108Z,80.76
2022-12-01T18:54:28.009Z,80.90
2022-12-01T18:56:59.546Z,80.87
2022-12-01T18:59:29.530Z,80.88
2022-12-01T19:01:58.694Z,80.84
2022-12-01T19:04:28.412Z,81.15
2022-12-01T19:06:57.611Z,80.69
2022-12-01T19:09:28.110Z,80.93
2022-12-01T19:12:00.395Z,80.80
2022-12-01T19:14:29.890Z,80.93
2022-12-01T19:16:59.269Z,80.95
2022-12-01T19:19:30.829Z,80.82
2022-12-01T19:22:02.912Z,80.60
2022-12-01T19:24:32.890Z,80.56
2022-12-01T19:27:02.150Z,80.70
2022-12-01T19:29:31.110Z,80.44
2022-12-01T19:32:00.679Z,80.54
2022-12-01T19:34:30.079Z,80.64
2022-12-01T19:36:59.770Z,80.48
2022-12-01T19:39:29.325Z,80.35
2022-12-01T19:42:09.771Z,80.38
2022-12-01T19:44:59.219Z,80.52
2022-12-01T19:47:35.021Z,80.58
2022-12-01T19:50:04.870Z,80.54
2022-12-01T19:52:45.076Z,80.65
2022-12-01T19:55:17.370Z,80.43
2022-12-01T19:57:52.413Z,80.30
2022-12-01T20:00:22.640Z,80.04
2022-12-01T20:02:52.048Z,80.08
2022-12-01T20:05:21.751Z,80.20
2022-12-01T20:07:51.192Z,80.01
2022-12-01T20:10:21.010Z,80.14
2022-12-01T20:12:51.465Z,80.02
2022-12-01T20:15:20.484Z,80.03
2022-12-01T20:17:50.571Z,80.34
2022-12-01T20:20:19.910Z,80.53
2022-12-01T20:22:48.950Z,80.64
2022-12-01T20:25:18.132Z,80.88
2022-12-01T20:27:47.190Z,80.99
2022-12-01T20:30:16.674Z,81.20
2022-12-01T20:32:46.186Z,81.08
2022-12-01T20:35:16.130Z,80.97
2022-12-01T20:37:45.310Z,81.05
2022-12-01T20:40:14.710Z,81.14
2022-12-01T20:42:43.910Z,81.31
2022-12-01T20:45:13.635Z,81.33
2022-12-01T20:47:42.831Z,81.18
2022-12-01T20:50:12.030Z,81.21
2022-12-01T20:52:45.450Z,81.07
2022-12-01T20:55:17.212Z,81.22
2022-12-01T20:57:47.833Z,81.10
2022-12-01T21:00:18.052Z,80.98
2022-12-01T21:02:49.497Z,81.00
2022-12-01T21:05:18.691Z,81.07
2022-12-01T21:07:56.777Z,81.09
2022-12-01T21:10:33.591Z,81.02
2022-12-01T21:13:42.599Z,81.07
2022-12-01T21:16:29.977Z,81.31
2022-12-01T21:19:18.899Z,81.57
2022-12-01T21:21:53.592Z,81.51
2022-12-01T21:24:34.200Z,81.42
2022-12-01T21:27:29.620Z,81.38
2022-12-01T21:30:03.383Z,81.37
2022-12-01T21:32:37.712Z,81.46
2022-12-01T21:35:20.762Z,81.43
2022-12-01T21:37:53.953Z,81.48
2022-12-01T21:40:26.660Z,81.51
2022-12-01T21:43:12.053Z,81.66
2022-12-01T21:45:41.082Z,81.61
2022-12-01T21:48:26.432Z,81.65
2022-12-01T21:51:02.828Z,81.58
2022-12-01T21:53:40.080Z,81.50
2022-12-01T21:56:25.491Z,81.42
2022-12-01T21:59:02.921Z,81.24
2022-12-01T22:01:33.156Z,81.30
2022-12-01T22:04:15.711Z,81.37
2022-12-01T22:06:50.492Z,81.47
2022-12-01T22:09:36.237Z,81.60
2022-12-01T22:12:11.374Z,81.77
2022-12-01T22:14:40.772Z,81.79
2022-12-01T22:17:10.033Z,81.90
2022-12-01T22:19:45.459Z,81.89
2022-12-01T22:22:23.232Z,81.86
2022-12-01T22:25:00.406Z,81.90
2022-12-01T22:27:35.950Z,82.00
2022-12-01T22:30:10.344Z,82.05
2022-12-01T22:32:57.510Z,82.08
2022-12-01T22:35:28.352Z,82.19
2022-12-01T22:38:36.057Z,82.23
2022-12-01T22:41:12.833Z,82.34
2022-12-01T22:43:50.612Z,82.16
2022-12-01T22:46:38.108Z,82.13
2022-12-01T22:49:07.031Z,82.02
2022-12-01T22:51:45.756Z,81.76
2022-12-01T22:54:18.027Z,81.62
2022-12-01T22:56:57.471Z,81.70
2022-12-01T22:59:38.750Z,81.86
2022-12-01T23:02:49.090Z,81.83
2022-12-01T23:05:29.513Z,81.76
2022-12-01T23:07:58.593Z,81.80
2022-12-01T23:10:35.562Z,81.95
2022-12-01T23:13:20.190Z,81.89
2022-12-01T23:15:54.078Z,81.92
2022-12-01T23:18:32.392Z,82.05
2022-12-01T23:21:07.545Z,82.13
2022-12-01T23:23:40.207Z,82.25
2022-12-01T23:26:13.462Z,82.30
2022-12-01T23:28:48.087Z,82.29
2022-12-01T23:31:20.203Z,82.33
2022-12-01T23:33:49.047Z,82.35
2022-12-01T23:36:29.027Z,82.37
2022-12-01T23:39:13.064Z,82.35
2022-12-01T23:41:51.926Z,82.37
2022-12-01T23:44:45.875Z,82.30
2022-12-01T23:47:29.669Z,82.44
2022-12-01T23:50:07.150Z,82.64
2022-12-01T23:52:39.120Z,82.64
2022-12-01T23:55:31.849Z,82.55
2022-12-01T23:58:05.317Z,82.69
