createdAt,value
2022-11-16T00:01:08.713Z,3.70
2022-11-16T00:03:38.874Z,3.80
2022-11-16T00:06:10.054Z,4.00
2022-11-16T00:08:41.861Z,4.30
2022-11-16T00:11:13.964Z,4.60
2022-11-16T00:13:46.725Z,4.80
2022-11-16T00:16:18.317Z,5.00
2022-11-16T00:18:48.273Z,5.40
2022-11-16T00:21:18.077Z,5.60
2022-11-16T00:23:47.799Z,5.70
2022-11-16T00:26:17.940Z,5.70
2022-11-16T00:28:50.515Z,5.70
2022-11-16T00:31:20.271Z,5.70
2022-11-16T00:33:50.456Z,5.60
2022-11-16T00:36:20.400Z,5.40
2022-11-16T00:38:50.128Z,5.30
2022-11-16T00:41:19.857Z,5.20
2022-11-16T00:43:52.189Z,5.00
2022-11-16T00:46:21.941Z,5.10
2022-11-16T00:48:51.693Z,4.90
2022-11-16T00:51:21.459Z,4.70
2022-11-16T00:53:51.771Z,4.70
2022-11-16T00:56:21.520Z,4.70
2022-11-16T00:58:53.843Z,4.70
2022-11-16T01:01:24.582Z,4.60
2022-11-16T01:03:54.925Z,4.60
2022-11-16T01:06:25.427Z,4.50
2022-11-16T01:08:55.960Z,4.40
2022-11-16T01:11:41.966Z,4.30
2022-11-16T01:14:15.138Z,4.20
2022-11-16T01:16:46.343Z,4.20
2022-11-16T01:19:16.133Z,4.20
2022-11-16T01:21:45.839Z,4.20
2022-11-16T01:24:15.737Z,4.10
2022-11-16T01:26:46.478Z,4.00
2022-11-16T01:29:19.261Z,4.00
2022-11-16T01:31:55.510Z,4.00
2022-11-16T01:34:25.334Z,4.00
2022-11-16T01:36:58.290Z,3.90
2022-11-16T01:39:31.646Z,3.90
2022-11-16T01:42:04.310Z,3.90
2022-11-16T01:45:00.902Z,3.90
2022-11-16T01:47:31.650Z,4.00
2022-11-16T01:50:07.255Z,4.00
2022-11-16T01:52:40.305Z,4.10
2022-11-16T01:55:10.769Z,4.20
2022-11-16T01:58:00.120Z,4.60
2022-11-16T02:00:34.099Z,4.70
2022-11-16T02:03:24.163Z,4.80
2022-11-16T02:09:19.474Z,5.00
2022-11-16T02:12:08.548Z,5.30
2022-11-16T02:14:52.575Z,5.30
2022-11-16T02:17:34.678Z,5.50
2022-11-16T02:20:41.986Z,5.60
2022-11-16T02:23:25.641Z,5.60
2022-11-16T02:26:02.975Z,5.40
2022-11-16T02:28:37.619Z,5.30
2022-11-16T02:31:13.687Z,5.10
2022-11-16T02:33:44.712Z,5.10
2022-11-16T02:36:18.721Z,5.10
2022-11-16T02:38:52.045Z,5.00
2022-11-16T02:41:24.063Z,5.10
2022-11-16T02:43:56.098Z,5.00
2022-11-16T02:46:31.354Z,5.00
2022-11-16T02:49:06.213Z,5.00
2022-11-16T02:51:36.150Z,5.00
2022-11-16T02:54:12.998Z,5.00
2022-11-16T02:56:49.665Z,5.00
2022-11-16T02:59:21.700Z,5.00
2022-11-16T03:02:00.057Z,5.00
2022-11-16T03:04:32.968Z,5.00
2022-11-16T03:07:05.301Z,5.00
2022-11-16T03:09:37.681Z,5.00
2022-11-16T03:12:08.605Z,5.00
2022-11-16T03:14:42.849Z,5.00
2022-11-16T03:17:20.325Z,5.00
2022-11-16T03:19:54.140Z,5.00
2022-11-16T03:22:30.206Z,5.00
2022-11-16T03:25:00.205Z,5.00
2022-11-16T03:27:38.152Z,4.90
2022-11-16T03:30:10.993Z,4.90
2022-11-16T03:32:50.993Z,4.90
2022-11-16T03:35:25.950Z,4.90
2022-11-16T03:37:59.025Z,4.90
2022-11-16T03:40:32.027Z,4.80
2022-11-16T03:43:02.460Z,4.80
2022-11-16T03:45:33.451Z,4.80
2022-11-16T03:48:05.991Z,4.80
2022-11-16T03:50:36.907Z,4.70
2022-11-16T03:53:06.756Z,4.70
2022-11-16T03:55:38.606Z,4.70
2022-11-16T03:58:08.626Z,4.70
2022-11-16T04:00:38.721Z,4.80
2022-11-16T04:03:15.025Z,4.80
2022-11-16T04:05:57.424Z,4.80
2022-11-16T04:08:41.202Z,4.90
2022-11-16T04:11:26.797Z,4.90
2022-11-16T04:14:09.341Z,4.90
2022-11-16T04:17:00.558Z,5.00
2022-11-16T04:19:45.314Z,5.00
2022-11-16T04:22:31.473Z,5.10
2022-11-16T04:25:06.766Z,5.10
2022-11-16T04:27:48.958Z,5.10
2022-11-16T04:30:20.811Z,5.10
2022-11-16T04:33:04.052Z,5.10
2022-11-16T04:35:49.213Z,5.00
2022-11-16T04:38:18.901Z,5.00
2022-11-16T04:40:48.674Z,5.00
2022-11-16T04:43:18.369Z,5.00
2022-11-16T04:46:01.117Z,5.00
2022-11-16T04:48:38.150Z,5.10
2022-11-16T04:51:11.301Z,5.10
2022-11-16T04:53:41.838Z,5.10
2022-11-16T04:56:19.877Z,5.20
2022-11-16T04:58:49.948Z,5.20
2022-11-16T05:01:40.073Z,5.30
2022-11-16T05:04:10.707Z,5.30
2022-11-16T05:06:43.577Z,5.30
2022-11-16T05:09:14.437Z,5.30
2022-11-16T05:11:44.378Z,5.30
2022-11-16T05:14:16.000Z,5.40
2022-11-16T05:16:46.349Z,5.40
2022-11-16T05:19:37.428Z,5.40
2022-11-16T05:22:09.925Z,5.40
2022-11-16T05:24:41.365Z,5.50
2022-11-16T05:27:12.850Z,5.40
2022-11-16T05:29:43.908Z,5.50
2022-11-16T05:32:17.848Z,5.50
2022-11-16T05:34:47.779Z,5.50
2022-11-16T05:37:21.556Z,5.40
2022-11-16T05:39:51.355Z,5.40
2022-11-16T05:42:22.906Z,5.30
2022-11-16T05:44:54.823Z,5.30
2022-11-16T05:47:24.544Z,5.30
2022-11-16T05:49:55.216Z,5.30
2022-11-16T05:52:29.356Z,5.40
2022-11-16T05:55:03.557Z,5.30
2022-11-16T05:57:37.577Z,5.30
2022-11-16T06:00:10.212Z,5.40
2022-11-16T06:02:49.230Z,5.40
2022-11-16T06:05:25.561Z,5.40
2022-11-16T06:07:59.040Z,5.40
2022-11-16T06:10:29.851Z,5.40
2022-11-16T06:13:01.270Z,5.50
2022-11-16T06:15:31.830Z,5.50
2022-11-16T06:18:02.009Z,5.50
2022-11-16T06:20:32.945Z,5.50
2022-11-16T06:23:06.213Z,5.60
2022-11-16T06:25:36.721Z,5.60
2022-11-16T06:28:08.445Z,5.60
2022-11-16T06:30:39.604Z,5.70
2022-11-16T06:33:11.610Z,5.60
2022-11-16T06:35:42.040Z,5.60
2022-11-16T06:38:18.701Z,5.50
2022-11-16T06:40:54.442Z,5.50
2022-11-16T06:43:26.835Z,5.50
2022-11-16T06:46:01.069Z,5.40
2022-11-16T06:48:31.104Z,5.40
2022-11-16T06:51:02.574Z,5.40
2022-11-16T06:53:35.775Z,5.40
2022-11-16T06:56:08.560Z,5.50
2022-11-16T06:58:43.851Z,5.50
2022-11-16T07:01:15.905Z,5.50
2022-11-16T07:03:47.634Z,5.50
2022-11-16T07:06:18.238Z,5.50
2022-11-16T07:08:52.073Z,5.50
2022-11-16T07:11:28.018Z,5.50
2022-11-16T07:13:58.588Z,5.60
2022-11-16T07:16:28.676Z,5.60
2022-11-16T07:19:03.058Z,5.70
2022-11-16T07:21:35.107Z,5.70
2022-11-16T07:24:12.145Z,5.70
2022-11-16T07:26:42.430Z,5.70
2022-11-16T07:29:16.792Z,5.80
2022-11-16T07:32:06.426Z,5.80
2022-11-16T07:34:59.249Z,5.80
2022-11-16T07:37:31.219Z,5.60
2022-11-16T07:40:05.163Z,5.60
2022-11-16T07:42:35.745Z,5.60
2022-11-16T07:45:38.063Z,5.70
2022-11-16T07:48:12.581Z,5.80
2022-11-16T07:51:04.112Z,5.80
2022-11-16T07:53:36.338Z,5.90
2022-11-16T07:56:11.380Z,5.90
2022-11-16T07:58:44.380Z,6.00
2022-11-16T08:01:16.328Z,6.00
2022-11-16T08:03:49.322Z,6.00
2022-11-16T08:06:24.198Z,6.00
2022-11-16T08:08:58.790Z,6.00
2022-11-16T08:11:31.862Z,6.00
2022-11-16T08:14:01.758Z,6.00
2022-11-16T08:16:34.213Z,6.10
2022-11-16T08:19:13.171Z,6.10
2022-11-16T08:21:45.875Z,6.10
2022-11-16T08:24:18.365Z,6.10
2022-11-16T08:26:51.087Z,6.10
2022-11-16T08:29:21.088Z,6.10
2022-11-16T08:31:54.493Z,6.10
2022-11-16T08:34:26.945Z,6.10
2022-11-16T08:37:01.617Z,6.10
2022-11-16T08:39:43.115Z,6.10
2022-11-16T08:42:16.209Z,6.10
2022-11-16T08:44:51.037Z,6.10
2022-11-16T08:47:23.306Z,6.20
2022-11-16T08:49:59.944Z,6.10
2022-11-16T08:52:32.980Z,6.10
2022-11-16T08:55:05.213Z,6.10
2022-11-16T08:57:38.505Z,6.10
2022-11-16T09:00:15.248Z,6.10
2022-11-16T09:02:45.289Z,6.10
2022-11-16T09:05:15.409Z,6.20
2022-11-16T09:07:46.234Z,6.20
2022-11-16T09:10:19.072Z,6.20
2022-11-16T09:12:51.646Z,6.30
2022-11-16T09:15:22.741Z,6.30
2022-11-16T09:17:55.342Z,6.20
2022-11-16T09:20:27.096Z,6.30
2022-11-16T09:22:56.955Z,6.20
2022-11-16T09:25:26.801Z,6.20
2022-11-16T09:28:01.540Z,6.30
2022-11-16T09:30:31.573Z,6.20
2022-11-16T09:33:01.566Z,6.10
2022-11-16T09:35:31.795Z,6.10
2022-11-16T09:38:02.382Z,6.10
2022-11-16T09:40:37.032Z,6.10
2022-11-16T09:43:15.513Z,6.10
2022-11-16T09:45:50.029Z,6.00
2022-11-16T09:48:20.262Z,6.00
2022-11-16T09:50:52.972Z,6.10
2022-11-16T09:53:37.279Z,6.10
2022-11-16T09:56:10.593Z,6.00
2022-11-16T09:58:46.829Z,6.10
2022-11-16T10:01:25.048Z,6.00
2022-11-16T10:03:59.742Z,6.00
2022-11-16T10:06:35.938Z,6.00
2022-11-16T10:09:06.159Z,6.00
2022-11-16T10:11:53.562Z,6.00
2022-11-16T10:14:47.388Z,5.90
2022-11-16T10:17:26.452Z,5.90
2022-11-16T10:19:59.374Z,5.90
2022-11-16T10:22:46.941Z,5.90
2022-11-16T10:25:19.911Z,5.90
2022-11-16T10:27:57.476Z,5.90
2022-11-16T10:30:31.281Z,5.90
2022-11-16T10:33:09.624Z,5.80
2022-11-16T10:35:43.066Z,5.70
2022-11-16T10:38:16.318Z,5.60
2022-11-16T10:40:49.934Z,5.60
2022-11-16T10:43:22.732Z,5.40
2022-11-16T10:46:01.067Z,5.30
2022-11-16T10:48:37.744Z,5.20
2022-11-16T10:51:08.362Z,5.20
2022-11-16T10:53:40.539Z,5.10
2022-11-16T10:56:18.853Z,5.00
2022-11-16T10:58:58.106Z,5.00
2022-11-16T11:01:39.769Z,4.90
2022-11-16T11:04:25.283Z,4.90
2022-11-16T11:06:57.770Z,4.80
2022-11-16T11:09:30.263Z,4.80
2022-11-16T11:12:28.148Z,4.80
2022-11-16T11:15:09.726Z,4.70
2022-11-16T11:17:44.577Z,4.70
2022-11-16T11:20:24.741Z,4.80
2022-11-16T11:22:58.337Z,4.70
2022-11-16T11:25:32.455Z,4.80
2022-11-16T11:30:57.464Z,4.70
2022-11-16T11:33:33.734Z,4.60
2022-11-16T11:36:09.217Z,4.60
2022-11-16T11:38:58.905Z,4.60
2022-11-16T11:41:31.600Z,4.70
2022-11-16T11:44:06.622Z,4.60
2022-11-16T11:47:28.503Z,4.60
2022-11-16T11:49:35.050Z,4.60
2022-11-16T11:52:09.481Z,4.60
2022-11-16T11:54:46.027Z,4.50
2022-11-16T11:57:20.716Z,4.60
2022-11-16T11:59:52.632Z,4.60
2022-11-16T12:02:35.822Z,4.50
2022-11-16T12:05:35.146Z,4.50
2022-11-16T12:08:11.223Z,4.50
2022-11-16T12:10:46.285Z,4.50
2022-11-16T12:13:35.343Z,4.50
2022-11-16T12:16:12.958Z,4.50
2022-11-16T12:18:54.245Z,4.60
2022-11-16T12:21:38.517Z,4.50
2022-11-16T12:24:27.708Z,4.60
2022-11-16T12:27:05.474Z,4.60
2022-11-16T12:29:41.954Z,4.70
2022-11-16T12:32:28.546Z,4.70
2022-11-16T12:35:11.601Z,4.70
2022-11-16T12:37:49.818Z,4.70
2022-11-16T12:40:34.370Z,4.70
2022-11-16T12:43:12.005Z,4.70
2022-11-16T12:45:50.934Z,4.80
2022-11-16T12:48:44.092Z,4.80
2022-11-16T12:51:21.584Z,4.80
2022-11-16T12:54:22.231Z,4.80
2022-11-16T12:56:56.885Z,4.90
2022-11-16T12:59:50.851Z,4.80
2022-11-16T13:02:32.295Z,4.80
2022-11-16T13:05:07.906Z,4.80
2022-11-16T13:07:43.073Z,4.80
2022-11-16T13:10:20.029Z,4.80
2022-11-16T13:13:03.945Z,4.80
2022-11-16T13:15:46.493Z,4.90
2022-11-16T13:18:19.063Z,4.80
2022-11-16T13:20:52.313Z,4.80
2022-11-16T13:23:28.556Z,4.80
2022-11-16T13:26:10.980Z,4.80
2022-11-16T13:28:43.621Z,4.80
2022-11-16T13:31:17.482Z,4.70
2022-11-16T13:33:51.421Z,4.70
2022-11-16T13:36:43.787Z,4.70
2022-11-16T13:39:21.476Z,4.60
2022-11-16T13:42:08.307Z,4.60
2022-11-16T13:44:38.290Z,4.60
2022-11-16T13:47:10.455Z,4.70
2022-11-16T13:49:43.338Z,4.70
2022-11-16T13:52:23.679Z,4.70
2022-11-16T13:54:57.062Z,4.60
2022-11-16T13:57:32.614Z,4.60
2022-11-16T14:00:15.007Z,4.60
2022-11-16T14:02:46.575Z,4.60
2022-11-16T14:05:18.818Z,4.50
2022-11-16T14:07:52.913Z,4.60
2022-11-16T14:10:56.194Z,4.60
2022-11-16T14:13:47.372Z,4.60
2022-11-16T14:16:50.222Z,4.50
2022-11-16T14:19:55.217Z,4.60
2022-11-16T14:22:49.197Z,4.50
2022-11-16T14:25:33.776Z,4.50
2022-11-16T14:28:27.286Z,4.60
2022-11-16T14:31:09.006Z,4.60
2022-11-16T14:33:39.953Z,4.70
2022-11-16T14:36:11.501Z,4.60
2022-11-16T14:38:43.886Z,4.60
2022-11-16T14:41:22.145Z,4.60
2022-11-16T14:43:55.404Z,4.50
2022-11-16T14:46:29.932Z,4.50
2022-11-16T14:49:02.249Z,4.50
2022-11-16T14:51:36.244Z,4.50
2022-11-16T14:54:16.759Z,4.50
2022-11-16T14:56:59.962Z,4.50
2022-11-16T14:59:31.350Z,4.60
2022-11-16T15:02:07.989Z,4.60
2022-11-16T15:04:38.165Z,4.60
2022-11-16T15:07:09.465Z,4.60
2022-11-16T15:09:42.238Z,4.70
2022-11-16T15:12:29.511Z,4.70
2022-11-16T15:15:01.094Z,4.70
2022-11-16T15:17:33.667Z,4.70
2022-11-16T15:20:05.317Z,4.60
2022-11-16T15:22:42.910Z,4.70
2022-11-16T15:25:27.337Z,4.50
2022-11-16T15:27:59.023Z,4.60
2022-11-16T15:30:31.146Z,4.50
2022-11-16T15:33:06.336Z,4.50
2022-11-16T15:35:38.592Z,4.50
2022-11-16T15:38:10.322Z,4.40
2022-11-16T15:40:40.447Z,4.50
2022-11-16T15:43:11.829Z,4.50
2022-11-16T15:45:42.779Z,4.50
2022-11-16T15:48:19.964Z,4.50
2022-11-16T15:51:09.565Z,4.40
2022-11-16T15:53:42.091Z,4.40
2022-11-16T15:56:16.961Z,4.40
2022-11-16T15:58:47.978Z,4.30
2022-11-16T16:01:18.982Z,4.20
2022-11-16T16:03:57.856Z,4.20
2022-11-16T16:06:46.895Z,4.20
2022-11-16T16:09:24.697Z,4.20
2022-11-16T16:11:55.544Z,4.20
2022-11-16T16:14:29.425Z,4.20
2022-11-16T16:17:01.438Z,4.20
2022-11-16T16:19:43.874Z,4.20
2022-11-16T16:22:17.805Z,4.20
2022-11-16T16:24:49.141Z,4.20
2022-11-16T16:27:20.927Z,4.10
2022-11-16T16:29:52.262Z,4.10
2022-11-16T16:32:27.754Z,4.10
2022-11-16T16:35:01.530Z,4.10
2022-11-16T16:37:32.487Z,4.10
2022-11-16T16:40:02.973Z,4.10
2022-11-16T16:42:33.713Z,4.10
2022-11-16T16:45:04.072Z,4.00
2022-11-16T16:47:34.105Z,4.00
2022-11-16T16:50:08.059Z,4.00
2022-11-16T16:52:37.902Z,4.10
2022-11-16T16:55:09.079Z,4.10
2022-11-16T16:57:40.118Z,4.10
2022-11-16T17:00:12.505Z,4.10
2022-11-16T17:02:43.066Z,4.10
2022-11-16T17:05:16.536Z,4.10
2022-11-16T17:07:46.967Z,4.10
2022-11-16T17:10:17.669Z,4.10
2022-11-16T17:12:47.529Z,4.10
2022-11-16T17:15:19.467Z,4.10
2022-11-16T17:17:49.640Z,4.10
2022-11-16T17:20:23.159Z,4.10
2022-11-16T17:22:53.018Z,4.00
2022-11-16T17:25:22.897Z,4.00
2022-11-16T17:27:52.766Z,4.00
2022-11-16T17:30:22.781Z,4.00
2022-11-16T17:32:53.243Z,4.00
2022-11-16T17:35:26.096Z,4.00
2022-11-16T17:37:56.457Z,4.00
2022-11-16T17:40:26.880Z,4.00
2022-11-16T17:42:56.740Z,4.00
2022-11-16T17:45:27.594Z,4.10
2022-11-16T17:47:57.629Z,4.00
2022-11-16T17:50:30.441Z,4.00
2022-11-16T17:53:01.033Z,4.10
2022-11-16T17:55:32.701Z,4.10
2022-11-16T17:58:02.607Z,4.10
2022-11-16T18:00:32.478Z,4.00
2022-11-16T18:03:02.367Z,4.00
2022-11-16T18:05:35.335Z,4.00
2022-11-16T18:08:05.248Z,4.00
2022-11-16T18:10:36.611Z,4.00
2022-11-16T18:13:06.619Z,4.00
2022-11-16T18:15:42.097Z,4.10
2022-11-16T18:18:12.561Z,4.10
2022-11-16T18:20:50.820Z,4.00
2022-11-16T18:23:20.772Z,4.10
2022-11-16T18:25:50.650Z,4.10
2022-11-16T18:28:20.610Z,4.00
2022-11-16T18:30:50.494Z,4.00
2022-11-16T18:33:20.439Z,4.00
2022-11-16T18:35:52.898Z,4.00
2022-11-16T18:38:22.777Z,4.10
2022-11-16T18:41:05.871Z,4.00
2022-11-16T18:43:37.053Z,4.00
2022-11-16T18:46:07.551Z,4.00
2022-11-16T18:48:37.577Z,4.00
2022-11-16T18:51:10.153Z,4.00
2022-11-16T18:53:40.144Z,3.90
2022-11-16T18:56:11.964Z,3.90
2022-11-16T18:58:50.730Z,3.90
2022-11-16T19:01:22.782Z,3.90
2022-11-16T19:03:53.059Z,3.90
2022-11-16T19:06:26.310Z,3.90
2022-11-16T19:08:59.839Z,3.90
2022-11-16T19:11:30.545Z,3.90
2022-11-16T19:14:04.368Z,3.90
2022-11-16T19:16:34.749Z,3.90
2022-11-16T19:19:05.101Z,3.90
2022-11-16T19:21:37.535Z,3.80
2022-11-16T19:24:10.273Z,3.90
2022-11-16T19:26:40.918Z,3.90
2022-11-16T19:29:11.060Z,3.90
2022-11-16T19:31:41.146Z,3.90
2022-11-16T19:34:14.172Z,3.90
2022-11-16T19:36:46.859Z,3.90
2022-11-16T19:39:16.901Z,3.90
2022-11-16T19:41:46.762Z,3.80
2022-11-16T19:44:16.654Z,3.70
2022-11-16T19:46:46.541Z,3.70
2022-11-16T19:49:20.084Z,3.70
2022-11-16T19:51:52.889Z,3.70
2022-11-16T19:54:22.942Z,3.70
2022-11-16T19:56:55.232Z,3.80
2022-11-16T19:59:25.275Z,3.70
2022-11-16T20:01:55.111Z,3.80
2022-11-16T20:04:25.588Z,3.80
2022-11-16T20:06:59.124Z,3.80
2022-11-16T20:09:30.112Z,3.80
2022-11-16T20:12:00.453Z,3.90
2022-11-16T20:14:30.368Z,3.90
2022-11-16T20:17:01.126Z,3.90
2022-11-16T20:19:31.623Z,3.90
2022-11-16T20:22:04.349Z,3.90
2022-11-16T20:24:34.756Z,3.90
2022-11-16T20:27:05.541Z,3.80
2022-11-16T20:29:35.509Z,3.80
2022-11-16T20:32:05.350Z,3.80
2022-11-16T20:34:35.469Z,3.80
2022-11-16T20:37:08.732Z,3.90
2022-11-16T20:39:38.782Z,3.80
2022-11-16T20:42:08.763Z,3.80
2022-11-16T20:44:39.321Z,3.70
2022-11-16T20:47:09.539Z,3.70
2022-11-16T20:49:39.384Z,3.80
2022-11-16T20:52:12.146Z,3.70
2022-11-16T20:54:42.516Z,3.70
2022-11-16T20:57:13.175Z,3.70
2022-11-16T20:59:43.017Z,3.70
2022-11-16T21:02:13.164Z,3.80
2022-11-16T21:04:43.008Z,3.70
2022-11-16T21:07:15.491Z,3.70
2022-11-16T21:09:58.540Z,3.60
2022-11-16T21:12:42.913Z,3.60
2022-11-16T21:15:13.441Z,3.50
2022-11-16T21:17:43.299Z,3.60
2022-11-16T21:20:27.506Z,3.50
2022-11-16T21:23:00.888Z,3.50
2022-11-16T21:25:30.847Z,3.50
2022-11-16T21:28:02.188Z,3.50
2022-11-16T21:30:32.035Z,3.50
2022-11-16T21:33:01.861Z,3.40
2022-11-16T21:35:31.828Z,3.40
2022-11-16T21:38:05.158Z,3.40
2022-11-16T21:40:35.847Z,3.40
2022-11-16T21:43:05.760Z,3.30
2022-11-16T21:45:35.733Z,3.40
2022-11-16T21:48:05.584Z,3.40
2022-11-16T21:50:36.378Z,3.30
2022-11-16T21:53:09.477Z,3.30
2022-11-16T21:55:39.536Z,3.30
2022-11-16T21:58:09.372Z,3.30
2022-11-16T22:00:39.242Z,3.20
2022-11-16T22:03:09.113Z,3.20
2022-11-16T22:05:51.404Z,3.20
2022-11-16T22:08:24.288Z,3.10
2022-11-16T22:10:54.673Z,3.00
2022-11-16T22:13:24.794Z,3.00
2022-11-16T22:15:55.089Z,3.00
2022-11-16T22:18:24.997Z,3.00
2022-11-16T22:20:54.871Z,2.90
2022-11-16T22:23:27.351Z,2.90
2022-11-16T22:25:58.014Z,2.90
2022-11-16T22:28:28.032Z,2.90
2022-11-16T22:31:03.857Z,2.80
2022-11-16T22:33:34.460Z,2.70
2022-11-16T22:36:04.681Z,2.70
2022-11-16T22:38:37.225Z,2.70
2022-11-16T22:41:08.733Z,2.70
2022-11-16T22:43:39.150Z,2.50
2022-11-16T22:46:09.924Z,2.40
2022-11-16T22:48:41.275Z,2.40
2022-11-16T22:51:17.473Z,2.40
2022-11-16T22:53:50.259Z,2.40
2022-11-16T22:56:20.108Z,2.50
2022-11-16T22:58:49.965Z,2.40
2022-11-16T23:01:20.021Z,2.30
2022-11-16T23:03:51.129Z,2.30
2022-11-16T23:06:21.209Z,2.30
2022-11-16T23:08:53.969Z,2.20
2022-11-16T23:11:37.650Z,2.10
2022-11-16T23:14:21.267Z,2.10
2022-11-16T23:16:51.480Z,2.10
2022-11-16T23:19:34.670Z,2.00
2022-11-16T23:22:17.030Z,1.90
2022-11-16T23:25:02.065Z,1.90
2022-11-16T23:27:39.804Z,2.00
2022-11-16T23:30:13.186Z,2.00
2022-11-16T23:32:43.429Z,1.90
2022-11-16T23:35:13.809Z,1.90
2022-11-16T23:37:54.358Z,1.80
2022-11-16T23:40:28.270Z,1.70
2022-11-16T23:43:11.088Z,1.70
2022-11-16T23:45:44.561Z,1.70
2022-11-16T23:48:16.323Z,1.60
2022-11-16T23:50:47.684Z,1.60
2022-11-16T23:53:17.535Z,1.50
2022-11-16T23:55:50.466Z,1.50
2022-11-16T23:58:20.433Z,1.50
