createdAt,value
2017-03-20T00:00:49.566Z,23.17
2017-03-20T00:01:48.896Z,23.15
2017-03-20T00:02:49.139Z,23.17
2017-03-20T00:03:49.078Z,23.18
2017-03-20T00:04:49.014Z,23.23
2017-03-20T00:05:48.952Z,23.2
2017-03-20T00:06:49.195Z,23.18
2017-03-20T00:07:48.830Z,23.12
2017-03-20T00:08:48.769Z,23.2
2017-03-20T00:09:49.010Z,23.15
2017-03-20T00:10:48.944Z,23.15
2017-03-20T00:11:48.892Z,23.2
2017-03-20T00:12:48.825Z,23.1
2017-03-20T00:13:48.763Z,23.2
2017-03-20T00:14:48.395Z,23.2
2017-03-20T00:15:48.330Z,23.2
2017-03-20T00:16:48.574Z,23.15
2017-03-20T00:17:48.513Z,23.2
2017-03-20T00:18:48.149Z,23.17
2017-03-20T00:19:48.086Z,23.15
2017-03-20T00:20:48.325Z,23.15
2017-03-20T00:21:47.968Z,23.25
2017-03-20T00:22:48.205Z,23.18
2017-03-20T00:23:48.142Z,23.17
2017-03-20T00:24:47.776Z,23.18
2017-03-20T00:25:47.712Z,23.23
2017-03-20T00:26:47.955Z,23.13
2017-03-20T00:27:47.896Z,23.17
2017-03-20T00:28:47.530Z,23.13
2017-03-20T00:29:47.768Z,23.13
2017-03-20T00:30:47.710Z,23.21
2017-03-20T00:31:47.646Z,23.13
2017-03-20T00:32:47.279Z,23.18
2017-03-20T00:33:47.526Z,23.25
2017-03-20T00:34:47.161Z,23.18
2017-03-20T00:35:47.398Z,23.21
2017-03-20T00:36:47.332Z,23.21
2017-03-20T00:37:47.269Z,23.21
2017-03-20T00:38:47.214Z,23.18
2017-03-20T00:39:47.150Z,23.15
2017-03-20T00:40:46.790Z,23.12
2017-03-20T00:41:47.023Z,23.15
2017-03-20T00:42:46.967Z,23.17
2017-03-20T00:43:46.903Z,23.17
2017-03-20T00:44:46.841Z,23.13
2017-03-20T00:45:46.475Z,23.13
2017-03-20T00:46:46.716Z,23.12
2017-03-20T00:47:46.651Z,23.13
2017-03-20T00:48:46.592Z,23.17
2017-03-20T00:49:46.526Z,23.17
2017-03-20T00:50:46.462Z,23.21
2017-03-20T00:51:46.402Z,23.15
2017-03-20T00:52:46.042Z,23.15
2017-03-20T00:53:45.981Z,23.17
2017-03-20T00:54:46.223Z,23.12
2017-03-20T00:55:45.849Z,23.15
2017-03-20T00:56:46.094Z,23.2
2017-03-20T00:57:45.734Z,23.2
2017-03-20T00:58:45.975Z,23.21
2017-03-20T00:59:45.910Z,23.15
2017-03-20T01:01:15.297Z,23.15
2017-03-20T01:02:15.230Z,23.12
2017-03-20T01:03:15.172Z,23.13
2017-03-20T01:04:15.116Z,23.17
2017-03-20T01:05:15.043Z,23.23
2017-03-20T01:06:14.985Z,23.1
2017-03-20T01:07:14.919Z,23.21
2017-03-20T01:08:14.857Z,23.12
2017-03-20T01:09:14.799Z,23.21
2017-03-20T01:10:14.740Z,23.21
2017-03-20T01:11:14.370Z,23.13
2017-03-20T01:12:14.312Z,23.17
2017-03-20T01:13:14.548Z,23.27
2017-03-20T01:14:14.488Z,23.2
2017-03-20T01:15:14.419Z,23.15
2017-03-20T01:16:14.358Z,23.17
2017-03-20T01:17:14.301Z,23.23
2017-03-20T01:18:14.239Z,23.2
2017-03-20T01:19:14.179Z,23.18
2017-03-20T01:20:14.112Z,23.23
2017-03-20T01:21:14.049Z,23.15
2017-03-20T01:22:13.987Z,23.13
2017-03-20T01:23:13.926Z,23.18
2017-03-20T01:24:13.867Z,23.2
2017-03-20T01:25:13.802Z,23.21
2017-03-20T01:26:13.741Z,23.17
2017-03-20T01:27:13.679Z,23.21
2017-03-20T01:28:13.619Z,23.2
2017-03-20T01:29:13.555Z,23.2
2017-03-20T01:30:13.495Z,23.25
2017-03-20T01:31:13.438Z,23.2
2017-03-20T01:32:13.369Z,23.1
2017-03-20T01:33:13.306Z,23.2
2017-03-20T01:34:13.245Z,23.13
2017-03-20T01:35:13.190Z,23.13
2017-03-20T01:36:13.121Z,23.13
2017-03-20T01:37:13.058Z,23.18
2017-03-20T01:38:13.000Z,23.15
2017-03-20T01:39:12.943Z,23.21
2017-03-20T01:40:12.871Z,23.17
2017-03-20T01:41:12.809Z,23.13
2017-03-20T01:42:12.747Z,23.15
2017-03-20T01:43:12.694Z,23.18
2017-03-20T01:44:12.362Z,23.15
2017-03-20T01:45:12.586Z,23.18
2017-03-20T01:46:12.199Z,23.21
2017-03-20T01:47:12.437Z,23.18
2017-03-20T01:48:12.079Z,23.1
2017-03-20T01:49:12.317Z,23.17
2017-03-20T01:50:12.251Z,23.21
2017-03-20T01:51:12.189Z,23.21
2017-03-20T01:52:12.125Z,23.13
2017-03-20T01:53:12.070Z,23.18
2017-03-20T01:54:12.008Z,23.18
2017-03-20T01:55:11.949Z,23.13
2017-03-20T01:56:11.879Z,23.2
2017-03-20T01:57:11.816Z,23.12
2017-03-20T01:58:11.764Z,23.17
2017-03-20T01:59:11.697Z,23.2
2017-03-20T02:00:11.632Z,23.17
2017-03-20T02:01:11.570Z,23.18
2017-03-20T02:02:11.513Z,23.15
2017-03-20T02:03:11.446Z,23.18
2017-03-20T02:04:11.389Z,23.17
2017-03-20T02:05:11.321Z,23.1
2017-03-20T02:06:10.961Z,23.2
2017-03-20T02:07:11.199Z,23.15
2017-03-20T02:08:10.838Z,23.12
2017-03-20T02:09:11.085Z,23.23
2017-03-20T02:10:11.016Z,23.18
2017-03-20T02:11:10.947Z,23.1
2017-03-20T02:12:10.592Z,23.21
2017-03-20T02:13:10.827Z,23.17
2017-03-20T02:14:10.763Z,23.2
2017-03-20T02:15:10.702Z,23.13
2017-03-20T02:16:10.641Z,23.17
2017-03-20T02:17:10.574Z,23.12
2017-03-20T02:18:10.541Z,23.21
2017-03-20T02:19:10.457Z,23.2
2017-03-20T02:20:10.389Z,23.23
2017-03-20T02:21:10.327Z,23.15
2017-03-20T02:22:10.266Z,23.2
2017-03-20T02:23:10.208Z,23.23
2017-03-20T02:24:09.849Z,23.1
2017-03-20T02:25:09.789Z,23.21
2017-03-20T02:26:10.018Z,23.15
2017-03-20T02:27:09.960Z,23.2
2017-03-20T02:28:09.605Z,23.2
2017-03-20T02:29:09.835Z,23.2
2017-03-20T02:30:09.802Z,23.13
2017-03-20T02:31:09.719Z,23.13
2017-03-20T02:32:09.348Z,23.15
2017-03-20T02:33:09.591Z,23.13
2017-03-20T02:34:09.523Z,23.12
2017-03-20T02:35:09.463Z,23.23
2017-03-20T02:36:09.405Z,23.17
2017-03-20T02:37:09.340Z,23.18
2017-03-20T02:38:08.976Z,23.13
2017-03-20T02:39:09.247Z,23.23
2017-03-20T02:40:08.853Z,23.18
2017-03-20T02:41:09.088Z,23.1
2017-03-20T02:42:08.732Z,23.2
2017-03-20T02:43:08.969Z,23.13
2017-03-20T02:44:08.942Z,23.18
2017-03-20T02:45:08.541Z,23.17
2017-03-20T02:46:08.779Z,23.12
2017-03-20T02:47:08.420Z,23.17
2017-03-20T02:48:08.657Z,23.13
2017-03-20T02:49:08.596Z,23.18
2017-03-20T02:50:08.535Z,23.21
2017-03-20T02:51:08.202Z,23.18
2017-03-20T02:52:08.413Z,23.13
2017-03-20T02:53:08.050Z,23.13
2017-03-20T02:54:07.984Z,23.21
2017-03-20T02:55:07.922Z,23.12
2017-03-20T02:56:08.159Z,23.15
2017-03-20T02:57:08.096Z,23.17
2017-03-20T02:58:08.039Z,23.2
2017-03-20T02:59:07.977Z,23.18
2017-03-20T03:00:07.910Z,23.18
2017-03-20T03:01:07.864Z,23.13
2017-03-20T03:02:07.787Z,23.2
2017-03-20T03:03:07.727Z,23.1
2017-03-20T03:04:07.663Z,23.09
2017-03-20T03:05:07.906Z,23.12
2017-03-20T03:06:07.238Z,23.18
2017-03-20T03:07:07.176Z,23.17
2017-03-20T03:08:07.415Z,23.17
2017-03-20T03:09:07.356Z,23.1
2017-03-20T03:10:07.393Z,23.2
2017-03-20T03:11:07.228Z,23.12
2017-03-20T03:12:07.171Z,23.13
2017-03-20T03:13:07.105Z,23.21
2017-03-20T03:14:07.045Z,23.2
2017-03-20T03:15:06.984Z,23.18
2017-03-20T03:16:06.918Z,23.17
2017-03-20T03:17:06.856Z,23.23
2017-03-20T03:18:06.800Z,23.23
2017-03-20T03:19:06.735Z,23.21
2017-03-20T03:20:06.672Z,23.15
2017-03-20T03:21:06.310Z,23.1
2017-03-20T03:22:06.248Z,23.2
2017-03-20T03:23:05.890Z,23.18
2017-03-20T03:24:05.824Z,23.2
2017-03-20T03:25:06.361Z,23.13
2017-03-20T03:26:06.299Z,23.21
2017-03-20T03:27:06.240Z,23.17
2017-03-20T03:28:05.877Z,23.17
2017-03-20T03:29:06.116Z,23.12
2017-03-20T03:30:06.051Z,23.21
2017-03-20T03:31:05.689Z,23.12
2017-03-20T03:32:05.635Z,23.13
2017-03-20T03:33:05.869Z,23.1
2017-03-20T03:34:05.504Z,23.12
2017-03-20T03:35:05.747Z,23.15
2017-03-20T03:36:05.680Z,23.12
2017-03-20T03:37:05.320Z,23.25
2017-03-20T03:38:05.256Z,23.13
2017-03-20T03:39:05.192Z,23.17
2017-03-20T03:40:05.136Z,23.13
2017-03-20T03:41:05.371Z,23.13
2017-03-20T03:42:05.306Z,23.15
2017-03-20T03:43:05.245Z,23.15
2017-03-20T03:44:05.184Z,23.1
2017-03-20T03:45:05.118Z,23.18
2017-03-20T03:46:05.057Z,23.13
2017-03-20T03:47:04.998Z,23.2
2017-03-20T03:48:04.937Z,23.18
2017-03-20T03:49:04.874Z,23.13
2017-03-20T03:50:04.818Z,23.21
2017-03-20T03:51:04.753Z,23.12
2017-03-20T03:52:04.686Z,23.15
2017-03-20T03:53:04.023Z,23.15
2017-03-20T03:54:03.965Z,23.15
2017-03-20T03:55:04.513Z,23.13
2017-03-20T03:56:03.840Z,23.15
2017-03-20T03:57:04.079Z,23.1
2017-03-20T03:58:04.319Z,23.15
2017-03-20T03:59:03.954Z,23.17
2017-03-20T04:00:04.192Z,23.15
2017-03-20T04:01:04.128Z,23.18
2017-03-20T04:02:04.069Z,23.21
2017-03-20T04:03:03.705Z,23.2
2017-03-20T04:04:03.954Z,23.15
2017-03-20T04:05:03.893Z,23.13
2017-03-20T04:06:03.821Z,23.18
2017-03-20T04:07:03.757Z,23.12
2017-03-20T04:08:03.707Z,23.18
2017-03-20T04:09:03.635Z,23.09
2017-03-20T04:10:03.617Z,23.13
2017-03-20T04:11:03.508Z,23.1
2017-03-20T04:12:03.144Z,23.15
2017-03-20T04:13:03.391Z,23.12
2017-03-20T04:14:03.335Z,23.17
2017-03-20T04:15:03.263Z,23.18
2017-03-20T04:16:03.202Z,23.12
2017-03-20T04:17:03.136Z,23.2
2017-03-20T04:18:03.082Z,23.13
2017-03-20T04:19:02.717Z,23.12
2017-03-20T04:20:02.659Z,23.15
2017-03-20T04:21:02.591Z,23.15
2017-03-20T04:22:02.528Z,23.09
2017-03-20T04:23:02.467Z,23.18
2017-03-20T04:24:02.414Z,23.12
2017-03-20T04:25:02.650Z,23.12
2017-03-20T04:26:02.577Z,23.09
2017-03-20T04:27:02.518Z,23.13
2017-03-20T04:28:02.155Z,23.12
2017-03-20T04:29:02.096Z,23.18
2017-03-20T04:30:02.340Z,23.15
2017-03-20T04:31:02.271Z,23.17
2017-03-20T04:32:01.907Z,23.15
2017-03-20T04:33:01.845Z,23.12
2017-03-20T04:34:02.083Z,23.12
2017-03-20T04:35:02.029Z,23.15
2017-03-20T04:36:01.957Z,23.18
2017-03-20T04:37:01.913Z,23.17
2017-03-20T04:38:01.838Z,23.17
2017-03-20T04:39:01.775Z,23.15
2017-03-20T04:40:01.711Z,23.12
2017-03-20T04:41:01.649Z,23.13
2017-03-20T04:42:01.289Z,23.15
2017-03-20T04:43:01.225Z,23.09
2017-03-20T04:44:01.468Z,23.2
2017-03-20T04:45:01.103Z,23.17
2017-03-20T04:46:01.337Z,23.12
2017-03-20T04:47:01.276Z,23.09
2017-03-20T04:48:00.917Z,23.12
2017-03-20T04:49:01.168Z,23.1
2017-03-20T04:50:01.094Z,23.12
2017-03-20T04:51:01.027Z,23.13
2017-03-20T04:52:00.967Z,23.13
2017-03-20T04:53:00.903Z,23.13
2017-03-20T04:54:00.542Z,23.15
2017-03-20T04:55:00.481Z,23.2
2017-03-20T04:56:00.417Z,23.18
2017-03-20T04:57:00.662Z,23.18
2017-03-20T04:58:00.593Z,23.1
2017-03-20T04:59:00.533Z,23.13
2017-03-20T05:00:00.477Z,23.1
2017-03-20T05:01:00.107Z,23.12
2017-03-20T05:02:00.047Z,23.2
2017-03-20T05:03:00.288Z,23.12
2017-03-20T05:03:59.926Z,23.09
2017-03-20T05:04:59.869Z,23.18
2017-03-20T05:06:00.096Z,23.1
2017-03-20T05:06:59.741Z,23.13
2017-03-20T05:07:59.974Z,23.08
2017-03-20T05:08:59.911Z,23.13
2017-03-20T05:09:59.851Z,23.1
2017-03-20T05:10:59.790Z,23.13
2017-03-20T05:11:59.725Z,23.1
2017-03-20T05:12:59.666Z,23.08
2017-03-20T05:13:59.304Z,23.08
2017-03-20T05:14:59.577Z,23.12
2017-03-20T05:15:59.473Z,23.13
2017-03-20T05:16:59.418Z,23.1
2017-03-20T05:17:59.356Z,23.09
2017-03-20T05:18:59.296Z,23.1
2017-03-20T05:19:59.231Z,23.12
2017-03-20T05:20:59.165Z,23.09
2017-03-20T05:21:59.101Z,23.1
2017-03-20T05:22:59.049Z,23.15
2017-03-20T05:23:58.984Z,23.12
2017-03-20T05:24:58.924Z,23.08
2017-03-20T05:25:58.853Z,23.09
2017-03-20T05:26:58.794Z,23.13
2017-03-20T05:27:58.732Z,23.12
2017-03-20T05:28:58.672Z,23.09
2017-03-20T05:29:58.618Z,23.12
2017-03-20T05:30:58.547Z,23.09
2017-03-20T05:31:58.180Z,23.06
2017-03-20T05:32:58.422Z,23.09
2017-03-20T05:33:58.361Z,23.1
2017-03-20T05:34:58.301Z,23.12
2017-03-20T05:35:58.233Z,23.12
2017-03-20T05:36:57.872Z,23.1
2017-03-20T05:37:57.813Z,23.17
2017-03-20T05:38:58.047Z,23.1
2017-03-20T05:39:57.988Z,23.13
2017-03-20T05:40:57.922Z,23.17
2017-03-20T05:41:57.863Z,23.12
2017-03-20T05:42:57.802Z,23.09
2017-03-20T05:43:57.749Z,23.12
2017-03-20T05:44:57.377Z,23.08
2017-03-20T05:45:57.615Z,23.09
2017-03-20T05:46:57.253Z,23.09
2017-03-20T05:47:57.493Z,23.09
2017-03-20T05:48:57.129Z,23.12
2017-03-20T05:49:57.068Z,23.13
2017-03-20T05:50:57.002Z,23.13
2017-03-20T05:51:57.246Z,23.12
2017-03-20T05:52:56.893Z,23.15
2017-03-20T05:53:57.120Z,23.13
2017-03-20T05:54:57.058Z,23.1
2017-03-20T05:55:56.992Z,23.13
2017-03-20T05:56:56.935Z,23.15
2017-03-20T05:57:56.873Z,23.09
2017-03-20T05:58:56.810Z,23.15
2017-03-20T05:59:56.457Z,23.1
2017-03-20T06:00:56.383Z,23.18
2017-03-20T06:01:56.621Z,23.15
2017-03-20T06:02:56.562Z,23.15
2017-03-20T06:03:56.203Z,23.15
2017-03-20T06:04:56.439Z,23.18
2017-03-20T06:05:56.371Z,23.13
2017-03-20T06:06:56.311Z,23.2
2017-03-20T06:07:56.251Z,23.17
2017-03-20T06:08:56.192Z,23.12
2017-03-20T06:09:56.128Z,23.18
2017-03-20T06:10:56.060Z,23.1
2017-03-20T06:11:56.001Z,23.15
2017-03-20T06:12:55.990Z,23.12
2017-03-20T06:13:55.880Z,23.18
2017-03-20T06:14:55.813Z,23.17
2017-03-20T06:15:55.464Z,23.2
2017-03-20T06:16:55.691Z,23.13
2017-03-20T06:17:55.640Z,23.13
2017-03-20T06:18:55.567Z,23.15
2017-03-20T06:19:55.507Z,23.15
2017-03-20T06:20:55.441Z,23.13
2017-03-20T06:21:55.377Z,23.15
2017-03-20T06:22:55.023Z,23.15
2017-03-20T06:23:55.289Z,23.18
2017-03-20T06:24:54.896Z,23.12
2017-03-20T06:25:55.129Z,23.17
2017-03-20T06:26:55.071Z,23.15
2017-03-20T06:27:55.014Z,23.15
2017-03-20T06:28:54.646Z,23.1
2017-03-20T06:29:54.894Z,23.08
2017-03-20T06:30:54.822Z,23.15
2017-03-20T06:31:54.756Z,23.17
2017-03-20T06:32:54.398Z,23.15
2017-03-20T06:33:54.341Z,23.12
2017-03-20T06:34:54.577Z,23.15
2017-03-20T06:35:54.550Z,23.12
2017-03-20T06:36:54.447Z,23.15
2017-03-20T06:37:54.389Z,23.17
2017-03-20T06:38:54.327Z,23.12
2017-03-20T06:39:54.269Z,23.13
2017-03-20T06:40:53.903Z,23.13
2017-03-20T06:41:54.139Z,23.15
2017-03-20T06:42:54.081Z,23.09
2017-03-20T06:43:54.018Z,23.2
2017-03-20T06:44:53.955Z,23.13
2017-03-20T06:45:53.894Z,23.12
2017-03-20T06:46:53.832Z,23.17
2017-03-20T06:47:53.468Z,23.09
2017-03-20T06:48:53.707Z,23.17
2017-03-20T06:49:53.644Z,23.13
2017-03-20T06:50:53.582Z,23.12
2017-03-20T06:51:53.517Z,23.13
2017-03-20T06:52:53.461Z,23.18
2017-03-20T06:53:53.396Z,23.15
2017-03-20T06:54:53.335Z,23.13
2017-03-20T06:55:53.267Z,23.18
2017-03-20T06:56:53.216Z,23.09
2017-03-20T06:57:53.148Z,23.15
2017-03-20T06:58:53.084Z,23.1
2017-03-20T06:59:53.024Z,23.15
2017-03-20T07:00:52.961Z,23.2
2017-03-20T07:01:52.897Z,23.17
2017-03-20T07:02:52.539Z,23.08
2017-03-20T07:03:52.812Z,23.15
2017-03-20T07:04:52.718Z,23.15
2017-03-20T07:05:52.350Z,23.13
2017-03-20T07:06:52.587Z,23.09
2017-03-20T07:07:52.537Z,23.15
2017-03-20T07:08:52.465Z,23.1
2017-03-20T07:09:52.407Z,23.15
2017-03-20T07:10:52.343Z,23.12
2017-03-20T07:11:52.279Z,23.12
2017-03-20T07:12:52.222Z,23.17
2017-03-20T07:13:52.156Z,23.13
2017-03-20T07:14:52.095Z,23.13
2017-03-20T07:15:52.035Z,23.12
2017-03-20T07:16:51.969Z,23.2
2017-03-20T07:17:51.915Z,23.13
2017-03-20T07:18:51.852Z,23.17
2017-03-20T07:19:51.785Z,23.13
2017-03-20T07:20:51.719Z,23.17
2017-03-20T07:21:51.658Z,23.2
2017-03-20T07:22:51.304Z,23.2
2017-03-20T07:23:51.534Z,23.21
2017-03-20T07:24:51.473Z,23.13
2017-03-20T07:25:51.418Z,23.17
2017-03-20T07:26:51.345Z,23.15
2017-03-20T07:27:51.303Z,23.18
2017-03-20T07:28:51.246Z,23.17
2017-03-20T07:29:50.880Z,23.12
2017-03-20T07:30:51.099Z,23.2
2017-03-20T07:31:51.038Z,23.12
2017-03-20T07:32:50.983Z,23.15
2017-03-20T07:33:50.929Z,23.2
2017-03-20T07:34:50.855Z,23.12
2017-03-20T07:35:50.789Z,23.17
2017-03-20T07:36:50.731Z,23.15
2017-03-20T07:37:50.662Z,23.2
2017-03-20T07:38:50.606Z,23.13
2017-03-20T07:39:50.542Z,23.09
2017-03-20T07:40:50.183Z,23.15
2017-03-20T07:41:50.428Z,23.17
2017-03-20T07:42:50.361Z,23.18
2017-03-20T07:43:50.306Z,23.1
2017-03-20T07:44:50.237Z,23.15
2017-03-20T07:45:50.317Z,23.13
2017-03-20T07:46:50.113Z,23.15
2017-03-20T07:47:49.746Z,23.23
2017-03-20T07:48:49.990Z,23.2
2017-03-20T07:49:49.922Z,23.18
2017-03-20T07:50:49.956Z,23.21
2017-03-20T07:51:49.794Z,23.18
2017-03-20T07:52:49.740Z,23.17
2017-03-20T07:53:49.377Z,23.18
2017-03-20T07:54:49.613Z,23.1
2017-03-20T07:55:49.551Z,23.13
2017-03-20T07:56:49.486Z,23.17
2017-03-20T07:57:49.127Z,23.09
2017-03-20T07:58:49.068Z,23.06
2017-03-20T07:59:49.303Z,23.17
2017-03-20T08:00:49.240Z,23.13
2017-03-20T08:01:49.179Z,23.17
2017-03-20T08:02:49.120Z,23.1
2017-03-20T08:03:49.058Z,23.06
2017-03-20T08:04:48.995Z,23.15
2017-03-20T08:05:48.936Z,23.25
2017-03-20T08:06:48.870Z,23.13
2017-03-20T08:07:49.062Z,23.13
2017-03-20T08:08:48.748Z,23.21
2017-03-20T08:09:48.680Z,23.13
2017-03-20T08:10:48.321Z,23.1
2017-03-20T08:11:48.567Z,23.12
2017-03-20T08:12:48.498Z,23.2
2017-03-20T08:13:48.442Z,23.2
2017-03-20T08:14:48.371Z,23.21
2017-03-20T08:15:48.306Z,23.1
2017-03-20T08:16:48.249Z,23.21
2017-03-20T08:17:48.216Z,23.15
2017-03-20T08:18:48.125Z,23.13
2017-03-20T08:19:48.060Z,23.18
2017-03-20T08:20:47.700Z,23.12
2017-03-20T08:21:47.643Z,23.15
2017-03-20T08:22:47.879Z,23.15
2017-03-20T08:23:47.833Z,23.13
2017-03-20T08:24:47.751Z,23.17
2017-03-20T08:25:47.687Z,23.21
2017-03-20T08:26:47.626Z,23.21
2017-03-20T08:27:47.565Z,23.13
2017-03-20T08:28:47.511Z,23.18
2017-03-20T08:29:47.443Z,23.2
2017-03-20T08:30:47.376Z,23.18
2017-03-20T08:31:47.316Z,23.21
2017-03-20T08:32:46.956Z,23.17
2017-03-20T08:33:47.201Z,23.17
2017-03-20T08:34:47.130Z,23.13
2017-03-20T08:35:46.769Z,23.23
2017-03-20T08:36:46.710Z,23.13
2017-03-20T08:37:46.947Z,23.13
2017-03-20T08:38:46.885Z,23.15
2017-03-20T08:39:46.823Z,23.17
2017-03-20T08:40:46.757Z,23.1
2017-03-20T08:41:46.696Z,23.15
2017-03-20T08:42:46.640Z,23.2
2017-03-20T08:43:46.577Z,23.13
2017-03-20T08:44:46.516Z,23.2
2017-03-20T08:45:46.454Z,23.15
2017-03-20T08:46:46.389Z,23.15
2017-03-20T08:47:46.325Z,23.2
2017-03-20T08:48:46.266Z,23.2
2017-03-20T08:49:46.201Z,23.15
2017-03-20T08:50:46.139Z,23.17
2017-03-20T08:51:46.076Z,23.12
2017-03-20T08:52:46.017Z,23.2
2017-03-20T08:53:45.956Z,23.2
2017-03-20T08:54:45.892Z,23.15
2017-03-20T08:55:45.827Z,23.12
2017-03-20T08:56:45.765Z,23.1
2017-03-20T08:57:45.709Z,23.18
2017-03-20T08:58:45.648Z,23.15
2017-03-20T08:59:45.583Z,23.2
2017-03-20T09:00:45.522Z,23.21
2017-03-20T09:01:45.456Z,23.15
2017-03-20T09:02:45.406Z,23.23
2017-03-20T09:03:45.336Z,23.15
2017-03-20T09:04:45.279Z,23.15
2017-03-20T09:05:45.207Z,23.23
2017-03-20T09:06:45.145Z,23.18
2017-03-20T09:07:45.093Z,23.18
2017-03-20T09:08:45.024Z,23.15
2017-03-20T09:09:44.960Z,23.15
2017-03-20T09:10:44.604Z,23.13
2017-03-20T09:11:44.837Z,23.24
2017-03-20T09:12:44.786Z,23.13
2017-03-20T09:13:44.415Z,23.23
2017-03-20T09:14:44.356Z,23.2
2017-03-20T09:15:44.287Z,23.17
2017-03-20T09:16:44.529Z,23.13
2017-03-20T09:17:44.171Z,23.2
2017-03-20T09:18:44.418Z,23.21
2017-03-20T09:19:44.341Z,23.2
2017-03-20T09:20:44.579Z,23.15
2017-03-20T09:21:43.919Z,23.21
2017-03-20T09:22:44.155Z,23.18
2017-03-20T09:23:44.115Z,23.2
2017-03-20T09:24:44.431Z,23.21
2017-03-20T09:25:44.083Z,23.23
2017-03-20T09:26:44.018Z,23.17
2017-03-20T09:27:43.845Z,23.15
2017-03-20T09:28:43.790Z,23.13
2017-03-20T09:29:43.721Z,23.13
2017-03-20T09:30:43.762Z,23.15
2017-03-20T09:31:43.598Z,23.27
2017-03-20T09:32:43.613Z,23.15
2017-03-20T09:33:43.477Z,23.17
2017-03-20T09:34:43.414Z,23.17
2017-03-20T09:35:43.568Z,23.2
2017-03-20T09:36:42.994Z,23.17
2017-03-20T09:37:43.233Z,23.2
2017-03-20T09:38:43.168Z,23.21
2017-03-20T09:39:43.115Z,23.18
2017-03-20T09:40:43.045Z,23.21
2017-03-20T09:41:42.988Z,23.27
2017-03-20T09:42:42.934Z,23.27
2017-03-20T09:43:42.859Z,23.2
2017-03-20T09:44:42.792Z,23.17
2017-03-20T09:45:42.448Z,23.24
2017-03-20T09:46:42.665Z,23.24
2017-03-20T09:47:42.309Z,23.24
2017-03-20T09:48:42.264Z,23.23
2017-03-20T09:49:42.478Z,23.2
2017-03-20T09:50:42.496Z,23.23
2017-03-20T09:51:42.417Z,23.24
2017-03-20T09:52:41.996Z,23.17
2017-03-20T09:53:42.233Z,23.24
2017-03-20T09:54:42.174Z,23.18
2017-03-20T09:55:42.113Z,23.27
2017-03-20T09:56:42.046Z,23.25
2017-03-20T09:57:41.991Z,23.23
2017-03-20T09:58:42.141Z,23.23
2017-03-20T09:59:41.906Z,23.23
2017-03-20T10:00:41.652Z,23.25
2017-03-20T10:01:41.744Z,23.24
2017-03-20T10:02:41.385Z,23.2
2017-03-20T10:03:41.317Z,23.25
2017-03-20T10:04:41.562Z,23.23
2017-03-20T10:05:41.489Z,23.23
2017-03-20T10:06:41.432Z,23.25
2017-03-20T10:07:41.372Z,23.27
2017-03-20T10:08:41.005Z,23.24
2017-03-20T10:09:41.239Z,23.25
2017-03-20T10:10:41.130Z,23.25
2017-03-20T10:11:40.823Z,23.25
2017-03-20T10:12:40.760Z,23.27
2017-03-20T10:13:40.999Z,23.27
2017-03-20T10:14:40.932Z,23.34
2017-03-20T10:15:41.128Z,23.27
2017-03-20T10:16:40.810Z,23.31
2017-03-20T10:17:40.462Z,23.27
2017-03-20T10:18:40.692Z,23.32
2017-03-20T10:19:40.327Z,23.32
2017-03-20T10:20:40.563Z,23.34
2017-03-20T10:21:40.204Z,23.25
2017-03-20T10:22:40.460Z,23.31
2017-03-20T10:23:40.384Z,23.31
2017-03-20T10:24:40.317Z,23.27
2017-03-20T10:25:40.255Z,23.32
2017-03-20T10:26:40.189Z,23.32
2017-03-20T10:27:40.128Z,23.28
2017-03-20T10:28:40.074Z,23.25
2017-03-20T10:29:40.006Z,23.31
2017-03-20T10:30:39.982Z,23.28
2017-03-20T10:31:39.879Z,23.34
2017-03-20T10:32:39.225Z,23.31
2017-03-20T10:33:39.760Z,23.34
2017-03-20T10:34:39.402Z,23.32
2017-03-20T10:35:39.654Z,23.27
2017-03-20T10:36:39.574Z,23.36
2017-03-20T10:37:39.516Z,23.34
2017-03-20T10:38:39.454Z,23.4
2017-03-20T10:39:39.087Z,23.34
2017-03-20T10:40:39.327Z,23.37
2017-03-20T10:41:38.964Z,23.37
2017-03-20T10:42:39.206Z,23.32
2017-03-20T10:43:39.147Z,23.34
2017-03-20T10:44:38.783Z,23.34
2017-03-20T10:45:39.022Z,23.36
2017-03-20T10:46:38.657Z,23.39
2017-03-20T10:47:38.897Z,23.36
2017-03-20T10:48:38.834Z,23.36
2017-03-20T10:49:38.804Z,23.37
2017-03-20T10:50:38.416Z,23.37
2017-03-20T10:51:38.648Z,23.47
2017-03-20T10:52:38.585Z,23.34
2017-03-20T10:53:38.526Z,23.41
2017-03-20T10:54:38.461Z,23.36
2017-03-20T10:55:38.098Z,23.43
2017-03-20T10:56:38.337Z,23.4
2017-03-20T10:57:38.282Z,23.32
2017-03-20T10:58:38.219Z,23.37
2017-03-20T10:59:38.161Z,23.37
2017-03-20T11:00:37.799Z,23.44
2017-03-20T11:01:37.728Z,23.31
2017-03-20T11:02:37.668Z,23.37
2017-03-20T11:03:37.608Z,23.39
2017-03-20T11:04:37.551Z,23.44
2017-03-20T11:05:37.483Z,23.28
2017-03-20T11:06:37.721Z,23.36
2017-03-20T11:07:37.360Z,23.36
2017-03-20T11:08:37.599Z,23.36
2017-03-20T11:09:37.236Z,23.32
2017-03-20T11:10:37.596Z,23.47
2017-03-20T11:11:37.416Z,23.36
2017-03-20T11:12:37.356Z,23.44
2017-03-20T11:13:37.291Z,23.37
2017-03-20T11:14:37.247Z,23.34
2017-03-20T11:15:36.906Z,23.44
2017-03-20T11:16:36.802Z,23.39
2017-03-20T11:17:36.744Z,23.44
2017-03-20T11:18:36.719Z,23.44
2017-03-20T11:19:36.918Z,23.41
2017-03-20T11:20:36.860Z,23.46
2017-03-20T11:21:36.792Z,23.43
2017-03-20T11:22:36.735Z,23.4
2017-03-20T11:23:36.677Z,23.48
2017-03-20T11:24:36.609Z,23.43
2017-03-20T11:25:36.597Z,23.34
2017-03-20T11:26:36.188Z,23.4
2017-03-20T11:27:36.427Z,23.47
2017-03-20T11:28:36.064Z,23.41
2017-03-20T11:29:36.306Z,23.48
2017-03-20T11:30:36.493Z,23.44
2017-03-20T11:31:35.880Z,23.47
2017-03-20T11:32:35.818Z,23.41
2017-03-20T11:33:36.055Z,23.46
2017-03-20T11:34:35.692Z,23.44
2017-03-20T11:35:35.629Z,23.46
2017-03-20T11:36:35.867Z,23.44
2017-03-20T11:37:35.505Z,23.43
2017-03-20T11:38:35.149Z,23.46
2017-03-20T11:39:35.380Z,23.44
2017-03-20T11:40:35.624Z,23.47
2017-03-20T11:41:35.259Z,23.44
2017-03-20T11:42:35.512Z,23.44
2017-03-20T11:43:35.456Z,23.44
2017-03-20T11:44:35.374Z,23.48
2017-03-20T11:45:35.017Z,23.43
2017-03-20T11:46:35.251Z,23.44
2017-03-20T11:47:34.895Z,23.46
2017-03-20T11:48:35.129Z,23.41
2017-03-20T11:49:35.068Z,23.44
2017-03-20T11:50:35.042Z,23.46
2017-03-20T11:51:34.943Z,23.5
2017-03-20T11:52:34.916Z,23.48
2017-03-20T11:53:34.821Z,23.48
2017-03-20T11:54:34.755Z,23.46
2017-03-20T11:55:34.397Z,23.4
2017-03-20T11:56:34.637Z,23.44
2017-03-20T11:57:34.271Z,23.46
2017-03-20T11:58:34.512Z,23.46
2017-03-20T11:59:34.158Z,23.44
2017-03-20T12:00:34.389Z,23.44
2017-03-20T12:01:34.323Z,23.46
2017-03-20T12:02:33.965Z,23.44
2017-03-20T12:03:34.203Z,23.46
2017-03-20T12:04:34.138Z,23.5
2017-03-20T12:05:34.380Z,23.46
2017-03-20T12:06:34.023Z,23.43
2017-03-20T12:07:33.970Z,23.47
2017-03-20T12:08:33.892Z,23.47
2017-03-20T12:09:33.832Z,23.48
2017-03-20T12:10:33.773Z,23.46
2017-03-20T12:11:33.709Z,23.44
2017-03-20T12:12:33.647Z,23.44
2017-03-20T12:13:33.592Z,23.47
2017-03-20T12:14:33.228Z,23.4
2017-03-20T12:15:33.462Z,23.46
2017-03-20T12:16:33.103Z,23.47
2017-03-20T12:17:33.341Z,23.46
2017-03-20T12:18:33.279Z,23.46
2017-03-20T12:19:33.220Z,23.43
2017-03-20T12:20:33.155Z,23.44
2017-03-20T12:21:32.796Z,23.41
2017-03-20T12:22:33.031Z,23.44
2017-03-20T12:23:32.970Z,23.44
2017-03-20T12:24:32.904Z,23.46
2017-03-20T12:25:47.550Z,23.44
2017-03-20T12:26:32.782Z,23.44
2017-03-20T12:27:32.726Z,23.51
2017-03-20T12:28:32.664Z,23.46
2017-03-20T12:29:32.308Z,23.5
2017-03-20T12:30:32.236Z,23.44
2017-03-20T12:31:32.471Z,23.37
2017-03-20T12:32:32.416Z,23.46
2017-03-20T12:33:32.363Z,23.44
2017-03-20T12:34:31.988Z,23.43
2017-03-20T12:35:31.929Z,23.47
2017-03-20T12:36:32.172Z,23.43
2017-03-20T12:37:31.827Z,23.44
2017-03-20T12:38:32.046Z,23.59
2017-03-20T12:39:31.382Z,23.43
2017-03-20T12:40:31.921Z,23.51
2017-03-20T12:41:31.857Z,23.47
2017-03-20T12:42:32.020Z,23.5
2017-03-20T12:43:31.736Z,23.46
2017-03-20T12:44:31.674Z,23.48
2017-03-20T12:45:31.312Z,23.4
2017-03-20T12:46:31.557Z,23.48
2017-03-20T12:47:31.493Z,23.47
2017-03-20T12:48:31.127Z,23.44
2017-03-20T12:49:30.766Z,23.41
2017-03-20T12:50:31.003Z,23.43
2017-03-20T12:51:30.941Z,23.44
2017-03-20T12:52:31.196Z,23.5
2017-03-20T12:53:31.121Z,23.48
2017-03-20T12:54:30.764Z,23.44
2017-03-20T12:55:31.009Z,23.5
2017-03-20T12:56:30.933Z,23.44