createdAt,value
2022-10-30T00:00:33.033Z,87.61
2022-10-30T00:01:33.103Z,87.57
2022-10-30T00:02:33.104Z,87.41
2022-10-30T00:03:32.990Z,88.53
2022-10-30T00:04:32.987Z,88.23
2022-10-30T00:05:32.963Z,88.02
2022-10-30T00:06:32.977Z,87.82
2022-10-30T00:07:32.941Z,88.43
2022-10-30T00:08:32.922Z,88.23
2022-10-30T00:09:32.915Z,87.92
2022-10-30T00:10:32.915Z,87.61
2022-10-30T00:11:32.918Z,88.43
2022-10-30T00:12:32.873Z,88.12
2022-10-30T00:13:32.873Z,88.02
2022-10-30T00:14:32.838Z,88.02
2022-10-30T00:15:32.856Z,88.33
2022-10-30T00:16:32.832Z,88.94
2022-10-30T00:17:32.854Z,88.94
2022-10-30T00:18:32.777Z,88.94
2022-10-30T00:19:32.790Z,89.15
2022-10-30T00:20:32.772Z,88.94
2022-10-30T00:21:32.750Z,89.15
2022-10-30T00:22:32.756Z,88.84
2022-10-30T00:23:32.728Z,88.74
2022-10-30T00:24:32.735Z,88.74
2022-10-30T00:25:32.690Z,88.53
2022-10-30T00:26:32.679Z,88.23
2022-10-30T00:27:32.669Z,88.84
2022-10-30T00:28:32.671Z,88.74
2022-10-30T00:29:32.668Z,88.64
2022-10-30T00:30:32.618Z,88.53
2022-10-30T00:31:32.611Z,88.94
2022-10-30T00:32:32.615Z,89.04
2022-10-30T00:33:32.617Z,89.15
2022-10-30T00:34:32.594Z,89.04
2022-10-30T00:35:32.587Z,89.04
2022-10-30T00:36:32.539Z,88.74
2022-10-30T00:37:32.527Z,88.53
2022-10-30T00:38:32.531Z,88.64
2022-10-30T00:39:32.524Z,88.74
2022-10-30T00:40:32.482Z,89.25
2022-10-30T00:41:32.510Z,89.65
2022-10-30T00:42:32.460Z,89.65
2022-10-30T00:43:32.486Z,89.35
2022-10-30T00:44:32.465Z,89.35
2022-10-30T00:45:32.453Z,89.56
2022-10-30T00:46:32.416Z,89.35
2022-10-30T00:47:32.411Z,89.20
2022-10-30T00:48:32.378Z,89.00
2022-10-30T00:49:32.398Z,88.29
2022-10-30T00:50:32.354Z,88.29
2022-10-30T00:51:32.398Z,88.29
2022-10-30T00:52:32.339Z,88.18
2022-10-30T00:53:32.321Z,87.98
2022-10-30T00:54:32.339Z,87.77
2022-10-30T00:55:32.283Z,87.67
2022-10-30T00:56:32.284Z,87.57
2022-10-30T00:57:32.286Z,87.47
2022-10-30T00:58:32.248Z,87.57
2022-10-30T00:59:32.260Z,88.23
2022-10-30T01:00:32.248Z,88.23
2022-10-30T01:01:32.332Z,88.43
2022-10-30T01:02:32.304Z,88.53
2022-10-30T01:03:32.179Z,88.94
2022-10-30T01:04:32.173Z,89.04
2022-10-30T01:05:32.165Z,88.74
2022-10-30T01:06:32.138Z,88.33
2022-10-30T01:07:32.152Z,88.53
2022-10-30T01:08:32.128Z,88.43
2022-10-30T01:09:32.102Z,88.43
2022-10-30T01:10:32.106Z,88.43
2022-10-30T01:11:32.085Z,88.53
2022-10-30T01:12:32.045Z,88.23
2022-10-30T01:13:32.035Z,88.59
2022-10-30T01:14:32.026Z,88.29
2022-10-30T01:15:32.042Z,87.98
2022-10-30T01:16:32.021Z,88.18
2022-10-30T01:17:31.997Z,88.18
2022-10-30T01:18:32.020Z,87.77
2022-10-30T01:19:31.962Z,87.77
2022-10-30T01:20:31.941Z,87.71
2022-10-30T01:21:31.957Z,87.37
2022-10-30T01:22:31.916Z,87.61
2022-10-30T01:23:31.905Z,87.82
2022-10-30T01:24:31.919Z,88.02
2022-10-30T01:25:31.881Z,88.12
2022-10-30T01:26:31.871Z,88.02
2022-10-30T01:27:31.877Z,88.12
2022-10-30T01:28:31.852Z,87.82
2022-10-30T01:29:31.859Z,88.02
2022-10-30T01:30:31.814Z,87.82
2022-10-30T01:31:31.812Z,87.71
2022-10-30T01:32:31.778Z,87.71
2022-10-30T01:33:31.775Z,87.71
2022-10-30T01:34:31.888Z,88.02
2022-10-30T01:35:31.744Z,88.23
2022-10-30T01:36:31.733Z,88.47
2022-10-30T01:37:31.721Z,88.43
2022-10-30T01:38:31.725Z,88.33
2022-10-30T01:39:31.692Z,88.02
2022-10-30T01:40:31.705Z,88.23
2022-10-30T01:41:31.670Z,88.23
2022-10-30T01:42:31.645Z,88.23
2022-10-30T01:43:31.675Z,88.02
2022-10-30T01:44:31.622Z,87.92
2022-10-30T01:45:31.632Z,87.82
2022-10-30T01:46:31.627Z,87.51
2022-10-30T01:47:31.644Z,87.82
2022-10-30T01:48:31.562Z,88.02
2022-10-30T01:49:31.572Z,87.92
2022-10-30T01:50:31.542Z,87.71
2022-10-30T01:51:31.528Z,88.02
2022-10-30T01:52:31.541Z,87.96
2022-10-30T01:53:31.496Z,88.37
2022-10-30T01:54:31.480Z,88.47
2022-10-30T01:55:31.478Z,88.37
2022-10-30T01:56:31.458Z,88.68
2022-10-30T01:57:31.492Z,88.47
2022-10-30T01:58:31.426Z,88.57
2022-10-30T01:59:31.411Z,88.57
2022-10-30T02:00:31.418Z,89.03
2022-10-30T02:01:31.587Z,88.71
2022-10-30T02:02:31.530Z,89.03
2022-10-30T02:03:31.365Z,88.62
2022-10-30T02:04:31.375Z,88.71
2022-10-30T02:05:31.335Z,89.12
2022-10-30T02:06:31.314Z,89.03
2022-10-30T02:07:31.313Z,89.03
2022-10-30T02:08:31.291Z,88.82
2022-10-30T02:09:31.308Z,88.62
2022-10-30T02:10:31.264Z,88.82
2022-10-30T02:11:31.254Z,88.82
2022-10-30T02:12:31.243Z,89.33
2022-10-30T02:13:31.228Z,89.03
2022-10-30T02:14:31.245Z,89.12
2022-10-30T02:15:31.202Z,88.92
2022-10-30T02:16:31.182Z,88.92
2022-10-30T02:17:31.193Z,88.92
2022-10-30T02:18:31.236Z,89.03
2022-10-30T02:19:31.156Z,89.43
2022-10-30T02:20:31.129Z,89.43
2022-10-30T02:21:31.121Z,89.53
2022-10-30T02:22:31.170Z,89.23
2022-10-30T02:23:31.113Z,89.23
2022-10-30T02:24:31.073Z,89.23
2022-10-30T02:25:31.168Z,89.03
2022-10-30T02:26:31.049Z,88.82
2022-10-30T02:27:31.072Z,88.71
2022-10-30T02:28:31.022Z,88.92
2022-10-30T02:29:31.009Z,88.92
2022-10-30T02:30:30.995Z,89.03
2022-10-30T02:31:30.979Z,88.82
2022-10-30T02:32:30.996Z,88.62
2022-10-30T02:33:30.980Z,88.92
2022-10-30T02:34:30.955Z,89.23
2022-10-30T02:35:30.966Z,89.03
2022-10-30T02:36:30.940Z,88.82
2022-10-30T02:37:30.905Z,88.82
2022-10-30T02:38:30.907Z,89.03
2022-10-30T02:39:30.876Z,89.03
2022-10-30T02:40:30.857Z,89.03
2022-10-30T02:41:30.848Z,88.92
2022-10-30T02:42:30.834Z,89.03
2022-10-30T02:43:30.843Z,89.03
2022-10-30T02:44:30.807Z,88.96
2022-10-30T02:45:30.815Z,89.06
2022-10-30T02:46:30.801Z,89.27
2022-10-30T02:47:30.764Z,89.17
2022-10-30T02:48:30.751Z,89.27
2022-10-30T02:49:30.777Z,89.27
2022-10-30T02:50:30.723Z,89.17
2022-10-30T02:51:30.713Z,89.06
2022-10-30T02:52:30.699Z,89.27
2022-10-30T02:53:30.719Z,89.06
2022-10-30T02:54:30.667Z,89.17
2022-10-30T02:55:30.661Z,88.96
2022-10-30T02:56:30.647Z,89.06
2022-10-30T02:57:30.653Z,89.06
2022-10-30T02:58:30.619Z,89.17
2022-10-30T02:59:30.638Z,89.06
2022-10-30T03:00:30.580Z,89.47
2022-10-30T03:01:30.729Z,89.47
2022-10-30T03:02:30.584Z,89.06
2022-10-30T03:03:30.551Z,88.86
2022-10-30T03:04:30.648Z,89.27
2022-10-30T03:05:30.537Z,89.27
2022-10-30T03:06:30.501Z,89.06
2022-10-30T03:07:30.518Z,89.06
2022-10-30T03:08:30.476Z,89.06
2022-10-30T03:09:30.527Z,89.27
2022-10-30T03:10:30.477Z,89.37
2022-10-30T03:11:30.439Z,88.86
2022-10-30T03:12:30.433Z,89.17
2022-10-30T03:13:30.415Z,89.27
2022-10-30T03:14:30.451Z,89.06
2022-10-30T03:15:30.422Z,89.42
2022-10-30T03:16:30.385Z,89.62
2022-10-30T03:17:30.535Z,89.92
2022-10-30T03:18:30.368Z,89.98
2022-10-30T03:19:30.381Z,89.58
2022-10-30T03:20:30.313Z,89.17
2022-10-30T03:21:30.301Z,88.86
2022-10-30T03:22:30.285Z,88.96
2022-10-30T03:23:30.308Z,89.17
2022-10-30T03:24:30.304Z,88.96
2022-10-30T03:25:30.251Z,88.86
2022-10-30T03:26:30.242Z,88.86
2022-10-30T03:27:30.246Z,88.65
2022-10-30T03:28:30.233Z,88.65
2022-10-30T03:29:30.217Z,88.76
2022-10-30T03:30:30.208Z,88.76
2022-10-30T03:31:30.172Z,88.56
2022-10-30T03:32:30.209Z,88.86
2022-10-30T03:33:30.166Z,88.96
2022-10-30T03:34:30.153Z,88.96
2022-10-30T03:35:30.111Z,88.65
2022-10-30T03:36:30.127Z,89.06
2022-10-30T03:37:30.090Z,88.86
2022-10-30T03:38:30.070Z,88.76
2022-10-30T03:39:30.168Z,89.00
2022-10-30T03:40:30.071Z,88.90
2022-10-30T03:41:30.034Z,89.00
2022-10-30T03:42:30.013Z,89.00
2022-10-30T03:43:30.038Z,89.00
2022-10-30T03:44:29.996Z,89.31
2022-10-30T03:45:29.973Z,89.51
2022-10-30T03:46:29.990Z,89.92
2022-10-30T03:47:29.952Z,89.72
2022-10-30T03:48:29.936Z,89.72
2022-10-30T03:49:29.928Z,89.62
2022-10-30T03:50:29.935Z,89.42
2022-10-30T03:51:29.915Z,89.21
2022-10-30T03:52:29.879Z,89.21
2022-10-30T03:53:29.894Z,89.62
2022-10-30T03:54:29.885Z,89.62
2022-10-30T03:55:29.870Z,89.51
2022-10-30T03:56:29.841Z,89.72
2022-10-30T03:57:29.819Z,89.51
2022-10-30T03:58:29.817Z,89.21
2022-10-30T03:59:29.787Z,89.21
2022-10-30T04:00:29.801Z,89.31
2022-10-30T04:01:29.912Z,89.31
2022-10-30T04:02:29.775Z,89.00
2022-10-30T04:03:29.745Z,89.11
2022-10-30T04:04:29.713Z,89.51
2022-10-30T04:05:29.708Z,89.21
2022-10-30T04:06:29.683Z,89.31
2022-10-30T04:07:29.704Z,89.31
2022-10-30T04:08:29.667Z,89.21
2022-10-30T04:09:29.678Z,89.42
2022-10-30T04:10:29.696Z,89.51
2022-10-30T04:11:29.717Z,89.42
2022-10-30T04:12:29.615Z,89.42
2022-10-30T04:13:29.607Z,89.31
2022-10-30T04:14:29.584Z,89.31
2022-10-30T04:15:29.595Z,89.11
2022-10-30T04:16:29.585Z,89.00
2022-10-30T04:17:29.542Z,89.00
2022-10-30T04:18:29.570Z,89.00
2022-10-30T04:19:29.515Z,88.70
2022-10-30T04:20:29.508Z,88.90
2022-10-30T04:21:29.486Z,88.90
2022-10-30T04:22:29.473Z,88.84
2022-10-30T04:23:29.499Z,89.36
2022-10-30T04:24:29.463Z,89.36
2022-10-30T04:25:29.427Z,89.66
2022-10-30T04:26:29.475Z,89.56
2022-10-30T04:27:29.424Z,89.45
2022-10-30T04:28:29.407Z,89.45
2022-10-30T04:29:29.388Z,89.36
2022-10-30T04:30:29.372Z,89.87
2022-10-30T04:31:29.376Z,89.87
2022-10-30T04:32:29.343Z,89.76
2022-10-30T04:33:29.354Z,89.56
2022-10-30T04:34:29.306Z,89.45
2022-10-30T04:35:29.297Z,89.45
2022-10-30T04:36:29.294Z,89.45
2022-10-30T04:37:29.288Z,89.56
2022-10-30T04:38:29.291Z,89.56
2022-10-30T04:39:29.257Z,90.01
2022-10-30T04:40:29.236Z,90.01
2022-10-30T04:41:29.226Z,90.22
2022-10-30T04:42:29.213Z,90.22
2022-10-30T04:43:29.213Z,89.76
2022-10-30T04:44:29.197Z,89.76
2022-10-30T04:45:29.171Z,90.17
2022-10-30T04:46:29.184Z,90.07
2022-10-30T04:47:29.167Z,89.87
2022-10-30T04:48:29.153Z,89.76
2022-10-30T04:49:29.115Z,89.76
2022-10-30T04:50:29.150Z,89.76
2022-10-30T04:51:29.111Z,89.76
2022-10-30T04:52:29.074Z,89.76
2022-10-30T04:53:29.060Z,89.66
2022-10-30T04:54:29.051Z,89.76
2022-10-30T04:55:29.029Z,89.76
2022-10-30T04:56:29.019Z,89.76
2022-10-30T04:57:29.040Z,89.70
2022-10-30T04:58:29.024Z,89.81
2022-10-30T04:59:28.976Z,89.76
2022-10-30T05:00:28.964Z,89.56
2022-10-30T05:01:29.113Z,89.56
2022-10-30T05:02:29.303Z,89.66
2022-10-30T05:03:28.945Z,89.66
2022-10-30T05:04:28.947Z,89.45
2022-10-30T05:05:28.891Z,89.25
2022-10-30T05:06:28.929Z,89.04
2022-10-30T05:07:28.878Z,89.15
2022-10-30T05:08:28.858Z,88.84
2022-10-30T05:09:28.842Z,88.94
2022-10-30T05:10:28.852Z,88.94
2022-10-30T05:11:28.836Z,89.25
2022-10-30T05:12:28.799Z,89.60
2022-10-30T05:13:28.801Z,89.56
2022-10-30T05:14:28.811Z,89.56
2022-10-30T05:15:28.759Z,89.36
2022-10-30T05:16:28.753Z,89.25
2022-10-30T05:18:28.751Z,89.36
2022-10-30T05:19:28.702Z,89.36
2022-10-30T05:20:28.700Z,89.15
2022-10-30T05:21:28.720Z,88.94
2022-10-30T05:22:28.681Z,88.84
2022-10-30T05:23:28.665Z,88.74
2022-10-30T05:24:28.669Z,88.64
2022-10-30T05:25:28.631Z,88.74
2022-10-30T05:26:28.623Z,88.64
2022-10-30T05:27:28.599Z,88.64
2022-10-30T05:28:28.587Z,88.64
2022-10-30T05:29:28.595Z,88.94
2022-10-30T05:30:28.566Z,89.25
2022-10-30T05:31:28.548Z,89.04
2022-10-30T05:32:28.531Z,89.36
2022-10-30T05:33:28.539Z,89.45
2022-10-30T05:34:28.502Z,89.29
2022-10-30T05:35:28.497Z,89.45
2022-10-30T05:36:28.498Z,89.39
2022-10-30T05:37:28.504Z,89.45
2022-10-30T05:38:28.456Z,89.15
2022-10-30T05:39:28.430Z,89.04
2022-10-30T05:40:28.428Z,88.94
2022-10-30T05:41:28.409Z,88.53
2022-10-30T05:42:28.423Z,88.43
2022-10-30T05:43:28.387Z,88.33
2022-10-30T05:44:47.406Z,88.33
2022-10-30T05:45:28.357Z,88.84
2022-10-30T05:46:28.332Z,88.33
2022-10-30T05:47:28.364Z,88.12
2022-10-30T05:48:28.315Z,87.47
2022-10-30T05:49:28.289Z,86.75
2022-10-30T05:50:28.296Z,86.34
2022-10-30T05:51:28.272Z,86.44
2022-10-30T05:52:28.321Z,86.34
2022-10-30T05:53:28.247Z,86.55
2022-10-30T05:54:28.236Z,86.75
2022-10-30T05:55:28.221Z,86.75
2022-10-30T05:56:28.229Z,86.75
2022-10-30T05:57:28.197Z,87.16
2022-10-30T05:58:28.977Z,86.96
2022-10-30T05:59:28.198Z,86.24
2022-10-30T06:00:28.198Z,85.99
2022-10-30T06:01:28.225Z,86.10
2022-10-30T06:02:28.202Z,86.20
2022-10-30T06:03:28.104Z,85.99
2022-10-30T06:04:28.103Z,86.10
2022-10-30T06:05:28.101Z,85.99
2022-10-30T06:06:28.100Z,86.20
2022-10-30T06:07:28.070Z,86.20
2022-10-30T06:08:28.069Z,86.30
2022-10-30T06:09:28.026Z,86.65
2022-10-30T06:10:28.020Z,86.44
2022-10-30T06:11:28.022Z,86.75
2022-10-30T06:12:27.994Z,86.85
2022-10-30T06:13:27.997Z,86.75
2022-10-30T06:14:27.956Z,87.16
2022-10-30T06:15:27.944Z,86.85
2022-10-30T06:16:28.044Z,86.85
2022-10-30T06:17:27.973Z,86.96
2022-10-30T06:18:27.933Z,87.06
2022-10-30T06:19:27.899Z,86.85
2022-10-30T06:20:27.875Z,86.85
2022-10-30T06:21:27.923Z,86.85
2022-10-30T06:22:27.855Z,86.85
2022-10-30T06:23:27.978Z,87.26
2022-10-30T06:24:27.832Z,87.57
2022-10-30T06:25:27.841Z,87.57
2022-10-30T06:26:27.811Z,87.37
2022-10-30T06:27:27.788Z,87.47
2022-10-30T06:28:27.810Z,87.47
2022-10-30T06:29:27.752Z,87.57
2022-10-30T06:30:28.215Z,87.67
2022-10-30T06:31:27.850Z,87.47
2022-10-30T06:32:27.746Z,87.47
2022-10-30T06:33:27.729Z,87.57
2022-10-30T06:34:27.777Z,87.67
2022-10-30T06:35:28.485Z,87.57
2022-10-30T06:36:27.676Z,87.57
2022-10-30T06:37:27.719Z,87.77
2022-10-30T06:38:27.652Z,87.67
2022-10-30T06:39:27.619Z,87.57
2022-10-30T06:40:27.605Z,87.67
2022-10-30T06:41:30.538Z,87.67
2022-10-30T06:42:27.577Z,87.57
2022-10-30T06:43:27.562Z,87.77
2022-10-30T06:44:27.551Z,87.67
2022-10-30T06:45:27.536Z,87.57
2022-10-30T06:46:32.387Z,87.57
2022-10-30T06:47:27.519Z,87.77
2022-10-30T06:48:27.526Z,87.67
2022-10-30T06:49:27.486Z,87.88
2022-10-30T06:50:27.471Z,87.77
2022-10-30T06:51:27.463Z,87.88
2022-10-30T06:52:27.466Z,88.04
2022-10-30T06:53:27.461Z,87.73
2022-10-30T06:54:27.415Z,87.63
2022-10-30T06:55:27.395Z,87.63
2022-10-30T06:56:27.396Z,87.84
2022-10-30T06:57:27.379Z,87.73
2022-10-30T06:58:27.360Z,87.63
2022-10-30T06:59:27.373Z,87.84
2022-10-30T07:00:27.366Z,87.84
2022-10-30T07:01:27.380Z,87.73
2022-10-30T07:02:27.382Z,88.31
2022-10-30T07:03:27.324Z,88.00
2022-10-30T07:04:27.284Z,87.90
2022-10-30T07:05:27.264Z,87.59
2022-10-30T07:06:27.256Z,86.88
2022-10-30T07:07:27.253Z,87.04
2022-10-30T07:08:27.252Z,87.55
2022-10-30T07:09:27.240Z,86.63
2022-10-30T07:10:27.199Z,86.43
2022-10-30T07:11:27.187Z,86.90
2022-10-30T07:12:27.175Z,86.79
2022-10-30T07:13:27.152Z,87.10
2022-10-30T07:14:27.165Z,87.10
2022-10-30T07:15:27.244Z,87.26
2022-10-30T07:16:27.115Z,86.35
2022-10-30T07:17:27.103Z,86.44
2022-10-30T07:18:27.106Z,85.38
2022-10-30T07:19:27.090Z,84.26
2022-10-30T07:20:27.068Z,84.88
2022-10-30T07:21:27.047Z,85.65
2022-10-30T07:22:27.058Z,85.04
2022-10-30T07:23:27.020Z,84.94
2022-10-30T07:24:27.067Z,84.69
2022-10-30T07:25:27.016Z,83.06
2022-10-30T07:26:26.995Z,83.57
2022-10-30T07:27:26.977Z,84.04
2022-10-30T07:28:26.951Z,82.10
2022-10-30T07:29:26.945Z,82.51
2022-10-30T07:31:41.495Z,77.20
2022-10-30T07:32:26.906Z,78.32
2022-10-30T07:33:26.923Z,79.10
2022-10-30T07:34:26.902Z,78.28
2022-10-30T07:35:26.859Z,78.55
2022-10-30T07:36:26.847Z,77.64
2022-10-30T07:37:26.831Z,77.23
2022-10-30T07:38:26.825Z,75.50
2022-10-30T07:39:26.832Z,72.31
2022-10-30T07:40:26.793Z,74.82
2022-10-30T07:41:26.791Z,68.89
2022-10-30T07:42:26.797Z,70.59
2022-10-30T07:43:26.779Z,69.34
2022-10-30T07:44:26.776Z,71.53
2022-10-30T07:45:26.745Z,70.11
2022-10-30T07:46:26.720Z,69.91
2022-10-30T07:47:26.690Z,69.30
2022-10-30T07:48:26.693Z,67.24
2022-10-30T07:49:26.658Z,69.95
2022-10-30T07:50:26.678Z,70.05
2022-10-30T07:51:26.662Z,70.15
2022-10-30T07:52:26.648Z,70.45
2022-10-30T07:53:26.624Z,71.37
2022-10-30T07:54:26.619Z,70.15
2022-10-30T07:55:26.588Z,68.12
2022-10-30T07:56:26.594Z,68.52
2022-10-30T07:57:26.586Z,69.34
2022-10-30T07:58:26.564Z,69.31
2022-10-30T07:59:26.530Z,69.92
2022-10-30T08:00:26.756Z,69.81
2022-10-30T08:01:26.733Z,69.51
2022-10-30T08:02:26.866Z,68.46
2022-10-30T08:03:26.507Z,69.07
2022-10-30T08:04:26.462Z,69.07
2022-10-30T08:05:29.874Z,68.77
2022-10-30T08:06:27.355Z,66.64
2022-10-30T08:07:26.417Z,67.55
2022-10-30T08:08:26.411Z,67.62
2022-10-30T08:09:26.394Z,68.02
2022-10-30T08:10:26.546Z,68.13
2022-10-30T08:11:26.397Z,67.99
2022-10-30T08:12:26.354Z,67.39
2022-10-30T08:13:26.344Z,66.35
2022-10-30T08:14:26.322Z,67.35
2022-10-30T08:15:26.336Z,67.02
2022-10-30T08:16:26.333Z,65.20
2022-10-30T08:17:26.312Z,63.65
2022-10-30T08:18:26.294Z,65.37
2022-10-30T08:19:26.280Z,66.08
2022-10-30T08:20:26.309Z,65.04
2022-10-30T08:21:26.260Z,63.12
2022-10-30T08:22:26.220Z,61.37
2022-10-30T08:23:26.206Z,62.88
2022-10-30T08:24:26.191Z,61.44
2022-10-30T08:25:26.177Z,62.76
2022-10-30T08:26:26.206Z,63.46
2022-10-30T08:27:26.191Z,63.76
2022-10-30T08:28:29.877Z,59.09
2022-10-30T08:29:26.143Z,59.90
2022-10-30T08:30:26.189Z,59.88
2022-10-30T08:31:26.126Z,54.91
2022-10-30T08:32:26.082Z,53.67
2022-10-30T08:33:26.086Z,53.95
2022-10-30T08:34:26.056Z,53.83
2022-10-30T08:35:26.092Z,51.79
2022-10-30T08:36:26.032Z,55.61
2022-10-30T08:37:26.066Z,55.99
2022-10-30T08:38:26.006Z,54.28
2022-10-30T08:39:26.006Z,51.26
2022-10-30T08:40:26.042Z,52.44
2022-10-30T08:41:26.007Z,52.44
2022-10-30T08:42:25.979Z,49.51
2022-10-30T08:43:25.970Z,53.82
2022-10-30T08:44:25.961Z,53.62
2022-10-30T08:45:29.892Z,54.83
2022-10-30T08:46:25.919Z,54.85
2022-10-30T08:47:25.885Z,53.42
2022-10-30T08:48:25.861Z,51.61
2022-10-30T08:49:25.861Z,53.39
2022-10-30T08:50:25.871Z,54.30
2022-10-30T08:51:25.826Z,53.00
2022-10-30T08:52:25.798Z,53.90
2022-10-30T08:53:25.803Z,51.89
2022-10-30T08:54:25.815Z,48.38
2022-10-30T08:55:25.780Z,48.25
2022-10-30T08:56:25.763Z,50.96
2022-10-30T08:57:25.743Z,52.87
2022-10-30T08:58:25.769Z,52.57
2022-10-30T08:59:25.729Z,53.07
2022-10-30T09:00:25.722Z,51.39
2022-10-30T09:01:25.855Z,53.00
2022-10-30T09:02:25.770Z,54.10
2022-10-30T09:03:25.664Z,54.40
2022-10-30T09:04:25.671Z,49.78
2022-10-30T09:05:25.636Z,51.97
2022-10-30T09:06:25.620Z,53.97
2022-10-30T09:07:25.605Z,49.96
2022-10-30T09:08:25.586Z,50.74
2022-10-30T09:09:25.619Z,53.45
2022-10-30T09:10:25.564Z,47.41
2022-10-30T09:11:25.565Z,51.62
2022-10-30T09:12:25.570Z,51.49
2022-10-30T09:13:25.521Z,53.30
2022-10-30T09:14:25.525Z,53.89
2022-10-30T09:15:25.529Z,53.19
2022-10-30T09:16:25.486Z,53.00
2022-10-30T09:17:25.468Z,52.89
2022-10-30T09:18:25.463Z,53.69
2022-10-30T09:19:25.481Z,54.00
2022-10-30T09:20:25.423Z,51.37
2022-10-30T09:21:25.424Z,52.97
2022-10-30T09:22:25.441Z,53.07
2022-10-30T09:23:25.401Z,53.64
2022-10-30T09:24:25.403Z,52.94
2022-10-30T09:25:25.350Z,53.24
2022-10-30T09:26:25.359Z,53.64
2022-10-30T09:27:25.367Z,53.32
2022-10-30T09:28:25.327Z,53.12
2022-10-30T09:29:25.343Z,52.42
2022-10-30T09:30:25.293Z,51.72
2022-10-30T09:31:25.290Z,52.02
2022-10-30T09:32:25.263Z,50.89
2022-10-30T09:33:25.281Z,51.59
2022-10-30T09:34:25.280Z,51.67
2022-10-30T09:35:25.241Z,51.27
2022-10-30T09:36:25.233Z,50.47
2022-10-30T09:37:25.207Z,50.74
2022-10-30T09:38:25.213Z,50.95
2022-10-30T09:39:25.199Z,49.95
2022-10-30T09:40:25.159Z,50.24
2022-10-30T09:41:25.150Z,50.92
2022-10-30T09:42:25.122Z,50.02
2022-10-30T09:43:25.179Z,50.92
2022-10-30T09:44:25.143Z,50.22
2022-10-30T09:45:30.004Z,49.42
2022-10-30T09:46:25.084Z,49.62
2022-10-30T09:47:25.071Z,49.62
2022-10-30T09:48:25.057Z,49.82
2022-10-30T09:49:25.101Z,49.32
2022-10-30T09:50:25.034Z,49.30
2022-10-30T09:51:25.059Z,47.80
2022-10-30T09:52:24.993Z,48.50
2022-10-30T09:53:25.027Z,48.50
2022-10-30T09:54:24.964Z,48.50
2022-10-30T09:55:24.987Z,48.97
2022-10-30T09:56:25.009Z,49.27
2022-10-30T09:57:24.965Z,48.68
2022-10-30T09:58:24.917Z,48.88
2022-10-30T09:59:24.897Z,48.58
2022-10-30T10:00:24.894Z,48.68
2022-10-30T10:01:25.064Z,49.15
2022-10-30T10:02:24.996Z,48.05
2022-10-30T10:03:24.914Z,47.74
2022-10-30T10:04:26.757Z,49.13
2022-10-30T10:05:24.822Z,47.91
2022-10-30T10:06:24.834Z,47.61
2022-10-30T10:07:24.796Z,47.39
2022-10-30T10:08:24.782Z,47.89
2022-10-30T10:09:24.773Z,47.79
2022-10-30T10:10:24.761Z,47.66
2022-10-30T10:11:24.764Z,47.27
2022-10-30T10:12:24.731Z,46.84
2022-10-30T10:13:24.794Z,46.95
2022-10-30T10:14:24.726Z,46.25
2022-10-30T10:15:24.690Z,47.13
2022-10-30T10:16:24.674Z,46.53
2022-10-30T10:17:24.673Z,45.73
2022-10-30T10:18:24.705Z,46.23
2022-10-30T10:19:24.695Z,46.20
2022-10-30T10:20:24.622Z,47.00
2022-10-30T10:21:24.613Z,46.41
2022-10-30T10:22:24.598Z,45.90
2022-10-30T10:23:24.614Z,46.08
2022-10-30T10:24:24.579Z,44.89
2022-10-30T10:25:24.563Z,45.17
2022-10-30T10:26:24.568Z,43.78
2022-10-30T10:27:24.541Z,44.77
2022-10-30T10:28:24.507Z,44.97
2022-10-30T10:29:24.508Z,43.78
2022-10-30T10:30:24.493Z,44.67
2022-10-30T10:31:24.497Z,44.57
2022-10-30T10:32:24.464Z,44.35
2022-10-30T10:33:24.448Z,44.25
2022-10-30T10:34:24.442Z,45.05
2022-10-30T10:35:24.450Z,43.76
2022-10-30T10:36:24.411Z,44.13
2022-10-30T10:37:24.417Z,44.63
2022-10-30T10:38:24.413Z,43.52
2022-10-30T10:39:24.375Z,44.11
2022-10-30T10:40:24.359Z,44.31
2022-10-30T10:41:24.362Z,44.01
2022-10-30T10:42:24.350Z,43.62
2022-10-30T10:43:24.312Z,42.11
2022-10-30T10:44:24.307Z,42.60
2022-10-30T10:45:24.287Z,43.57
2022-10-30T10:46:24.281Z,42.68
2022-10-30T10:47:24.290Z,42.09
2022-10-30T10:48:24.268Z,41.38
2022-10-30T10:49:24.246Z,42.17
2022-10-30T10:50:24.228Z,41.97
2022-10-30T10:51:24.257Z,41.67
2022-10-30T10:52:24.197Z,41.46
2022-10-30T10:53:24.197Z,41.85
2022-10-30T10:54:24.174Z,40.84
2022-10-30T10:55:24.171Z,41.73
2022-10-30T10:56:24.171Z,40.25
2022-10-30T10:57:24.128Z,41.24
2022-10-30T10:58:24.129Z,41.14
2022-10-30T10:59:24.110Z,41.33
2022-10-30T11:00:24.121Z,39.95
2022-10-30T11:01:24.263Z,40.64
2022-10-30T11:02:24.328Z,41.52
2022-10-30T11:03:24.060Z,40.53
2022-10-30T11:04:24.047Z,40.62
2022-10-30T11:05:24.034Z,41.49
2022-10-30T11:06:24.041Z,41.69
2022-10-30T11:07:24.007Z,41.79
2022-10-30T11:08:23.991Z,40.21
2022-10-30T11:09:23.980Z,39.42
2022-10-30T11:10:23.957Z,39.70
2022-10-30T11:11:23.973Z,40.80
2022-10-30T11:12:23.942Z,40.50
2022-10-30T11:13:23.922Z,40.39
2022-10-30T11:14:23.953Z,39.99
2022-10-30T11:15:23.901Z,39.79
2022-10-30T11:16:23.878Z,39.99
2022-10-30T11:17:23.913Z,40.17
2022-10-30T11:18:23.896Z,39.48
2022-10-30T11:19:23.859Z,38.96
2022-10-30T11:20:23.856Z,39.46
2022-10-30T11:21:23.811Z,39.34
2022-10-30T11:22:23.840Z,38.95
2022-10-30T11:23:23.790Z,37.96
2022-10-30T11:24:23.788Z,38.45
2022-10-30T11:25:26.924Z,39.54
2022-10-30T11:26:23.750Z,37.96
2022-10-30T11:27:23.776Z,39.04
2022-10-30T11:28:23.723Z,39.34
2022-10-30T11:29:23.720Z,38.93
2022-10-30T11:30:23.699Z,38.73
2022-10-30T11:31:23.726Z,38.93
2022-10-30T11:32:23.680Z,39.52
2022-10-30T11:33:23.658Z,39.03
2022-10-30T11:34:23.674Z,39.20
2022-10-30T11:35:23.640Z,37.83
2022-10-30T11:36:23.670Z,37.43
2022-10-30T11:37:23.614Z,37.91
2022-10-30T11:38:23.617Z,37.61
2022-10-30T11:39:23.637Z,37.91
2022-10-30T11:40:23.572Z,37.22
2022-10-30T11:41:23.559Z,38.40
2022-10-30T11:42:23.569Z,36.72
2022-10-30T11:43:23.567Z,38.01
2022-10-30T11:44:23.514Z,38.10
2022-10-30T11:45:23.515Z,37.61
2022-10-30T11:46:23.523Z,37.24
2022-10-30T11:47:23.595Z,38.14
2022-10-30T11:48:23.532Z,36.78
2022-10-30T11:49:23.456Z,38.56
2022-10-30T11:50:23.447Z,38.16
2022-10-30T11:51:23.477Z,39.25
2022-10-30T11:52:23.505Z,39.34
2022-10-30T11:53:23.432Z,38.65
2022-10-30T11:54:23.404Z,38.65
2022-10-30T11:55:23.388Z,38.64
2022-10-30T11:56:23.397Z,39.03
2022-10-30T11:57:23.414Z,38.14
2022-10-30T11:58:23.348Z,38.83
2022-10-30T11:59:23.332Z,37.35
2022-10-30T12:00:23.343Z,37.65
2022-10-30T12:01:23.408Z,37.74
2022-10-30T12:02:23.518Z,38.43
2022-10-30T12:03:23.274Z,38.32
2022-10-30T12:04:23.262Z,38.62
2022-10-30T12:05:23.287Z,37.53
2022-10-30T12:06:23.252Z,38.12
2022-10-30T12:07:23.312Z,38.20
2022-10-30T12:08:23.245Z,38.60
2022-10-30T12:09:23.240Z,38.48
2022-10-30T12:10:23.178Z,38.78
2022-10-30T12:11:23.188Z,38.78
2022-10-30T12:12:23.192Z,38.46
2022-10-30T12:13:23.160Z,37.77
2022-10-30T12:14:23.189Z,37.38
2022-10-30T12:15:23.153Z,37.18
2022-10-30T12:16:23.156Z,36.99
2022-10-30T12:17:23.091Z,36.49
2022-10-30T12:18:23.125Z,36.30
2022-10-30T12:19:23.072Z,36.20
2022-10-30T12:20:23.078Z,35.82
2022-10-30T12:21:23.055Z,36.02
2022-10-30T12:22:23.023Z,36.71
2022-10-30T12:23:23.033Z,36.41
2022-10-30T12:24:23.037Z,36.20
2022-10-30T12:25:23.022Z,35.92
2022-10-30T12:26:22.979Z,36.22
2022-10-30T12:27:22.975Z,36.23
2022-10-30T12:28:22.953Z,36.43
2022-10-30T12:29:24.363Z,36.45
2022-10-30T12:30:22.966Z,36.74
2022-10-30T12:31:22.921Z,37.14
2022-10-30T12:32:22.904Z,38.42
2022-10-30T12:33:22.887Z,38.22
2022-10-30T12:34:22.888Z,38.30
2022-10-30T12:35:22.895Z,37.30
2022-10-30T12:36:22.848Z,37.38
2022-10-30T12:37:22.835Z,36.10
2022-10-30T12:38:22.823Z,35.21
2022-10-30T12:39:22.808Z,35.49
2022-10-30T12:40:22.830Z,34.39
2022-10-30T12:41:22.786Z,35.67
2022-10-30T12:42:22.801Z,35.87
2022-10-30T12:43:22.755Z,34.67
2022-10-30T12:44:22.767Z,35.95
2022-10-30T12:45:22.780Z,35.14
2022-10-30T12:46:22.734Z,35.34
2022-10-30T12:47:22.737Z,35.83
2022-10-30T12:48:22.715Z,34.26
2022-10-30T12:49:22.697Z,34.34
2022-10-30T12:50:22.680Z,33.17
2022-10-30T12:51:24.069Z,34.72
2022-10-30T12:52:22.698Z,35.21
2022-10-30T12:53:22.647Z,35.31
2022-10-30T12:54:22.620Z,34.05