createdAt,value
2017-08-03T00:00:46.093Z,87.67
2017-08-03T00:03:14.453Z,87.92
2017-08-03T00:05:42.772Z,87.99
2017-08-03T00:08:11.109Z,88.29
2017-08-03T00:10:40.324Z,87.36
2017-08-03T00:13:08.656Z,87.64
2017-08-03T00:15:37.263Z,87.79
2017-08-03T00:18:06.293Z,87.26
2017-08-03T00:20:34.652Z,88.12
2017-08-03T00:23:03.000Z,87.62
2017-08-03T00:25:31.315Z,88.66
2017-08-03T00:27:59.672Z,88.33
2017-08-03T00:30:28.024Z,87.34
2017-08-03T00:32:56.339Z,87.57
2017-08-03T00:35:24.702Z,88.26
2017-08-03T00:37:53.032Z,88.03
2017-08-03T00:40:21.640Z,87.58
2017-08-03T00:42:49.992Z,87.91
2017-08-03T00:45:18.338Z,88.35
2017-08-03T00:47:46.687Z,88.55
2017-08-03T00:50:15.011Z,88.39
2017-08-03T00:52:43.340Z,87.37
2017-08-03T00:55:11.677Z,88.45
2017-08-03T00:57:40.027Z,88.23
2017-08-03T01:00:08.366Z,87.69
2017-08-03T01:02:36.717Z,88.30
2017-08-03T01:05:05.098Z,88.32
2017-08-03T01:07:33.473Z,88.44
2017-08-03T01:10:01.820Z,88.77
2017-08-03T01:12:30.149Z,87.68
2017-08-03T01:14:58.508Z,87.42
2017-08-03T01:17:26.879Z,87.96
2017-08-03T01:19:55.230Z,88.53
2017-08-03T01:22:23.610Z,88.95
2017-08-03T01:24:51.971Z,88.49
2017-08-03T01:27:20.370Z,88.54
2017-08-03T01:29:48.698Z,89.08
2017-08-03T01:32:17.041Z,88.68
2017-08-03T01:34:45.401Z,89.39
2017-08-03T01:37:13.735Z,89.82
2017-08-03T01:39:42.068Z,89.99
2017-08-03T01:42:10.416Z,88.85
2017-08-03T01:44:38.760Z,88.75
2017-08-03T01:47:11.936Z,89.16
2017-08-03T01:49:40.252Z,89.06
2017-08-03T01:52:08.574Z,88.39
2017-08-03T01:54:36.910Z,88.77
2017-08-03T01:57:05.237Z,88.87
2017-08-03T01:59:33.564Z,88.61
2017-08-03T02:02:02.028Z,89.10
2017-08-03T02:04:30.365Z,88.14
2017-08-03T02:06:58.706Z,87.88
2017-08-03T02:09:27.063Z,89.15
2017-08-03T02:11:55.391Z,89.43
2017-08-03T02:14:23.759Z,89.40
2017-08-03T02:16:52.093Z,88.81
2017-08-03T02:19:20.431Z,88.92
2017-08-03T02:21:48.800Z,89.17
2017-08-03T02:24:17.131Z,89.24
2017-08-03T02:26:45.485Z,89.07
2017-08-03T02:29:13.836Z,89.71
2017-08-03T02:31:42.187Z,88.97
2017-08-03T02:34:10.564Z,88.45
2017-08-03T02:36:38.906Z,88.06
2017-08-03T02:39:07.265Z,88.87
2017-08-03T02:41:35.610Z,89.50
2017-08-03T02:44:03.953Z,89.65
2017-08-03T02:46:32.312Z,89.31
2017-08-03T02:49:00.656Z,88.85
2017-08-03T02:51:29.275Z,89.62
2017-08-03T02:53:57.596Z,89.21
2017-08-03T02:56:25.942Z,88.97
2017-08-03T02:58:54.293Z,88.88
2017-08-03T03:01:22.610Z,88.93
2017-08-03T03:03:51.201Z,88.81
2017-08-03T03:06:19.546Z,88.90
2017-08-03T03:08:47.965Z,88.67
2017-08-03T03:11:16.338Z,89.29
2017-08-03T03:13:44.647Z,88.44
2017-08-03T03:16:12.983Z,88.93
2017-08-03T03:18:41.303Z,88.59
2017-08-03T03:21:09.646Z,88.25
2017-08-03T03:23:37.984Z,88.11
2017-08-03T03:26:06.297Z,87.90
2017-08-03T03:28:34.659Z,88.48
2017-08-03T03:31:03.007Z,88.95
2017-08-03T03:33:31.371Z,88.43
2017-08-03T03:35:59.724Z,88.52
2017-08-03T03:38:28.057Z,88.13
2017-08-03T03:40:56.420Z,88.71
2017-08-03T03:43:24.824Z,88.25
2017-08-03T03:45:53.150Z,88.35
2017-08-03T03:48:21.524Z,88.20
2017-08-03T03:50:49.889Z,87.93
2017-08-03T03:53:18.244Z,87.93
2017-08-03T03:55:46.584Z,88.43
2017-08-03T03:58:14.931Z,89.37
2017-08-03T04:00:43.296Z,88.87
2017-08-03T04:03:11.631Z,88.48
2017-08-03T04:05:40.257Z,88.53
2017-08-03T04:08:08.584Z,88.82
2017-08-03T04:10:36.907Z,89.37
2017-08-03T04:13:05.248Z,89.25
2017-08-03T04:15:33.577Z,88.65
2017-08-03T04:18:01.933Z,88.54
2017-08-03T04:20:30.251Z,89.51
2017-08-03T04:22:58.623Z,89.15
2017-08-03T04:25:26.971Z,88.62
2017-08-03T04:27:55.301Z,88.89
2017-08-03T04:30:23.680Z,88.79
2017-08-03T04:32:52.008Z,88.74
2017-08-03T04:35:20.361Z,88.28
2017-08-03T04:37:48.732Z,88.33
2017-08-03T04:40:17.098Z,88.78
2017-08-03T04:42:45.450Z,89.09
2017-08-03T04:45:13.808Z,88.65
2017-08-03T04:47:42.151Z,88.15
2017-08-03T04:50:10.483Z,88.18
2017-08-03T04:52:38.826Z,88.46
2017-08-03T04:55:08.081Z,89.01
2017-08-03T04:57:36.438Z,89.38
2017-08-03T05:00:04.763Z,89.51
2017-08-03T05:02:33.098Z,89.44
2017-08-03T05:05:01.453Z,89.00
2017-08-03T05:07:29.774Z,89.03
2017-08-03T05:09:58.147Z,89.58
2017-08-03T05:12:26.893Z,89.74
2017-08-03T05:14:56.002Z,89.84
2017-08-03T05:17:24.351Z,89.71
2017-08-03T05:19:52.682Z,90.03
2017-08-03T05:22:21.435Z,89.42
2017-08-03T05:24:49.782Z,89.09
2017-08-03T05:27:18.129Z,89.64
2017-08-03T05:29:46.488Z,90.32
2017-08-03T05:32:14.817Z,90.60
2017-08-03T05:34:43.169Z,90.71
2017-08-03T05:37:11.533Z,90.20
2017-08-03T05:39:39.851Z,89.62
2017-08-03T05:42:08.208Z,89.28
2017-08-03T05:44:36.533Z,89.18
2017-08-03T05:47:04.898Z,89.08
2017-08-03T05:49:33.254Z,89.09
2017-08-03T05:52:01.605Z,89.00
2017-08-03T05:54:29.948Z,88.42
2017-08-03T05:56:58.270Z,87.73
2017-08-03T05:59:26.620Z,87.23
2017-08-03T06:01:54.954Z,87.25
2017-08-03T06:04:23.284Z,86.68
2017-08-03T06:06:51.648Z,86.31
2017-08-03T06:09:19.986Z,85.97
2017-08-03T06:11:48.327Z,85.99
2017-08-03T06:14:16.674Z,85.92
2017-08-03T06:16:45.028Z,85.85
2017-08-03T06:19:13.376Z,85.61
2017-08-03T06:21:41.700Z,85.92
2017-08-03T06:24:10.045Z,86.28
2017-08-03T06:26:38.371Z,87.03
2017-08-03T06:29:06.708Z,87.11
2017-08-03T06:31:35.064Z,86.49
2017-08-03T06:34:03.414Z,87.11
2017-08-03T06:36:31.778Z,87.16
2017-08-03T06:39:00.136Z,86.93
2017-08-03T06:41:28.473Z,87.01
2017-08-03T06:43:56.813Z,87.16
2017-08-03T06:46:25.150Z,87.10
2017-08-03T06:48:53.514Z,86.39
2017-08-03T06:51:21.869Z,85.97
2017-08-03T06:53:50.187Z,85.88
2017-08-03T06:56:18.526Z,85.91
2017-08-03T06:58:46.852Z,86.01
2017-08-03T07:01:15.717Z,86.60
2017-08-03T07:03:44.041Z,86.23
2017-08-03T07:06:12.401Z,85.86
2017-08-03T07:08:40.757Z,85.13
2017-08-03T07:11:09.869Z,85.97
2017-08-03T07:13:38.241Z,86.50
2017-08-03T07:16:06.577Z,87.06
2017-08-03T07:18:34.925Z,86.80
2017-08-03T07:21:03.265Z,87.11
2017-08-03T07:23:32.370Z,87.61
2017-08-03T07:26:00.727Z,88.14
2017-08-03T07:28:29.059Z,88.31
2017-08-03T07:30:57.421Z,88.23
2017-08-03T07:33:25.774Z,88.30
2017-08-03T07:35:54.864Z,87.92
2017-08-03T07:38:23.227Z,87.45
2017-08-03T07:40:51.561Z,87.08
2017-08-03T07:43:19.910Z,88.00
2017-08-03T07:45:49.827Z,88.06
2017-08-03T07:48:18.939Z,87.77
2017-08-03T07:50:48.267Z,87.90
2017-08-03T07:53:16.609Z,87.62
2017-08-03T07:55:44.951Z,88.12
2017-08-03T07:58:13.315Z,88.16
2017-08-03T08:00:41.659Z,87.69
2017-08-03T08:03:10.036Z,87.05
2017-08-03T08:05:39.138Z,86.29
2017-08-03T08:08:07.493Z,86.21
2017-08-03T08:10:35.857Z,86.71
2017-08-03T08:13:04.206Z,86.74
2017-08-03T08:15:32.600Z,86.29
2017-08-03T08:18:00.979Z,85.67
2017-08-03T08:20:29.337Z,85.55
2017-08-03T08:22:57.775Z,85.68
2017-08-03T08:25:26.136Z,85.42
2017-08-03T08:27:54.465Z,84.79
2017-08-03T08:30:22.841Z,84.05
2017-08-03T08:32:51.163Z,83.97
2017-08-03T08:35:20.229Z,83.30
2017-08-03T08:37:48.592Z,83.20
2017-08-03T08:40:16.931Z,82.32
2017-08-03T08:42:45.299Z,81.60
2017-08-03T08:45:13.633Z,81.35
2017-08-03T08:47:41.978Z,79.56
2017-08-03T08:50:10.335Z,80.29
2017-08-03T08:52:38.665Z,79.55
2017-08-03T08:55:07.023Z,79.03
2017-08-03T08:57:35.377Z,78.19
2017-08-03T09:00:03.736Z,77.75
2017-08-03T09:02:32.113Z,78.32
2017-08-03T09:05:00.470Z,76.95
2017-08-03T09:07:28.816Z,77.87
2017-08-03T09:09:57.165Z,77.09
2017-08-03T09:12:25.558Z,78.06
2017-08-03T09:14:53.941Z,77.36
2017-08-03T09:17:22.291Z,77.94
2017-08-03T09:19:50.635Z,76.64
2017-08-03T09:22:18.998Z,75.97
2017-08-03T09:24:47.348Z,75.63
2017-08-03T09:27:15.719Z,75.25
2017-08-03T09:29:44.094Z,74.67
2017-08-03T09:32:12.439Z,75.39
2017-08-03T09:34:40.783Z,73.64
2017-08-03T09:37:09.136Z,73.86
2017-08-03T09:39:37.517Z,73.11
2017-08-03T09:42:05.882Z,73.17
2017-08-03T09:44:34.200Z,72.85
2017-08-03T09:47:02.541Z,71.30
2017-08-03T09:49:30.869Z,70.90
2017-08-03T09:51:59.240Z,69.22
2017-08-03T09:54:27.606Z,66.82
2017-08-03T09:56:55.948Z,67.01
2017-08-03T09:59:24.299Z,67.15
2017-08-03T10:01:52.628Z,67.21
2017-08-03T10:04:21.236Z,67.80
2017-08-03T10:06:49.570Z,65.35
2017-08-03T10:09:17.904Z,66.16
2017-08-03T10:11:46.265Z,63.38
2017-08-03T10:14:14.611Z,63.52
2017-08-03T10:16:43.286Z,62.21
2017-08-03T10:19:11.620Z,63.58
2017-08-03T10:21:39.993Z,61.70
2017-08-03T10:24:08.348Z,60.24
2017-08-03T10:26:36.756Z,59.72
2017-08-03T10:29:05.417Z,59.30
2017-08-03T10:31:33.757Z,60.34
2017-08-03T10:34:02.860Z,60.25
2017-08-03T10:36:31.199Z,57.34
2017-08-03T10:38:59.537Z,55.48
2017-08-03T10:41:28.309Z,55.21
2017-08-03T10:43:56.651Z,56.03
2017-08-03T10:46:24.992Z,59.09
2017-08-03T10:48:53.332Z,58.35
2017-08-03T10:51:22.429Z,56.63
2017-08-03T10:53:51.126Z,55.41
2017-08-03T10:56:19.470Z,54.96
2017-08-03T10:58:47.790Z,54.96
2017-08-03T11:01:16.148Z,54.78
2017-08-03T11:03:45.234Z,55.86
2017-08-03T11:06:13.960Z,55.55
2017-08-03T11:08:42.296Z,56.65
2017-08-03T11:11:10.652Z,55.63
2017-08-03T11:13:39.034Z,55.82
2017-08-03T11:16:07.391Z,57.47
2017-08-03T11:18:35.724Z,57.70
2017-08-03T11:21:04.076Z,58.11
2017-08-03T11:23:32.424Z,57.24
2017-08-03T11:26:00.770Z,57.35
2017-08-03T11:28:29.131Z,59.23
2017-08-03T11:30:57.475Z,58.14
2017-08-03T11:33:26.143Z,58.89
2017-08-03T11:35:54.493Z,61.37
2017-08-03T11:38:22.826Z,59.09
2017-08-03T11:40:51.202Z,58.45
2017-08-03T11:43:19.549Z,58.96
2017-08-03T11:45:48.674Z,60.21
2017-08-03T11:48:17.000Z,58.44
2017-08-03T11:50:45.376Z,58.28
2017-08-03T11:53:13.717Z,59.86
2017-08-03T11:55:42.063Z,59.54
2017-08-03T11:58:11.976Z,57.58
2017-08-03T12:00:40.314Z,57.93
2017-08-03T12:03:08.640Z,58.51
2017-08-03T12:05:37.002Z,59.13
2017-08-03T12:08:05.359Z,59.40
2017-08-03T12:10:33.701Z,58.66
2017-08-03T12:13:02.066Z,59.19
2017-08-03T12:15:30.397Z,59.19
2017-08-03T12:17:58.751Z,59.08
2017-08-03T12:20:27.102Z,59.59
2017-08-03T12:22:55.445Z,59.46
2017-08-03T12:25:24.880Z,60.12
2017-08-03T12:27:53.205Z,59.58
2017-08-03T12:30:21.541Z,59.80
2017-08-03T12:32:49.921Z,59.85
2017-08-03T12:35:18.271Z,59.65
2017-08-03T12:37:47.083Z,59.66
2017-08-03T12:40:15.393Z,59.14
2017-08-03T12:42:43.846Z,59.58
2017-08-03T12:45:12.189Z,59.80
2017-08-03T12:47:40.532Z,59.71
2017-08-03T12:50:09.294Z,61.23
2017-08-03T12:52:37.628Z,60.44
2017-08-03T12:55:05.969Z,60.08
2017-08-03T12:57:34.326Z,60.10
2017-08-03T13:00:03.433Z,61.07
2017-08-03T13:02:31.787Z,60.11
2017-08-03T13:05:00.125Z,59.22
2017-08-03T13:07:28.476Z,59.07
2017-08-03T13:09:56.818Z,59.80
2017-08-03T13:12:25.166Z,59.00
2017-08-03T13:14:53.534Z,59.34
2017-08-03T13:17:21.876Z,60.12
2017-08-03T13:19:50.230Z,59.79
2017-08-03T13:22:18.580Z,59.50
2017-08-03T13:24:47.516Z,59.91
2017-08-03T13:27:16.126Z,59.68
2017-08-03T13:29:44.521Z,59.95
2017-08-03T13:32:12.883Z,60.54
2017-08-03T13:34:42.006Z,60.68
2017-08-03T13:37:10.351Z,61.05
2017-08-03T13:39:38.968Z,60.96
2017-08-03T13:42:07.314Z,61.80
2017-08-03T13:44:36.434Z,61.48
2017-08-03T13:47:04.776Z,62.40
2017-08-03T13:49:33.113Z,62.63
2017-08-03T13:52:01.876Z,62.22
2017-08-03T13:54:30.217Z,62.26
2017-08-03T13:56:58.557Z,61.90
2017-08-03T13:59:26.932Z,61.19
2017-08-03T14:01:55.265Z,61.81
2017-08-03T14:04:23.695Z,60.29
2017-08-03T14:06:52.493Z,61.30
2017-08-03T14:09:20.841Z,59.51
2017-08-03T14:11:49.190Z,59.44
2017-08-03T14:14:17.519Z,59.86
2017-08-03T14:16:46.312Z,58.90
2017-08-03T14:19:14.650Z,59.37
2017-08-03T14:21:42.976Z,60.04
2017-08-03T14:24:11.330Z,61.21
2017-08-03T14:26:39.650Z,61.17
2017-08-03T14:29:08.481Z,60.88
2017-08-03T14:31:36.818Z,60.95
2017-08-03T14:34:05.166Z,61.27
2017-08-03T14:36:33.531Z,60.57
2017-08-03T14:39:01.872Z,61.08
2017-08-03T14:41:30.267Z,60.85
2017-08-03T14:43:58.596Z,59.92
2017-08-03T14:46:26.962Z,60.12
2017-08-03T14:48:55.322Z,59.15
2017-08-03T14:51:24.659Z,58.54
2017-08-03T14:53:53.249Z,57.76
2017-08-03T14:56:21.575Z,56.97
2017-08-03T14:58:50.003Z,57.78
2017-08-03T15:01:18.360Z,57.32
2017-08-03T15:03:46.691Z,56.78
2017-08-03T15:06:15.309Z,56.97
2017-08-03T15:08:46.121Z,56.64
2017-08-03T15:11:14.858Z,56.87
2017-08-03T15:13:43.781Z,56.46
2017-08-03T15:16:12.588Z,56.04
2017-08-03T15:18:41.879Z,56.62
2017-08-03T15:21:10.692Z,57.60
2017-08-03T15:23:39.560Z,57.96
2017-08-03T15:26:08.077Z,57.82
2017-08-03T15:28:36.445Z,57.98
2017-08-03T15:31:05.043Z,56.76
2017-08-03T15:33:33.385Z,56.67
2017-08-03T15:36:01.731Z,54.85
2017-08-03T15:38:30.110Z,52.80
2017-08-03T15:40:58.455Z,52.63
2017-08-03T15:43:27.265Z,51.41
2017-08-03T15:45:55.593Z,50.87
2017-08-03T15:48:23.934Z,51.11
2017-08-03T15:50:52.301Z,49.31
2017-08-03T15:53:20.662Z,49.34
2017-08-03T15:55:49.524Z,47.94
2017-08-03T15:58:17.867Z,48.65
2017-08-03T16:00:46.227Z,50.01
2017-08-03T16:03:14.892Z,49.69
2017-08-03T16:05:43.239Z,50.30
2017-08-03T16:08:11.578Z,50.72
2017-08-03T16:10:40.720Z,49.95
2017-08-03T16:13:09.052Z,50.76
2017-08-03T16:15:37.666Z,51.36
2017-08-03T16:18:05.986Z,51.69
2017-08-03T16:20:34.351Z,52.08
2017-08-03T16:23:02.700Z,52.51
2017-08-03T16:25:31.040Z,53.54
2017-08-03T16:28:00.887Z,54.00
2017-08-03T16:30:29.233Z,54.34
2017-08-03T16:32:57.556Z,55.54
2017-08-03T16:35:25.906Z,55.15
2017-08-03T16:37:55.036Z,56.23
2017-08-03T16:40:23.425Z,56.06
2017-08-03T16:42:51.784Z,55.81
2017-08-03T16:45:20.132Z,59.29
2017-08-03T16:47:48.775Z,58.45
2017-08-03T16:50:17.157Z,56.82
2017-08-03T16:52:45.504Z,56.62
2017-08-03T16:55:13.853Z,56.46
2017-08-03T16:57:42.190Z,57.24
2017-08-03T17:00:10.544Z,56.48
2017-08-03T17:02:38.896Z,56.07
2017-08-03T17:05:07.405Z,54.34
2017-08-03T17:07:35.829Z,55.32
2017-08-03T17:10:04.213Z,55.33
2017-08-03T17:12:32.618Z,55.88
2017-08-03T17:15:00.948Z,55.40
2017-08-03T17:17:29.348Z,54.67
2017-08-03T17:19:57.698Z,54.16
2017-08-03T17:22:26.063Z,54.64
2017-08-03T17:24:54.421Z,56.64
2017-08-03T17:27:23.558Z,55.27
2017-08-03T17:29:51.989Z,55.18
2017-08-03T17:32:20.331Z,54.65
2017-08-03T17:34:48.946Z,54.27
2017-08-03T17:37:17.286Z,54.55
2017-08-03T17:39:45.611Z,54.46
2017-08-03T17:42:13.965Z,55.22
2017-08-03T17:44:42.307Z,57.87
2017-08-03T17:47:10.787Z,57.42
2017-08-03T17:49:39.118Z,57.98
2017-08-03T17:52:07.481Z,57.74
2017-08-03T17:54:35.853Z,56.93
2017-08-03T17:57:04.195Z,57.68
2017-08-03T17:59:32.789Z,56.91
2017-08-03T18:02:01.133Z,58.75
2017-08-03T18:04:29.556Z,58.59
2017-08-03T18:06:57.904Z,58.78
2017-08-03T18:09:26.258Z,59.81
2017-08-03T18:11:54.999Z,59.98
2017-08-03T18:14:23.351Z,61.09
2017-08-03T18:16:51.728Z,60.35
2017-08-03T18:19:20.097Z,61.48
2017-08-03T18:21:48.442Z,62.15
2017-08-03T18:24:16.806Z,63.29
2017-08-03T18:26:45.161Z,63.32
2017-08-03T18:29:14.276Z,64.73
2017-08-03T18:31:42.641Z,65.10
2017-08-03T18:34:10.982Z,65.41
2017-08-03T18:36:39.339Z,66.30
2017-08-03T18:39:07.723Z,65.83
2017-08-03T18:41:36.092Z,67.53
2017-08-03T18:44:04.433Z,67.40
2017-08-03T18:46:33.580Z,66.61
2017-08-03T18:49:01.922Z,67.55
2017-08-03T18:51:30.282Z,67.64
2017-08-03T18:53:58.646Z,68.41
2017-08-03T18:56:27.028Z,69.42
2017-08-03T18:58:55.354Z,69.46
2017-08-03T19:01:23.814Z,70.04
2017-08-03T19:03:52.161Z,69.91
2017-08-03T19:06:23.966Z,69.81
2017-08-03T19:08:52.317Z,70.29
2017-08-03T19:11:20.653Z,70.48
2017-08-03T19:13:50.357Z,71.00
2017-08-03T19:16:19.483Z,71.50
2017-08-03T19:18:47.920Z,71.15
2017-08-03T19:21:16.292Z,71.23
2017-08-03T19:23:44.620Z,71.66
2017-08-03T19:26:12.990Z,72.33
2017-08-03T19:28:41.324Z,71.53
2017-08-03T19:31:09.698Z,72.50
2017-08-03T19:33:38.054Z,72.29
2017-08-03T19:36:06.388Z,73.44
2017-08-03T19:38:34.763Z,72.52
2017-08-03T19:41:03.126Z,72.80
2017-08-03T19:43:31.505Z,72.89
2017-08-03T19:45:59.862Z,73.98
2017-08-03T19:48:28.197Z,73.09
2017-08-03T19:50:56.554Z,73.73
2017-08-03T19:53:24.955Z,74.34
2017-08-03T19:55:53.302Z,74.45
2017-08-03T19:58:22.432Z,75.06
2017-08-03T20:00:50.775Z,74.85
2017-08-03T20:03:19.490Z,74.09
2017-08-03T20:05:47.937Z,74.69
2017-08-03T20:08:31.506Z,75.02
2017-08-03T20:11:00.406Z,75.77
2017-08-03T20:13:28.727Z,75.99
2017-08-03T20:15:57.087Z,76.27
2017-08-03T20:18:25.417Z,76.52
2017-08-03T20:20:54.036Z,76.48
2017-08-03T20:23:22.383Z,76.42
2017-08-03T20:25:50.707Z,76.61
2017-08-03T20:28:19.071Z,76.27
2017-08-03T20:30:47.826Z,76.42
2017-08-03T20:33:17.217Z,76.41
2017-08-03T20:35:45.566Z,75.98
2017-08-03T20:38:13.929Z,75.82
2017-08-03T20:40:42.283Z,76.48
2017-08-03T20:43:10.636Z,76.55
2017-08-03T20:48:13.865Z,76.86
2017-08-03T20:50:42.518Z,77.79
2017-08-03T20:53:10.853Z,78.66
2017-08-03T20:55:43.070Z,78.09
2017-08-03T20:58:11.413Z,78.42
2017-08-03T21:00:39.730Z,78.19
2017-08-03T21:03:08.082Z,78.11
2017-08-03T21:05:37.980Z,78.87
2017-08-03T21:08:06.631Z,79.39
2017-08-03T21:10:35.869Z,79.71
2017-08-03T21:13:04.187Z,79.92
2017-08-03T21:15:32.538Z,79.00
2017-08-03T21:18:00.855Z,79.99
2017-08-03T21:20:29.502Z,79.80
2017-08-03T21:22:57.827Z,79.49
2017-08-03T21:25:26.174Z,80.00
2017-08-03T21:27:54.521Z,80.66
2017-08-03T21:30:22.870Z,80.78
2017-08-03T21:32:51.462Z,81.27
2017-08-03T21:35:19.786Z,81.32
2017-08-03T21:37:48.134Z,80.99
2017-08-03T21:40:16.479Z,81.34
2017-08-03T21:42:44.811Z,80.79
2017-08-03T21:45:13.154Z,81.45
2017-08-03T21:47:41.480Z,81.27
2017-08-03T21:50:09.810Z,80.58
2017-08-03T21:52:38.180Z,80.75
2017-08-03T21:55:06.523Z,80.12
2017-08-03T21:57:34.878Z,81.10
2017-08-03T22:00:03.195Z,80.39
2017-08-03T22:02:31.566Z,81.14
2017-08-03T22:04:59.921Z,81.27
2017-08-03T22:07:28.258Z,81.74
2017-08-03T22:09:56.633Z,82.22
2017-08-03T22:12:24.985Z,81.88
2017-08-03T22:14:53.320Z,81.22
2017-08-03T22:17:21.666Z,80.97
2017-08-03T22:19:50.005Z,81.93
2017-08-03T22:22:18.614Z,82.01
2017-08-03T22:24:46.934Z,82.44
2017-08-03T22:27:15.275Z,81.94
2017-08-03T22:29:43.621Z,82.30
2017-08-03T22:32:11.965Z,82.37
2017-08-03T22:34:40.340Z,82.46
2017-08-03T22:37:08.671Z,83.13
2017-08-03T22:39:37.038Z,83.20
2017-08-03T22:42:05.382Z,83.12
2017-08-03T22:44:33.709Z,83.33
2017-08-03T22:47:02.070Z,82.98
2017-08-03T22:49:30.382Z,83.30
2017-08-03T22:51:58.726Z,83.65
2017-08-03T22:54:27.093Z,84.01
2017-08-03T22:56:55.425Z,83.06
2017-08-03T22:59:24.061Z,82.92
2017-08-03T23:01:52.397Z,83.00
2017-08-03T23:04:20.734Z,83.38
2017-08-03T23:06:49.070Z,83.32
2017-08-03T23:09:17.392Z,83.57
2017-08-03T23:11:45.742Z,83.42
2017-08-03T23:14:14.068Z,83.56
2017-08-03T23:16:42.667Z,83.60
2017-08-03T23:19:11.008Z,83.26
2017-08-03T23:21:39.325Z,83.43
2017-08-03T23:24:07.680Z,83.61
2017-08-03T23:26:35.998Z,83.46
2017-08-03T23:29:04.339Z,83.19
2017-08-03T23:31:32.680Z,83.35
2017-08-03T23:34:01.082Z,83.39
2017-08-03T23:36:29.410Z,83.39
2017-08-03T23:38:57.765Z,83.45
2017-08-03T23:41:26.159Z,83.50
2017-08-03T23:43:54.515Z,83.22
2017-08-03T23:46:22.861Z,83.07
2017-08-03T23:48:51.188Z,83.20
2017-08-03T23:51:19.542Z,83.33
2017-08-03T23:53:47.893Z,83.56
2017-08-03T23:56:16.237Z,83.85
2017-08-03T23:58:44.602Z,83.32
