createdAt,value
2023-12-23T00:00:19.819Z,0.30
2023-12-23T00:02:47.576Z,0.30
2023-12-23T00:05:18.114Z,0.30
2023-12-23T00:07:45.971Z,0.30
2023-12-23T00:10:13.949Z,0.40
2023-12-23T00:15:09.897Z,0.30
2023-12-23T00:17:37.817Z,0.30
2023-12-23T00:27:30.450Z,0.40
2023-12-23T00:29:58.284Z,0.40
2023-12-23T00:32:26.423Z,0.50
2023-12-23T00:37:22.642Z,0.40
2023-12-23T00:39:50.430Z,0.40
2023-12-23T00:42:18.262Z,0.50
2023-12-23T00:44:46.057Z,0.40
2023-12-23T00:49:41.906Z,0.50
2023-12-23T00:52:09.790Z,0.50
2023-12-23T00:57:05.428Z,0.50
2023-12-23T01:02:00.898Z,0.50
2023-12-23T01:04:30.104Z,0.60
2023-12-23T01:06:57.481Z,0.50
2023-12-23T01:09:25.561Z,0.50
2023-12-23T01:11:53.404Z,0.60
2023-12-23T01:14:21.454Z,0.60
2023-12-23T01:21:44.878Z,0.60
2023-12-23T01:26:40.352Z,0.50
2023-12-23T01:29:10.906Z,0.60
2023-12-23T01:34:07.084Z,0.60
2023-12-23T01:36:34.995Z,0.60
2023-12-23T01:39:03.200Z,0.60
2023-12-23T01:41:30.745Z,0.50
2023-12-23T01:43:58.467Z,0.60
2023-12-23T01:46:26.597Z,0.60
2023-12-23T01:48:54.919Z,0.60
2023-12-23T01:51:22.889Z,0.60
2023-12-23T01:53:51.249Z,0.60
2023-12-23T01:56:19.163Z,0.50
2023-12-23T01:58:47.318Z,0.60
2023-12-23T02:01:14.837Z,0.60
2023-12-23T02:11:13.666Z,0.60
2023-12-23T02:13:52.775Z,0.50
2023-12-23T02:21:16.518Z,0.50
2023-12-23T02:23:44.446Z,0.50
2023-12-23T02:26:14.716Z,0.50
2023-12-23T02:28:44.700Z,0.50
2023-12-23T02:31:12.575Z,0.50
2023-12-23T02:33:40.751Z,0.50
2023-12-23T02:36:08.757Z,0.50
2023-12-23T02:38:36.575Z,0.50
2023-12-23T02:41:04.450Z,0.50
2023-12-23T02:43:32.198Z,0.50
2023-12-23T02:48:27.864Z,0.40
2023-12-23T02:50:57.036Z,-0.10
2023-12-23T02:55:52.804Z,0.60
2023-12-23T03:00:48.408Z,0.50
2023-12-23T03:03:16.372Z,0.60
2023-12-23T03:05:44.361Z,0.60
2023-12-23T03:08:12.402Z,0.50
2023-12-23T03:10:40.284Z,0.50
2023-12-23T03:13:08.045Z,0.60
2023-12-23T03:23:00.058Z,2.30
2023-12-23T03:25:27.706Z,0.70
2023-12-23T03:27:55.708Z,0.70
2023-12-23T03:30:23.756Z,0.80
2023-12-23T03:42:43.569Z,0.60
2023-12-23T03:45:12.781Z,0.60
2023-12-23T03:50:11.504Z,0.50
2023-12-23T03:55:10.747Z,0.60
2023-12-23T03:57:38.516Z,0.60
2023-12-23T04:00:08.309Z,0.60
2023-12-23T04:02:39.302Z,0.60
2023-12-23T04:07:37.745Z,0.60
2023-12-23T04:12:33.570Z,0.50
2023-12-23T04:19:58.498Z,0.50
2023-12-23T04:27:22.723Z,0.50
2023-12-23T04:32:18.555Z,0.50
2023-12-23T04:37:15.074Z,0.60
2023-12-23T04:39:43.304Z,0.60
2023-12-23T04:42:11.247Z,0.60
2023-12-23T04:47:07.095Z,0.50
2023-12-23T04:49:35.098Z,0.60
2023-12-23T04:52:02.850Z,0.50
2023-12-23T04:54:30.807Z,0.50
2023-12-23T04:56:59.425Z,0.50
2023-12-23T04:59:28.686Z,0.50
2023-12-23T05:01:56.627Z,0.50
2023-12-23T05:04:25.178Z,0.50
2023-12-23T05:06:52.864Z,0.50
2023-12-23T05:11:48.713Z,0.50
2023-12-23T05:16:44.719Z,0.50
2023-12-23T05:19:12.748Z,0.40
2023-12-23T05:21:40.608Z,0.50
2023-12-23T05:24:08.734Z,0.50
2023-12-23T05:26:36.558Z,0.50
2023-12-23T05:29:04.687Z,0.50
2023-12-23T05:31:32.528Z,0.50
2023-12-23T05:34:01.284Z,0.50
2023-12-23T05:36:29.184Z,0.50
2023-12-23T05:38:57.956Z,0.50
2023-12-23T05:41:26.000Z,0.50
2023-12-23T05:48:49.852Z,0.50
2023-12-23T05:53:45.229Z,0.50
2023-12-23T05:58:40.861Z,0.60
2023-12-23T06:11:05.823Z,0.50
2023-12-23T06:13:33.864Z,0.50
2023-12-23T06:16:09.544Z,0.50
2023-12-23T06:18:37.530Z,0.50
2023-12-23T06:21:05.386Z,0.40
2023-12-23T06:23:33.313Z,0.50
2023-12-23T06:26:01.178Z,0.50
2023-12-23T06:28:28.918Z,0.50
2023-12-23T06:30:59.287Z,0.40
2023-12-23T06:33:27.296Z,0.50
2023-12-23T06:35:57.741Z,0.50
2023-12-23T06:38:25.448Z,0.50
2023-12-23T06:40:53.458Z,0.50
2023-12-23T06:43:44.764Z,0.70
2023-12-23T06:46:12.028Z,0.50
2023-12-23T06:48:40.272Z,0.50
2023-12-23T06:51:08.444Z,0.60
2023-12-23T06:53:36.317Z,0.60
2023-12-23T06:56:07.627Z,0.50
2023-12-23T06:58:35.481Z,0.50
2023-12-23T07:01:03.487Z,0.50
2023-12-23T07:03:33.388Z,0.50
2023-12-23T07:06:01.199Z,0.50
2023-12-23T07:08:29.341Z,0.50
2023-12-23T07:10:57.333Z,0.50
2023-12-23T07:13:25.225Z,0.50
2023-12-23T07:15:53.086Z,0.50
2023-12-23T07:18:21.121Z,0.50
2023-12-23T07:20:49.234Z,0.50
2023-12-23T07:23:16.882Z,0.50
2023-12-23T07:25:44.686Z,0.50
2023-12-23T07:33:15.291Z,0.50
2023-12-23T07:35:43.424Z,0.60
2023-12-23T07:38:11.190Z,0.60
2023-12-23T07:43:09.643Z,0.60
2023-12-23T07:48:05.945Z,0.60
2023-12-23T07:50:33.625Z,0.70
2023-12-23T07:53:01.620Z,0.70
2023-12-23T07:55:31.848Z,0.70
2023-12-23T07:58:00.659Z,0.80
2023-12-23T08:05:26.888Z,1.10
2023-12-23T08:07:55.350Z,1.00
2023-12-23T08:10:23.144Z,1.10
2023-12-23T08:12:51.009Z,1.20
2023-12-23T08:15:19.156Z,1.20
2023-12-23T08:20:15.155Z,1.20
2023-12-23T08:22:43.681Z,1.10
2023-12-23T08:27:42.297Z,1.20
2023-12-23T08:32:38.976Z,1.20
2023-12-23T08:37:34.643Z,1.20
2023-12-23T08:42:30.539Z,1.20
2023-12-23T08:44:58.310Z,1.20
2023-12-23T08:47:26.536Z,1.20
2023-12-23T08:49:54.487Z,1.60
2023-12-23T08:54:50.424Z,1.20
2023-12-23T08:57:18.187Z,1.20
2023-12-23T08:59:45.770Z,1.20
2023-12-23T09:02:13.609Z,1.20
2023-12-23T09:04:44.784Z,1.20
2023-12-23T09:09:44.385Z,1.10
2023-12-23T09:12:12.303Z,1.10
2023-12-23T09:14:41.312Z,1.20
2023-12-23T09:17:08.960Z,1.20
2023-12-23T09:19:36.770Z,1.20
2023-12-23T09:24:32.870Z,1.20
2023-12-23T09:27:00.439Z,1.20
2023-12-23T09:29:28.493Z,1.20
2023-12-23T09:31:59.322Z,1.20
2023-12-23T09:34:27.851Z,1.10
2023-12-23T09:36:55.612Z,1.20
2023-12-23T09:39:23.319Z,1.10
2023-12-23T09:41:52.174Z,1.10
2023-12-23T09:44:20.115Z,1.10
2023-12-23T09:46:48.337Z,1.10
2023-12-23T09:49:16.693Z,1.10
2023-12-23T09:51:46.106Z,1.20
2023-12-23T09:54:18.684Z,1.10
2023-12-23T09:56:48.637Z,1.20
2023-12-23T10:01:44.583Z,1.20
2023-12-23T10:04:12.748Z,1.20
2023-12-23T10:06:42.900Z,1.20
2023-12-23T10:09:11.724Z,1.30
2023-12-23T10:14:10.770Z,1.30
2023-12-23T10:16:42.595Z,1.30
2023-12-23T10:19:11.827Z,1.20
2023-12-23T10:21:42.682Z,1.20
2023-12-23T10:29:07.873Z,1.20
2023-12-23T10:31:37.096Z,1.20
2023-12-23T10:36:43.490Z,1.20
2023-12-23T10:52:02.315Z,1.10
2023-12-23T10:57:00.949Z,1.10
2023-12-23T10:59:29.832Z,1.10
2023-12-23T11:01:58.545Z,1.10
2023-12-23T11:04:27.578Z,1.10
2023-12-23T11:07:00.251Z,1.10
2023-12-23T11:16:52.145Z,1.00
2023-12-23T11:19:20.917Z,0.90
2023-12-23T11:21:48.699Z,1.00
2023-12-23T11:27:03.897Z,1.00
2023-12-23T11:29:31.589Z,1.00
2023-12-23T11:34:43.186Z,1.00
2023-12-23T11:37:11.679Z,1.00
2023-12-23T11:39:39.617Z,1.00
2023-12-23T11:42:09.256Z,1.00
2023-12-23T11:44:37.939Z,-1.00
2023-12-23T11:47:09.679Z,1.00
2023-12-23T11:49:40.806Z,1.00
2023-12-23T11:52:09.600Z,1.00
2023-12-23T11:54:37.485Z,1.10
2023-12-23T11:57:05.808Z,1.10
2023-12-23T11:59:36.603Z,3.60
2023-12-23T12:02:05.781Z,1.10
2023-12-23T12:09:30.062Z,1.10
2023-12-23T12:11:57.970Z,1.10
2023-12-23T12:16:54.026Z,1.20
2023-12-23T12:19:21.914Z,1.20
2023-12-23T12:21:49.265Z,1.10
2023-12-23T12:24:18.298Z,1.10
2023-12-23T12:26:53.840Z,1.20
2023-12-23T12:29:24.185Z,1.20
2023-12-23T12:31:56.145Z,1.00
2023-12-23T12:34:24.303Z,1.10
2023-12-23T12:36:55.749Z,1.10
2023-12-23T12:39:23.513Z,1.00
2023-12-23T12:41:54.748Z,1.10
2023-12-23T12:44:23.220Z,1.00
2023-12-23T12:46:56.849Z,1.00
2023-12-23T12:49:30.310Z,1.10
2023-12-23T12:51:58.644Z,1.10
2023-12-23T12:54:26.626Z,1.20
2023-12-23T12:56:56.984Z,1.00
2023-12-23T12:59:24.959Z,1.00
2023-12-23T13:01:55.186Z,1.00
2023-12-23T13:04:24.238Z,1.00
2023-12-23T13:06:53.572Z,1.00
2023-12-23T13:11:49.302Z,1.20
2023-12-23T13:14:17.197Z,1.00
2023-12-23T13:16:47.676Z,1.00
2023-12-23T13:19:15.748Z,0.90
2023-12-23T13:21:43.588Z,1.00
2023-12-23T13:24:11.238Z,1.00
2023-12-23T13:26:39.250Z,1.00
2023-12-23T13:29:07.266Z,1.00
2023-12-23T13:31:35.089Z,1.00
2023-12-23T13:34:02.905Z,1.00
2023-12-23T13:36:31.213Z,0.90
2023-12-23T13:38:59.021Z,1.00
2023-12-23T13:41:29.742Z,1.00
2023-12-23T13:43:58.044Z,1.00
2023-12-23T13:46:25.811Z,1.00
2023-12-23T13:48:53.694Z,0.90
2023-12-23T13:51:21.503Z,0.90
2023-12-23T13:53:49.387Z,1.00
2023-12-23T13:56:17.302Z,1.00
2023-12-23T13:58:45.659Z,1.00
2023-12-23T14:01:13.489Z,1.00
2023-12-23T14:06:10.389Z,1.00
2023-12-23T14:11:06.147Z,1.00
2023-12-23T14:13:34.880Z,0.90
2023-12-23T14:16:02.547Z,1.00
2023-12-23T14:18:30.738Z,1.00
2023-12-23T14:20:59.673Z,1.00
2023-12-23T14:23:28.830Z,1.10
2023-12-23T14:25:56.677Z,1.10
2023-12-23T14:28:24.316Z,1.10
2023-12-23T14:30:52.997Z,1.10
2023-12-23T14:33:20.949Z,1.10
2023-12-23T14:35:49.022Z,1.10
2023-12-23T14:38:20.197Z,1.10
2023-12-23T14:40:47.889Z,1.10
2023-12-23T14:45:43.483Z,1.20
2023-12-23T14:48:11.272Z,1.20
2023-12-23T14:50:39.369Z,1.20
2023-12-23T14:55:38.590Z,1.10
2023-12-23T14:58:07.531Z,1.10
2023-12-23T15:00:35.280Z,1.10
2023-12-23T15:03:02.862Z,1.10
2023-12-23T15:05:30.347Z,1.10
2023-12-23T15:07:58.598Z,1.10
2023-12-23T15:10:26.513Z,1.10
2023-12-23T15:12:54.631Z,1.00
2023-12-23T15:15:22.545Z,1.00
2023-12-23T15:17:50.183Z,1.10
2023-12-23T15:20:18.144Z,1.00
2023-12-23T15:27:41.782Z,1.00
2023-12-23T15:32:38.413Z,1.00
2023-12-23T15:35:07.425Z,1.00
2023-12-23T15:37:34.875Z,1.00
2023-12-23T15:42:30.842Z,0.90
2023-12-23T15:44:58.430Z,0.90
2023-12-23T15:47:26.234Z,0.80
2023-12-23T15:49:53.961Z,0.90
2023-12-23T15:52:22.174Z,0.80
2023-12-23T15:54:50.981Z,0.80
2023-12-23T15:57:19.482Z,0.80
2023-12-23T15:59:47.825Z,0.80
2023-12-23T16:07:13.337Z,0.80
2023-12-23T16:09:41.633Z,0.80
2023-12-23T16:12:10.249Z,0.80
2023-12-23T16:14:42.459Z,0.90
2023-12-23T16:17:11.066Z,0.80
2023-12-23T16:19:38.946Z,0.80
2023-12-23T16:22:06.899Z,0.90
2023-12-23T16:27:03.005Z,0.80
2023-12-23T16:32:02.192Z,0.90
2023-12-23T16:34:31.712Z,0.80
2023-12-23T16:39:27.291Z,0.80
2023-12-23T16:41:55.010Z,0.80
2023-12-23T16:44:22.872Z,0.80
2023-12-23T16:46:51.084Z,0.80
2023-12-23T16:49:22.903Z,0.80
2023-12-23T16:51:54.730Z,0.80
2023-12-23T16:59:20.225Z,0.80
2023-12-23T17:01:48.207Z,0.60
2023-12-23T17:04:21.278Z,0.80
2023-12-23T17:09:19.394Z,0.80
2023-12-23T17:11:50.062Z,0.80
2023-12-23T17:14:19.639Z,0.80
2023-12-23T17:16:47.873Z,0.80
2023-12-23T17:21:48.139Z,0.80
2023-12-23T17:24:18.457Z,0.80
2023-12-23T17:26:47.347Z,0.70
2023-12-23T17:29:15.848Z,0.80
2023-12-23T17:31:44.824Z,0.70
2023-12-23T17:34:12.896Z,0.70
2023-12-23T17:36:43.748Z,0.70
2023-12-23T17:39:13.761Z,0.70
2023-12-23T17:41:41.728Z,1.00
2023-12-23T17:44:09.766Z,0.80
2023-12-23T17:49:08.009Z,0.70
2023-12-23T17:51:37.026Z,0.70
2023-12-23T17:54:04.867Z,0.70
2023-12-23T17:56:32.708Z,0.70
2023-12-23T18:01:29.543Z,0.70
2023-12-23T18:03:57.715Z,0.60
2023-12-23T18:06:27.351Z,0.60
2023-12-23T18:08:55.402Z,0.60
2023-12-23T18:13:51.377Z,0.60
2023-12-23T18:16:19.351Z,0.60
2023-12-23T18:23:43.344Z,0.70
2023-12-23T18:28:39.154Z,0.60
2023-12-23T18:31:07.354Z,0.60
2023-12-23T18:36:04.576Z,0.60
2023-12-23T18:41:02.019Z,0.60
2023-12-23T18:43:30.093Z,0.70
2023-12-23T18:48:26.081Z,0.60
2023-12-23T18:50:54.393Z,0.70
2023-12-23T18:53:22.283Z,0.60
2023-12-23T18:55:50.422Z,0.70
2023-12-23T18:58:18.666Z,0.70
2023-12-23T19:00:46.515Z,0.70
2023-12-23T19:03:16.309Z,0.70
2023-12-23T19:05:44.471Z,0.70
2023-12-23T19:08:12.399Z,0.70
2023-12-23T19:10:44.689Z,0.70
2023-12-23T19:13:13.800Z,0.70
2023-12-23T19:15:42.681Z,0.70
2023-12-23T19:18:11.046Z,0.70
2023-12-23T19:20:39.249Z,0.70
2023-12-23T19:23:09.155Z,0.70
2023-12-23T19:25:39.897Z,0.70
2023-12-23T19:28:08.129Z,0.70
2023-12-23T19:30:36.310Z,0.70
2023-12-23T19:35:32.308Z,0.70
2023-12-23T19:38:02.485Z,0.70
2023-12-23T19:42:58.342Z,0.60
2023-12-23T19:45:26.041Z,0.70
2023-12-23T19:50:22.484Z,0.70
2023-12-23T19:52:50.528Z,0.70
2023-12-23T19:55:18.725Z,0.70
2023-12-23T19:57:46.701Z,0.60
2023-12-23T20:00:14.839Z,0.70
2023-12-23T20:02:42.945Z,0.70
2023-12-23T20:05:11.733Z,0.70
2023-12-23T20:07:39.732Z,0.70
2023-12-23T20:12:36.052Z,0.60
2023-12-23T20:15:04.353Z,0.60
2023-12-23T20:17:33.877Z,0.60
2023-12-23T20:22:29.817Z,0.60
2023-12-23T20:24:57.608Z,0.60
2023-12-23T20:32:21.877Z,0.60
2023-12-23T20:39:46.436Z,0.60
2023-12-23T20:42:14.272Z,0.60
2023-12-23T20:44:42.478Z,0.60
2023-12-23T20:47:10.657Z,0.60
2023-12-23T20:49:40.054Z,0.60
2023-12-23T20:54:39.653Z,0.60
2023-12-23T20:57:10.139Z,0.70
2023-12-23T20:59:38.279Z,0.70
2023-12-23T21:02:08.621Z,0.70
2023-12-23T21:04:40.434Z,0.70
2023-12-23T21:09:41.366Z,0.70
2023-12-23T21:22:04.220Z,0.70
2023-12-23T21:24:32.265Z,0.70
2023-12-23T21:27:00.063Z,0.70
2023-12-23T21:34:24.051Z,0.70
2023-12-23T21:36:51.849Z,0.70
2023-12-23T21:41:48.591Z,0.70
2023-12-23T21:44:16.568Z,0.80
2023-12-23T21:46:44.625Z,0.70
2023-12-23T21:49:12.556Z,0.70
2023-12-23T21:51:40.780Z,0.70
2023-12-23T21:54:11.577Z,0.70
2023-12-23T21:56:40.180Z,0.70
2023-12-23T22:04:05.032Z,0.70
2023-12-23T22:06:32.999Z,0.70
2023-12-23T22:09:00.855Z,0.70
2023-12-23T22:11:28.661Z,0.70
2023-12-23T22:13:57.016Z,0.70
2023-12-23T22:16:24.993Z,0.70
2023-12-23T22:18:53.188Z,0.80
2023-12-23T22:21:21.146Z,0.70
2023-12-23T22:23:49.294Z,0.70
2023-12-23T22:31:14.453Z,0.70
2023-12-23T22:36:13.507Z,0.80
2023-12-23T22:38:41.217Z,0.80
2023-12-23T22:41:10.834Z,0.70
2023-12-23T22:46:06.760Z,0.80
2023-12-23T22:48:34.963Z,0.70
2023-12-23T22:51:02.730Z,0.70
2023-12-23T22:53:30.522Z,0.80
2023-12-23T22:55:58.320Z,0.80
2023-12-23T22:58:26.505Z,1.10
2023-12-23T23:03:22.145Z,0.80
2023-12-23T23:05:49.826Z,0.80
2023-12-23T23:08:17.883Z,0.80
2023-12-23T23:10:45.786Z,0.80
2023-12-23T23:13:13.815Z,0.70
2023-12-23T23:15:41.774Z,0.80
2023-12-23T23:20:37.697Z,0.80
2023-12-23T23:23:05.910Z,0.90
2023-12-23T23:25:34.103Z,0.80
2023-12-23T23:28:01.822Z,0.80
2023-12-23T23:30:30.120Z,0.80
2023-12-23T23:32:58.221Z,0.70
2023-12-23T23:35:26.120Z,0.70
2023-12-23T23:37:53.891Z,0.80
2023-12-23T23:42:49.867Z,0.70
2023-12-23T23:47:46.915Z,0.70
2023-12-23T23:50:16.456Z,0.70
2023-12-23T23:57:42.505Z,0.70
