createdAt,value
2023-02-24T00:02:01.312Z,102347.81
2023-02-24T00:04:32.457Z,102352.13
2023-02-24T00:07:00.431Z,102338.16
2023-02-24T00:09:30.245Z,102351.34
2023-02-24T00:12:05.621Z,102339.41
2023-02-24T00:14:38.299Z,102336.41
2023-02-24T00:17:10.068Z,102331.38
2023-02-24T00:19:38.634Z,102333.38
2023-02-24T00:22:09.117Z,102337.53
2023-02-24T00:24:38.037Z,102327.00
2023-02-24T00:27:08.079Z,102334.81
2023-02-24T00:29:40.259Z,102323.88
2023-02-24T00:32:12.771Z,102319.56
2023-02-24T00:34:43.243Z,102315.75
2023-02-24T00:37:12.214Z,102308.41
2023-02-24T00:39:41.808Z,102311.28
2023-02-24T00:42:11.884Z,102308.72
2023-02-24T00:44:43.996Z,102305.94
2023-02-24T00:47:12.812Z,102302.34
2023-02-24T00:49:44.154Z,102306.88
2023-02-24T00:52:15.633Z,102312.16
2023-02-24T00:54:44.322Z,102313.78
2023-02-24T00:57:12.734Z,102307.47
2023-02-24T00:59:41.083Z,102313.78
2023-02-24T01:02:08.527Z,102307.41
2023-02-24T01:04:37.870Z,102304.59
2023-02-24T01:07:10.814Z,102304.31
2023-02-24T01:09:41.747Z,102288.97
2023-02-24T01:12:23.047Z,102292.59
2023-02-24T01:14:52.695Z,102287.78
2023-02-24T01:17:21.430Z,102289.41
2023-02-24T01:19:49.994Z,102290.84
2023-02-24T01:22:19.875Z,102276.63
2023-02-24T01:24:48.652Z,102279.53
2023-02-24T01:27:21.148Z,102265.66
2023-02-24T01:29:50.356Z,102276.72
2023-02-24T01:32:20.966Z,102274.53
2023-02-24T01:34:52.299Z,102270.28
2023-02-24T01:37:20.542Z,102266.31
2023-02-24T01:39:48.571Z,102262.53
2023-02-24T01:42:22.050Z,102264.00
2023-02-24T01:44:52.012Z,102265.72
2023-02-24T01:47:21.259Z,102262.38
2023-02-24T01:49:53.102Z,102269.13
2023-02-24T01:52:36.583Z,102264.59
2023-02-24T01:55:29.145Z,102258.47
2023-02-24T01:57:58.927Z,102261.59
2023-02-24T02:00:39.104Z,102249.78
2023-02-24T02:03:16.587Z,102254.69
2023-02-24T02:05:48.684Z,102249.22
2023-02-24T02:08:18.487Z,102254.06
2023-02-24T02:10:47.074Z,102253.97
2023-02-24T02:13:21.676Z,102256.34
2023-02-24T02:16:24.857Z,102257.31
2023-02-24T02:19:02.504Z,102255.03
2023-02-24T02:22:11.240Z,102250.75
2023-02-24T02:25:00.982Z,102244.72
2023-02-24T02:27:40.223Z,102252.88
2023-02-24T02:30:44.704Z,102243.44
2023-02-24T02:33:27.544Z,102242.75
2023-02-24T02:36:19.632Z,102248.72
2023-02-24T02:38:58.345Z,102244.41
2023-02-24T02:41:36.493Z,102241.88
2023-02-24T02:44:22.639Z,102239.16
2023-02-24T02:47:03.740Z,102234.75
2023-02-24T02:49:42.433Z,102232.59
2023-02-24T02:52:21.253Z,102228.06
2023-02-24T02:54:56.911Z,102230.34
2023-02-24T02:57:30.096Z,102227.81
2023-02-24T03:00:14.170Z,102232.94
2023-02-24T03:02:47.136Z,102232.22
2023-02-24T03:05:20.395Z,102232.53
2023-02-24T03:07:53.557Z,102224.19
2023-02-24T03:10:27.636Z,102218.22
2023-02-24T03:12:59.774Z,102219.03
2023-02-24T03:15:31.748Z,102218.91
2023-02-24T03:18:11.259Z,102213.75
2023-02-24T03:21:07.819Z,102206.34
2023-02-24T03:23:45.452Z,102199.94
2023-02-24T03:26:26.105Z,102198.03
2023-02-24T03:29:23.620Z,102182.75
2023-02-24T03:32:00.190Z,102195.69
2023-02-24T03:34:41.957Z,102189.28
2023-02-24T03:37:11.305Z,102191.50
2023-02-24T03:39:39.868Z,102193.75
2023-02-24T03:42:19.114Z,102201.59
2023-02-24T03:44:46.820Z,102189.69
2023-02-24T03:47:16.573Z,102192.97
2023-02-24T03:49:44.028Z,102192.56
2023-02-24T03:52:34.202Z,102194.47
2023-02-24T03:55:08.168Z,102198.22
2023-02-24T03:57:35.537Z,102186.50
2023-02-24T04:00:26.180Z,102180.03
2023-02-24T04:03:19.548Z,102172.59
2023-02-24T04:05:56.408Z,102175.13
2023-02-24T04:08:27.829Z,102170.47
2023-02-24T04:11:17.146Z,102174.25
2023-02-24T04:13:49.853Z,102172.94
2023-02-24T04:16:29.055Z,102175.78
2023-02-24T04:19:04.012Z,102172.81
2023-02-24T04:21:34.622Z,102165.97
2023-02-24T04:24:11.906Z,102169.38
2023-02-24T04:26:43.358Z,102162.22
2023-02-24T04:29:17.782Z,102165.94
2023-02-24T04:31:48.619Z,102161.38
2023-02-24T04:34:20.269Z,102160.47
2023-02-24T04:36:49.851Z,102158.16
2023-02-24T04:39:19.099Z,102154.28
2023-02-24T04:41:49.459Z,102163.84
2023-02-24T04:48:16.017Z,102157.47
2023-02-24T04:50:46.217Z,102162.75
2023-02-24T04:53:16.378Z,102149.25
2023-02-24T04:55:49.083Z,102156.88
2023-02-24T04:58:21.805Z,102151.91
2023-02-24T05:00:52.891Z,102153.94
2023-02-24T05:03:22.720Z,102153.19
2023-02-24T05:05:52.144Z,102150.50
2023-02-24T05:08:20.211Z,102142.41
2023-02-24T05:10:47.838Z,102137.41
2023-02-24T05:13:20.603Z,102129.72
2023-02-24T05:15:49.812Z,102129.69
2023-02-24T05:18:23.889Z,102120.56
2023-02-24T05:21:13.854Z,102130.78
2023-02-24T05:23:46.934Z,102133.53
2023-02-24T05:26:41.894Z,102133.06
2023-02-24T05:29:12.525Z,102132.91
2023-02-24T05:31:40.835Z,102134.31
2023-02-24T05:34:08.838Z,102126.13
2023-02-24T05:36:40.951Z,102136.63
2023-02-24T05:39:12.369Z,102138.78
2023-02-24T05:41:42.808Z,102134.22
2023-02-24T05:44:17.551Z,102134.38
2023-02-24T05:46:47.122Z,102142.63
2023-02-24T05:49:24.325Z,102144.13
2023-02-24T05:51:55.766Z,102130.91
2023-02-24T05:54:29.616Z,102142.44
2023-02-24T05:57:06.801Z,102134.00
2023-02-24T05:59:34.437Z,102138.81
2023-02-24T06:02:09.392Z,102142.44
2023-02-24T06:04:40.053Z,102143.75
2023-02-24T06:07:19.906Z,102137.84
2023-02-24T06:09:56.662Z,102138.47
2023-02-24T06:12:28.325Z,102134.97
2023-02-24T06:14:58.335Z,102144.47
2023-02-24T06:17:27.809Z,102138.34
2023-02-24T06:19:55.794Z,102141.88
2023-02-24T06:22:26.898Z,102133.84
2023-02-24T06:24:57.630Z,102120.81
2023-02-24T06:27:25.578Z,102124.34
2023-02-24T06:29:54.892Z,102131.88
2023-02-24T06:32:26.676Z,102125.94
2023-02-24T06:34:55.183Z,102129.63
2023-02-24T06:37:23.346Z,102119.50
2023-02-24T06:39:51.000Z,102120.41
2023-02-24T06:42:18.570Z,102119.78
2023-02-24T06:44:47.318Z,102117.84
2023-02-24T06:47:16.390Z,102104.81
2023-02-24T06:49:44.772Z,102102.69
2023-02-24T06:52:18.688Z,102094.91
2023-02-24T06:54:48.758Z,102105.75
2023-02-24T06:57:17.110Z,102088.63
2023-02-24T06:59:46.262Z,102079.94
2023-02-24T07:02:13.773Z,102083.78
2023-02-24T07:04:44.665Z,102080.06
2023-02-24T07:07:14.617Z,102086.47
2023-02-24T07:09:42.905Z,102078.09
2023-02-24T07:12:12.664Z,102082.69
2023-02-24T07:14:40.813Z,102071.94
2023-02-24T07:17:08.948Z,102074.31
2023-02-24T07:19:36.918Z,102074.16
2023-02-24T07:22:05.716Z,102072.19
2023-02-24T07:24:37.050Z,102065.56
2023-02-24T07:27:23.049Z,102058.19
2023-02-24T07:29:53.334Z,102048.53
2023-02-24T07:32:22.880Z,102048.75
2023-02-24T07:34:50.500Z,102050.91
2023-02-24T07:37:20.166Z,102039.47
2023-02-24T07:39:48.489Z,102051.75
2023-02-24T07:42:17.074Z,102066.06
2023-02-24T07:44:46.551Z,102043.13
2023-02-24T07:47:18.162Z,102049.75
2023-02-24T07:49:45.966Z,102051.06
2023-02-24T07:52:13.650Z,102059.91
2023-02-24T07:54:41.067Z,102045.41
2023-02-24T07:57:13.917Z,102048.88
2023-02-24T07:59:47.237Z,102042.66
2023-02-24T08:02:16.320Z,102038.47
2023-02-24T08:04:50.419Z,102034.84
2023-02-24T08:07:25.011Z,102028.66
2023-02-24T08:10:14.601Z,102030.63
2023-02-24T08:12:43.068Z,102011.34
2023-02-24T08:15:24.696Z,102018.50
2023-02-24T08:17:55.831Z,102004.47
2023-02-24T08:20:25.309Z,102013.78
2023-02-24T08:22:54.600Z,102001.91
2023-02-24T08:25:38.386Z,102007.81
2023-02-24T08:28:11.719Z,101992.63
2023-02-24T08:30:46.074Z,102003.78
2023-02-24T08:33:19.956Z,102002.97
2023-02-24T08:35:52.776Z,101995.69
2023-02-24T08:38:25.960Z,101998.91
2023-02-24T08:40:55.902Z,102004.25
2023-02-24T08:43:30.820Z,101993.22
2023-02-24T08:46:13.788Z,101997.63
2023-02-24T08:48:48.888Z,101985.72
2023-02-24T08:51:17.940Z,101987.91
2023-02-24T08:53:47.167Z,101984.19
2023-02-24T08:56:24.385Z,101983.53
2023-02-24T08:58:57.998Z,101993.50
2023-02-24T09:01:36.645Z,102001.88
2023-02-24T09:04:19.160Z,101991.72
2023-02-24T09:06:51.338Z,101985.28
2023-02-24T09:09:22.616Z,101968.78
2023-02-24T09:11:59.854Z,101961.97
2023-02-24T09:14:29.300Z,101967.44
2023-02-24T09:17:11.765Z,101964.66
2023-02-24T09:19:43.989Z,101959.81
2023-02-24T09:22:30.139Z,101956.81
2023-02-24T09:25:18.052Z,101938.03
2023-02-24T09:28:09.891Z,101929.47
2023-02-24T09:30:51.242Z,101948.78
2023-02-24T09:33:22.534Z,101933.28
2023-02-24T09:36:12.903Z,101936.47
2023-02-24T09:39:11.122Z,101925.19
2023-02-24T09:41:54.271Z,101910.66
2023-02-24T09:44:25.569Z,101912.19
2023-02-24T09:47:00.522Z,101910.59
2023-02-24T09:49:46.661Z,101906.72
2023-02-24T09:52:17.670Z,101896.69
2023-02-24T09:55:08.949Z,101903.72
2023-02-24T09:58:09.035Z,101900.19
2023-02-24T10:00:44.306Z,101888.56
2023-02-24T10:03:42.262Z,101891.16
2023-02-24T10:06:23.491Z,101880.22
2023-02-24T10:09:11.810Z,101872.91
2023-02-24T10:11:53.554Z,101860.91
2023-02-24T10:14:42.697Z,101861.53
2023-02-24T10:17:23.028Z,101855.22
2023-02-24T10:20:02.720Z,101844.84
2023-02-24T10:22:50.772Z,101841.38
2023-02-24T10:25:54.450Z,101835.31
2023-02-24T10:28:36.033Z,101818.53
2023-02-24T10:31:25.543Z,101801.47
2023-02-24T10:34:06.293Z,101802.00
2023-02-24T10:36:35.869Z,101796.44
2023-02-24T10:39:16.014Z,101780.66
2023-02-24T10:41:47.098Z,101781.94
2023-02-24T10:44:24.384Z,101770.22
2023-02-24T10:47:11.662Z,101772.34
2023-02-24T10:49:57.476Z,101750.63
2023-02-24T10:52:37.783Z,101762.97
2023-02-24T10:55:28.167Z,101759.47
2023-02-24T10:58:16.045Z,101752.31
2023-02-24T11:01:13.077Z,101743.84
2023-02-24T11:04:01.472Z,101721.44
2023-02-24T11:06:41.659Z,101727.28
2023-02-24T11:09:27.949Z,101730.19
2023-02-24T11:12:20.846Z,101727.13
2023-02-24T11:15:15.565Z,101710.16
2023-02-24T11:17:57.144Z,101715.22
2023-02-24T11:20:49.862Z,101701.53
2023-02-24T11:23:43.208Z,101698.72
2023-02-24T11:26:18.950Z,101688.34
2023-02-24T11:29:17.917Z,101686.13
2023-02-24T11:32:01.115Z,101680.09
2023-02-24T11:34:53.923Z,101672.81
2023-02-24T11:37:27.530Z,101672.09
2023-02-24T11:40:19.059Z,101670.41
2023-02-24T11:43:01.578Z,101660.97
2023-02-24T11:45:46.549Z,101663.69
2023-02-24T11:48:37.799Z,101652.84
2023-02-24T11:51:16.483Z,101638.28
2023-02-24T11:53:53.209Z,101657.50
2023-02-24T11:56:21.568Z,101655.41
2023-02-24T11:59:01.365Z,101641.22
2023-02-24T12:01:41.045Z,101641.00
2023-02-24T12:04:30.538Z,101627.22
2023-02-24T12:07:07.288Z,101628.81
2023-02-24T12:09:44.975Z,101623.78
2023-02-24T12:12:22.356Z,101624.66
2023-02-24T12:14:58.234Z,101625.50
2023-02-24T12:17:28.604Z,101613.97
2023-02-24T12:20:14.303Z,101620.50
2023-02-24T12:22:53.446Z,101606.06
2023-02-24T12:25:29.404Z,101603.97
2023-02-24T12:28:19.014Z,101600.38
2023-02-24T12:31:05.623Z,101587.97
2023-02-24T12:33:49.424Z,101580.00
2023-02-24T12:36:37.768Z,101574.13
2023-02-24T12:39:16.249Z,101575.22
2023-02-24T12:41:57.570Z,101583.31
2023-02-24T12:44:54.388Z,101570.88
2023-02-24T12:47:22.193Z,101572.78
2023-02-24T12:49:50.275Z,101562.56
2023-02-24T12:52:23.426Z,101559.69
2023-02-24T12:54:54.243Z,101560.50
2023-02-24T12:57:37.286Z,101563.28
2023-02-24T13:00:24.218Z,101565.53
2023-02-24T13:03:46.319Z,101558.84
2023-02-24T13:06:38.146Z,101557.16
2023-02-24T13:09:22.747Z,101546.50
2023-02-24T13:12:02.037Z,101541.16
2023-02-24T13:14:34.181Z,101551.38
2023-02-24T13:17:10.765Z,101540.97
2023-02-24T13:19:44.496Z,101541.25
2023-02-24T13:22:11.898Z,101542.41
2023-02-24T13:24:55.255Z,101543.66
2023-02-24T13:27:25.769Z,101536.19
2023-02-24T13:29:57.590Z,101535.31
2023-02-24T13:32:37.701Z,101525.31
2023-02-24T13:35:18.043Z,101518.56
2023-02-24T13:37:47.699Z,101526.59
2023-02-24T13:40:16.619Z,101508.09
2023-02-24T13:42:55.914Z,101506.00
2023-02-24T13:45:34.070Z,101501.50
2023-02-24T13:48:19.560Z,101494.06
2023-02-24T13:50:52.915Z,101493.84
2023-02-24T13:54:13.803Z,101490.97
2023-02-24T13:56:54.270Z,101500.41
2023-02-24T13:59:51.114Z,101474.41
2023-02-24T14:02:23.074Z,101487.09
2023-02-24T14:04:52.917Z,101472.06
2023-02-24T14:07:32.287Z,101472.16
2023-02-24T14:10:20.550Z,101466.94
2023-02-24T14:12:50.287Z,101462.47
2023-02-24T14:15:26.688Z,101457.41
2023-02-24T14:17:59.760Z,101462.13
2023-02-24T14:20:31.253Z,101461.63
2023-02-24T14:23:00.734Z,101449.91
2023-02-24T14:25:34.707Z,101446.84
2023-02-24T14:28:03.820Z,101446.13
2023-02-24T14:30:34.184Z,101440.94
2023-02-24T14:33:03.856Z,101446.63
2023-02-24T14:35:42.042Z,101443.78
2023-02-24T14:38:40.445Z,101438.91
2023-02-24T14:41:22.529Z,101441.00
2023-02-24T14:43:52.039Z,101437.50
2023-02-24T14:46:20.701Z,101425.34
2023-02-24T14:48:56.243Z,101428.72
2023-02-24T14:51:34.080Z,101432.63
2023-02-24T14:54:07.548Z,101425.59
2023-02-24T14:56:36.896Z,101428.22
2023-02-24T14:59:12.552Z,101429.28
2023-02-24T15:01:46.837Z,101418.00
2023-02-24T15:04:32.677Z,101425.81
2023-02-24T15:07:03.589Z,101426.56
2023-02-24T15:09:42.814Z,101422.53
2023-02-24T15:12:27.370Z,101425.75
2023-02-24T15:15:05.185Z,101426.19
2023-02-24T15:17:40.416Z,101426.19
2023-02-24T15:20:44.061Z,101433.00
2023-02-24T15:23:27.326Z,101423.03
2023-02-24T15:25:54.787Z,101433.09
2023-02-24T15:28:31.112Z,101426.09
2023-02-24T15:31:11.571Z,101426.19
2023-02-24T15:33:42.281Z,101421.75
2023-02-24T15:36:25.772Z,101419.66
2023-02-24T15:38:57.958Z,101430.66
2023-02-24T15:41:25.641Z,101423.25
2023-02-24T15:43:56.362Z,101418.78
2023-02-24T15:46:29.500Z,101416.78
2023-02-24T15:48:58.373Z,101422.19
2023-02-24T15:51:42.005Z,101426.22
2023-02-24T15:54:16.685Z,101419.44
2023-02-24T15:56:46.700Z,101420.72
2023-02-24T15:59:15.990Z,101424.97
2023-02-24T16:01:44.289Z,101420.28
2023-02-24T16:04:11.794Z,101434.09
2023-02-24T16:06:43.869Z,101418.38
2023-02-24T16:09:16.272Z,101419.44
2023-02-24T16:11:46.763Z,101416.88
2023-02-24T16:14:18.139Z,101417.84
2023-02-24T16:16:46.004Z,101411.81
2023-02-24T16:19:19.797Z,101414.63
2023-02-24T16:21:47.380Z,101417.94
2023-02-24T16:24:14.794Z,101415.63
2023-02-24T16:26:42.719Z,101411.06
2023-02-24T16:29:14.860Z,101406.91
2023-02-24T16:31:43.486Z,101406.53
2023-02-24T16:34:16.015Z,101405.06
2023-02-24T16:36:48.344Z,101399.75
2023-02-24T16:39:15.793Z,101394.75
2023-02-24T16:41:43.268Z,101388.28
2023-02-24T16:44:11.474Z,101388.06
2023-02-24T16:46:41.331Z,101386.34
2023-02-24T16:49:13.601Z,101381.28
2023-02-24T16:51:41.089Z,101377.47
2023-02-24T16:54:08.838Z,101372.56
2023-02-24T16:56:36.576Z,101374.59
2023-02-24T16:59:03.979Z,101367.38
2023-02-24T17:01:33.980Z,101365.63
2023-02-24T17:04:05.387Z,101366.44
2023-02-24T17:06:33.808Z,101355.63
2023-02-24T17:09:01.641Z,101344.47
2023-02-24T17:11:29.368Z,101342.00
2023-02-24T17:13:57.131Z,101336.69
2023-02-24T17:16:29.743Z,101335.06
2023-02-24T17:18:57.500Z,101324.63
2023-02-24T17:21:25.018Z,101322.28
2023-02-24T17:23:52.467Z,101326.84
2023-02-24T17:26:20.329Z,101332.44
2023-02-24T17:28:47.944Z,101329.03
2023-02-24T17:31:15.448Z,101335.88
2023-02-24T17:33:42.931Z,101324.50
2023-02-24T17:36:10.531Z,101318.41
2023-02-24T17:38:38.243Z,101311.78
2023-02-24T17:41:05.956Z,101319.09
2023-02-24T17:43:34.483Z,101327.19
2023-02-24T17:46:07.558Z,101325.41
2023-02-24T17:48:36.648Z,101317.31
2023-02-24T17:51:16.968Z,101319.78
2023-02-24T17:53:45.126Z,101321.91
2023-02-24T17:56:12.594Z,101312.44
2023-02-24T17:58:40.843Z,101312.56
2023-02-24T18:01:08.380Z,101306.47
2023-02-24T18:03:37.005Z,101303.44
2023-02-24T18:06:04.594Z,101308.59
2023-02-24T18:08:35.762Z,101305.75
2023-02-24T18:11:05.111Z,101305.28
2023-02-24T18:13:33.496Z,101294.53
2023-02-24T18:16:01.311Z,101290.41
2023-02-24T18:18:30.449Z,101286.88
2023-02-24T18:21:03.178Z,101286.41
2023-02-24T18:23:31.664Z,101285.69
2023-02-24T18:26:04.233Z,101284.69
2023-02-24T18:28:35.879Z,101285.31
2023-02-24T18:31:33.363Z,101274.50
2023-02-24T18:34:01.487Z,101273.56
2023-02-24T18:36:29.058Z,101265.44
2023-02-24T18:38:57.798Z,101257.63
2023-02-24T18:41:25.485Z,101253.59
2023-02-24T18:43:55.268Z,101263.84
2023-02-24T18:46:25.133Z,101258.41
2023-02-24T18:48:52.813Z,101251.84
2023-02-24T18:51:22.563Z,101247.34
2023-02-24T18:53:52.550Z,101242.66
2023-02-24T18:56:23.809Z,101244.56
2023-02-24T18:58:53.752Z,101245.56
2023-02-24T19:01:25.075Z,101242.69
2023-02-24T19:03:55.367Z,101234.81
2023-02-24T19:06:26.811Z,101227.41
2023-02-24T19:09:00.385Z,101232.59
2023-02-24T19:11:29.661Z,101218.09
2023-02-24T19:14:00.008Z,101213.22
2023-02-24T19:16:28.491Z,101212.13
2023-02-24T19:18:58.450Z,101204.66
2023-02-24T19:21:28.225Z,101208.56
2023-02-24T19:23:55.943Z,101199.47
2023-02-24T19:26:27.026Z,101204.56
2023-02-24T19:28:58.159Z,101199.69
2023-02-24T19:31:28.974Z,101194.19
2023-02-24T19:34:07.099Z,101187.19
2023-02-24T19:36:36.871Z,101186.13
2023-02-24T19:39:05.882Z,101185.41
2023-02-24T19:41:33.665Z,101190.88
2023-02-24T19:44:02.633Z,101176.63
2023-02-24T19:46:34.338Z,101182.34
2023-02-24T19:49:02.857Z,101177.50
2023-02-24T19:51:31.345Z,101176.53
2023-02-24T19:54:00.773Z,101172.81
2023-02-24T19:56:31.413Z,101165.53
2023-02-24T19:59:00.348Z,101171.31
2023-02-24T20:01:30.253Z,101163.94
2023-02-24T20:04:00.555Z,101161.81
2023-02-24T20:06:31.818Z,101161.19
2023-02-24T20:09:00.718Z,101153.34
2023-02-24T20:11:32.968Z,101147.41
2023-02-24T20:14:02.076Z,101147.75
2023-02-24T20:16:34.905Z,101144.06
2023-02-24T20:19:13.381Z,101137.16
2023-02-24T20:21:42.436Z,101131.84
2023-02-24T20:24:14.021Z,101131.09
2023-02-24T20:26:47.191Z,101130.38
2023-02-24T20:29:16.433Z,101134.94
2023-02-24T20:31:47.575Z,101133.66
2023-02-24T20:34:16.819Z,101132.16
2023-02-24T20:36:45.841Z,101126.66
2023-02-24T20:39:14.269Z,101118.63
2023-02-24T20:41:42.053Z,101113.75
2023-02-24T20:44:11.298Z,101108.69
2023-02-24T20:46:38.916Z,101101.16
2023-02-24T20:49:08.843Z,101109.94
2023-02-24T20:51:37.796Z,101107.09
2023-02-24T20:54:07.042Z,101101.06
2023-02-24T20:56:37.340Z,101100.91
2023-02-24T20:59:14.134Z,101097.31
2023-02-24T21:01:42.040Z,101099.75
2023-02-24T21:04:10.983Z,101092.91
2023-02-24T21:06:38.839Z,101079.56
2023-02-24T21:09:12.676Z,101080.59
2023-02-24T21:11:40.907Z,101065.28
2023-02-24T21:14:12.790Z,101068.00
2023-02-24T21:16:41.529Z,101071.16
2023-02-24T21:19:10.005Z,101061.59
2023-02-24T21:21:37.470Z,101058.94
2023-02-24T21:24:06.563Z,101048.72
2023-02-24T21:26:33.982Z,101051.00
2023-02-24T21:29:01.541Z,101043.06
2023-02-24T21:31:29.499Z,101035.66
2023-02-24T21:33:57.778Z,101046.53
2023-02-24T21:36:26.742Z,101040.94
2023-02-24T21:38:55.401Z,101034.41
2023-02-24T21:41:24.088Z,101032.41
2023-02-24T21:43:55.006Z,101036.41
2023-02-24T21:46:28.757Z,101031.38
2023-02-24T21:49:00.159Z,101025.81
2023-02-24T21:51:28.297Z,101026.16
2023-02-24T21:53:57.491Z,101020.53
2023-02-24T21:56:27.990Z,101027.44
2023-02-24T21:59:04.517Z,101019.38
2023-02-24T22:01:35.242Z,101036.47
2023-02-24T22:04:05.510Z,101027.72
2023-02-24T22:06:36.179Z,101032.00
2023-02-24T22:09:06.680Z,101019.88
2023-02-24T22:11:36.800Z,101018.88
2023-02-24T22:14:08.149Z,101019.28
2023-02-24T22:16:36.608Z,101014.75
2023-02-24T22:19:04.437Z,101011.03
2023-02-24T22:21:32.936Z,101015.34
2023-02-24T22:24:02.450Z,101020.19
2023-02-24T22:26:31.966Z,101010.00
2023-02-24T22:29:00.147Z,101010.44
2023-02-24T22:31:31.921Z,101006.41
2023-02-24T22:34:00.176Z,101000.06
2023-02-24T22:36:30.988Z,101000.22
2023-02-24T22:39:00.525Z,100998.13
2023-02-24T22:41:31.937Z,100990.81
2023-02-24T22:44:01.416Z,100986.81
2023-02-24T22:46:32.399Z,100983.69
2023-02-24T22:49:00.945Z,100980.69
2023-02-24T22:51:29.224Z,100971.72
2023-02-24T22:53:58.121Z,100962.09
2023-02-24T22:56:27.675Z,100965.19
2023-02-24T22:58:56.120Z,100956.34
2023-02-24T23:01:30.351Z,100948.38
2023-02-24T23:04:02.267Z,100952.47
2023-02-24T23:06:31.222Z,100956.13
2023-02-24T23:09:01.108Z,100948.72
2023-02-24T23:11:37.202Z,100941.38
2023-02-24T23:14:07.092Z,100939.09
2023-02-24T23:16:36.914Z,100934.84
2023-02-24T23:19:12.994Z,100922.34
2023-02-24T23:21:43.449Z,100921.09
2023-02-24T23:24:12.746Z,100923.06
2023-02-24T23:26:51.420Z,100919.69
2023-02-24T23:29:21.454Z,100916.25
2023-02-24T23:31:49.475Z,100912.63
2023-02-24T23:34:18.006Z,100913.97
2023-02-24T23:36:47.139Z,100907.69
2023-02-24T23:39:23.693Z,100909.84
2023-02-24T23:41:56.473Z,100912.50
2023-02-24T23:44:24.214Z,100903.00
2023-02-24T23:46:51.553Z,100905.28
2023-02-24T23:49:19.346Z,100898.03
2023-02-24T23:51:49.021Z,100897.56
2023-02-24T23:54:18.481Z,100891.66
2023-02-24T23:56:46.632Z,100888.75
2023-02-24T23:59:21.705Z,100878.03
