createdAt,value
2019-04-30T00:00:18.336Z,99.90
2019-04-30T00:02:56.886Z,99.90
2019-04-30T00:05:27.516Z,99.90
2019-04-30T00:07:58.747Z,99.90
2019-04-30T00:10:36.974Z,99.90
2019-04-30T00:13:01.892Z,99.90
2019-04-30T00:15:32.608Z,99.90
2019-04-30T00:18:03.102Z,99.90
2019-04-30T00:20:37.273Z,99.90
2019-04-30T00:23:06.759Z,99.90
2019-04-30T00:25:37.397Z,99.90
2019-04-30T00:28:08.851Z,99.90
2019-04-30T00:30:43.886Z,99.90
2019-04-30T00:33:15.321Z,99.90
2019-04-30T00:35:45.422Z,99.90
2019-04-30T00:38:16.080Z,99.90
2019-04-30T00:40:46.783Z,99.90
2019-04-30T00:43:17.545Z,99.90
2019-04-30T00:45:49.381Z,99.90
2019-04-30T00:48:29.528Z,99.90
2019-04-30T00:50:52.624Z,99.90
2019-04-30T00:53:23.115Z,99.90
2019-04-30T00:55:57.210Z,99.90
2019-04-30T00:58:30.211Z,99.90
2019-04-30T01:01:15.243Z,99.90
2019-04-30T01:03:49.937Z,99.90
2019-04-30T01:06:24.659Z,99.90
2019-04-30T01:08:52.817Z,99.90
2019-04-30T01:11:25.019Z,99.90
2019-04-30T01:13:56.633Z,99.90
2019-04-30T01:16:30.135Z,99.90
2019-04-30T01:19:01.128Z,99.90
2019-04-30T01:21:32.129Z,99.90
2019-04-30T01:24:02.940Z,99.90
2019-04-30T01:26:33.829Z,99.90
2019-04-30T01:29:04.509Z,99.90
2019-04-30T01:31:37.405Z,99.90
2019-04-30T01:34:10.328Z,99.90
2019-04-30T01:36:43.439Z,99.90
2019-04-30T01:39:13.067Z,99.90
2019-04-30T01:41:43.629Z,99.90
2019-04-30T01:44:14.077Z,99.90
2019-04-30T01:46:48.268Z,99.90
2019-04-30T01:49:20.032Z,99.90
2019-04-30T01:51:52.903Z,99.90
2019-04-30T01:54:24.352Z,99.90
2019-04-30T01:57:13.667Z,99.90
2019-04-30T02:00:03.108Z,99.90
2019-04-30T02:02:36.693Z,99.90
2019-04-30T02:05:08.951Z,99.90
2019-04-30T02:07:40.423Z,99.90
2019-04-30T02:10:10.995Z,99.90
2019-04-30T02:12:41.845Z,99.90
2019-04-30T02:15:12.638Z,99.90
2019-04-30T02:17:43.357Z,99.90
2019-04-30T02:20:14.134Z,99.90
2019-04-30T02:22:44.899Z,99.90
2019-04-30T02:25:15.757Z,99.90
2019-04-30T02:27:46.516Z,99.90
2019-04-30T02:30:17.077Z,99.90
2019-04-30T02:32:52.075Z,99.90
2019-04-30T02:35:31.916Z,99.90
2019-04-30T02:38:21.549Z,99.90
2019-04-30T02:40:53.211Z,99.90
2019-04-30T02:43:25.816Z,99.90
2019-04-30T02:46:01.627Z,99.90
2019-04-30T02:48:33.882Z,99.90
2019-04-30T02:51:07.079Z,99.90
2019-04-30T02:54:11.724Z,99.90
2019-04-30T02:56:44.410Z,99.90
2019-04-30T02:59:14.945Z,99.90
2019-04-30T03:01:45.986Z,99.90
2019-04-30T03:04:16.537Z,99.90
2019-04-30T03:06:49.964Z,99.90
2019-04-30T03:09:20.276Z,99.90
2019-04-30T03:11:51.103Z,99.90
2019-04-30T03:14:21.751Z,99.90
2019-04-30T03:17:10.247Z,99.90
2019-04-30T03:19:52.174Z,99.90
2019-04-30T03:22:25.194Z,99.90
2019-04-30T03:24:56.021Z,99.90
2019-04-30T03:27:26.520Z,99.90
2019-04-30T03:30:00.105Z,99.90
2019-04-30T03:32:35.869Z,99.90
2019-04-30T03:35:03.574Z,99.90
2019-04-30T03:37:34.220Z,99.90
2019-04-30T03:40:05.654Z,99.90
2019-04-30T03:42:36.131Z,99.90
2019-04-30T03:45:10.280Z,99.90
2019-04-30T03:47:43.224Z,99.90
2019-04-30T03:50:13.011Z,99.90
2019-04-30T03:52:43.462Z,99.90
2019-04-30T03:55:14.138Z,99.90
2019-04-30T03:57:44.725Z,99.90
2019-04-30T04:00:20.411Z,99.90
2019-04-30T04:02:54.646Z,99.90
2019-04-30T04:05:44.209Z,99.90
2019-04-30T04:08:24.155Z,99.90
2019-04-30T04:11:13.838Z,99.90
2019-04-30T04:13:44.430Z,99.90
2019-04-30T04:16:15.489Z,99.90
2019-04-30T04:18:46.148Z,99.90
2019-04-30T04:21:18.103Z,99.90
2019-04-30T04:23:49.432Z,99.90
2019-04-30T04:26:21.089Z,99.90
2019-04-30T04:28:51.572Z,99.90
2019-04-30T04:31:22.123Z,99.90
2019-04-30T04:33:52.898Z,99.90
2019-04-30T04:36:23.530Z,99.90
2019-04-30T04:38:54.177Z,99.90
2019-04-30T04:41:24.988Z,99.90
2019-04-30T04:43:55.567Z,99.90
2019-04-30T04:46:26.009Z,99.90
2019-04-30T04:48:59.487Z,99.90
2019-04-30T04:51:38.098Z,99.90
2019-04-30T04:54:03.426Z,99.90
2019-04-30T04:56:33.273Z,99.90
2019-04-30T04:59:04.050Z,99.90
2019-04-30T05:01:34.514Z,99.90
2019-04-30T05:04:05.239Z,99.90
2019-04-30T05:06:35.792Z,99.90
2019-04-30T05:09:06.748Z,99.90
2019-04-30T05:11:39.565Z,99.90
2019-04-30T05:14:11.011Z,99.90
2019-04-30T05:16:42.542Z,99.90
2019-04-30T05:19:13.013Z,99.90
2019-04-30T05:21:44.821Z,99.90
2019-04-30T05:24:15.597Z,99.90
2019-04-30T05:26:48.714Z,99.90
2019-04-30T05:29:19.662Z,99.90
2019-04-30T05:31:50.459Z,99.90
2019-04-30T05:34:21.218Z,99.90
2019-04-30T05:36:52.325Z,99.90
2019-04-30T05:39:23.003Z,99.90
2019-04-30T05:41:53.714Z,99.90
2019-04-30T05:44:24.581Z,99.90
2019-04-30T05:46:59.223Z,99.90
2019-04-30T05:49:32.230Z,99.90
2019-04-30T05:52:02.806Z,99.90
2019-04-30T05:54:33.487Z,99.90
2019-04-30T05:57:05.445Z,99.90
2019-04-30T05:59:36.159Z,99.90
2019-04-30T06:02:08.879Z,99.90
2019-04-30T06:04:39.249Z,99.90
2019-04-30T06:07:09.831Z,99.90
2019-04-30T06:09:48.546Z,99.90
2019-04-30T06:12:33.096Z,99.90
2019-04-30T06:15:22.848Z,99.90
2019-04-30T06:18:00.706Z,99.90
2019-04-30T06:20:28.667Z,99.90
2019-04-30T06:23:00.315Z,99.90
2019-04-30T06:25:41.242Z,99.90
2019-04-30T06:28:03.652Z,99.90
2019-04-30T06:30:34.797Z,99.90
2019-04-30T06:33:06.636Z,99.90
2019-04-30T06:35:49.240Z,99.90
2019-04-30T06:38:23.527Z,99.90
2019-04-30T06:40:55.130Z,99.90
2019-04-30T06:43:43.279Z,99.90
2019-04-30T06:46:14.132Z,99.90
2019-04-30T06:48:49.123Z,99.90
2019-04-30T06:51:19.084Z,99.90
2019-04-30T06:53:51.389Z,99.90
2019-04-30T06:56:22.140Z,99.90
2019-04-30T06:58:52.860Z,99.90
2019-04-30T07:01:28.877Z,99.90
2019-04-30T07:04:00.999Z,99.90
2019-04-30T07:06:36.777Z,99.30
2019-04-30T07:09:26.730Z,99.50
2019-04-30T07:12:25.519Z,99.90
2019-04-30T07:14:49.353Z,99.90
2019-04-30T07:17:19.853Z,99.50
2019-04-30T07:19:56.320Z,97.90
2019-04-30T07:22:36.581Z,98.80
2019-04-30T07:24:54.702Z,98.60
2019-04-30T07:27:25.088Z,99.00
2019-04-30T07:29:55.581Z,98.10
2019-04-30T07:32:25.906Z,97.50
2019-04-30T07:34:59.454Z,98.80
2019-04-30T07:37:30.268Z,98.90
2019-04-30T07:40:00.785Z,98.30
2019-04-30T07:42:31.388Z,97.80
2019-04-30T07:45:02.118Z,97.80
2019-04-30T07:47:32.745Z,95.00
2019-04-30T07:50:03.713Z,96.00
2019-04-30T07:52:35.360Z,94.90
2019-04-30T07:55:06.852Z,94.50
2019-04-30T07:57:40.271Z,92.50
2019-04-30T08:00:10.269Z,94.00
2019-04-30T08:02:46.803Z,92.40
2019-04-30T08:05:23.646Z,91.20
2019-04-30T08:07:54.279Z,91.30
2019-04-30T08:10:25.196Z,91.10
2019-04-30T08:12:55.966Z,90.90
2019-04-30T08:15:29.599Z,90.70
2019-04-30T08:18:05.554Z,90.40
2019-04-30T08:20:33.917Z,91.80
2019-04-30T08:23:15.672Z,91.00
2019-04-30T08:25:39.069Z,90.00
2019-04-30T08:28:09.844Z,88.70
2019-04-30T08:30:40.468Z,89.00
2019-04-30T08:33:11.335Z,88.80
2019-04-30T08:35:42.419Z,88.40
2019-04-30T08:38:12.986Z,80.60
2019-04-30T08:40:55.864Z,79.90
2019-04-30T08:43:16.118Z,81.40
2019-04-30T08:45:48.833Z,78.50
2019-04-30T08:48:19.445Z,76.50
2019-04-30T08:50:50.316Z,72.40
2019-04-30T08:53:29.471Z,75.30
2019-04-30T08:55:53.744Z,75.80
2019-04-30T08:58:24.438Z,71.30
2019-04-30T09:00:55.135Z,75.10
2019-04-30T09:03:25.578Z,70.50
2019-04-30T09:06:04.735Z,72.40
2019-04-30T09:08:36.663Z,64.70
2019-04-30T09:11:19.843Z,69.60
2019-04-30T09:13:39.537Z,67.90
2019-04-30T09:16:11.939Z,71.20
2019-04-30T09:18:44.122Z,71.70
2019-04-30T09:21:14.887Z,74.70
2019-04-30T09:23:51.891Z,71.30
2019-04-30T09:26:18.742Z,69.30
2019-04-30T09:28:49.584Z,65.20
2019-04-30T09:31:20.315Z,70.10
2019-04-30T09:33:50.863Z,67.30
2019-04-30T09:36:21.558Z,68.80
2019-04-30T09:38:52.069Z,65.60
2019-04-30T09:41:22.730Z,61.20
2019-04-30T09:43:53.337Z,63.90
2019-04-30T09:46:27.063Z,64.40
2019-04-30T09:48:56.025Z,66.40
2019-04-30T09:51:27.060Z,68.20
2019-04-30T09:54:02.189Z,68.30
2019-04-30T09:56:30.727Z,69.20
2019-04-30T09:59:01.305Z,71.60
2019-04-30T10:01:32.807Z,70.20
2019-04-30T10:04:04.343Z,70.60
2019-04-30T10:06:39.522Z,68.10
2019-04-30T10:09:09.617Z,67.50
2019-04-30T10:11:55.774Z,67.50
2019-04-30T10:14:26.670Z,60.40
2019-04-30T10:17:11.620Z,60.80
2019-04-30T10:19:42.122Z,57.80
2019-04-30T10:22:12.927Z,55.50
2019-04-30T10:24:43.501Z,52.70
2019-04-30T10:27:14.309Z,51.90
2019-04-30T10:29:45.063Z,55.20
2019-04-30T10:32:15.701Z,56.80
2019-04-30T10:34:46.399Z,56.30
2019-04-30T10:37:18.912Z,55.90
2019-04-30T10:39:49.672Z,56.90
2019-04-30T10:42:20.330Z,56.90
2019-04-30T10:44:51.995Z,56.70
2019-04-30T10:47:23.314Z,53.50
2019-04-30T10:49:53.918Z,54.30
2019-04-30T10:52:25.169Z,54.80
2019-04-30T10:54:55.758Z,52.20
2019-04-30T10:57:28.390Z,51.70
2019-04-30T10:59:59.008Z,53.50
2019-04-30T11:02:31.210Z,50.70
2019-04-30T11:05:01.954Z,51.10
2019-04-30T11:07:32.627Z,48.00
2019-04-30T11:10:03.207Z,49.10
2019-04-30T11:12:34.861Z,47.70
2019-04-30T11:15:06.143Z,50.10
2019-04-30T11:17:37.085Z,46.60
2019-04-30T11:20:10.298Z,43.10
2019-04-30T11:22:41.363Z,44.20
2019-04-30T11:25:12.628Z,41.30
2019-04-30T11:27:44.275Z,41.80
2019-04-30T11:30:21.244Z,43.10
2019-04-30T11:32:48.113Z,44.40
2019-04-30T11:35:20.742Z,46.00
2019-04-30T11:37:51.977Z,47.00
2019-04-30T11:40:34.390Z,48.00
2019-04-30T11:43:00.946Z,47.10
2019-04-30T11:46:09.999Z,44.70
2019-04-30T11:48:42.411Z,45.70
2019-04-30T11:51:13.111Z,47.60
2019-04-30T11:53:43.785Z,45.00
2019-04-30T11:56:14.331Z,43.60
2019-04-30T11:58:45.169Z,44.40
2019-04-30T12:01:19.485Z,43.40
2019-04-30T12:03:50.317Z,45.30
2019-04-30T12:06:25.613Z,43.50
2019-04-30T12:09:15.372Z,45.60
2019-04-30T12:11:46.300Z,46.00
2019-04-30T12:14:18.247Z,44.60
2019-04-30T12:16:50.817Z,43.10
2019-04-30T12:19:21.618Z,42.70
2019-04-30T12:21:52.248Z,42.30
2019-04-30T12:24:22.748Z,42.00
2019-04-30T12:26:53.334Z,44.60
2019-04-30T12:29:24.389Z,43.40
2019-04-30T12:31:55.152Z,42.60
2019-04-30T12:34:25.913Z,42.50
2019-04-30T12:36:56.495Z,42.80
2019-04-30T12:39:29.802Z,40.70
2019-04-30T12:42:01.960Z,39.30
2019-04-30T12:44:31.498Z,38.70
2019-04-30T12:47:02.216Z,38.50
2019-04-30T12:49:53.094Z,38.00
2019-04-30T12:52:29.847Z,40.10
2019-04-30T12:55:15.136Z,37.50
2019-04-30T12:57:42.577Z,35.30
2019-04-30T13:00:14.544Z,34.10
2019-04-30T13:02:45.370Z,33.50
2019-04-30T13:05:16.221Z,33.90
2019-04-30T13:07:49.023Z,33.60
2019-04-30T13:10:19.878Z,33.30
2019-04-30T13:12:51.515Z,34.00
2019-04-30T13:15:22.491Z,34.80
2019-04-30T13:17:53.181Z,35.80
2019-04-30T13:20:24.295Z,37.90
2019-04-30T13:22:55.269Z,38.70
2019-04-30T13:25:30.880Z,38.80
2019-04-30T13:28:03.125Z,39.40
2019-04-30T13:30:33.796Z,39.90
2019-04-30T13:33:23.675Z,37.90
2019-04-30T13:35:54.232Z,38.50
2019-04-30T13:38:45.157Z,37.50
2019-04-30T13:41:25.956Z,36.30
2019-04-30T13:44:09.667Z,35.80
2019-04-30T13:46:40.422Z,36.70
2019-04-30T13:49:12.174Z,34.80
2019-04-30T13:51:43.027Z,35.40
2019-04-30T13:54:13.872Z,36.70
2019-04-30T13:56:49.298Z,38.70
2019-04-30T13:59:20.550Z,41.40
2019-04-30T14:01:51.312Z,40.20
2019-04-30T14:04:52.814Z,41.00
2019-04-30T14:07:43.252Z,40.80
2019-04-30T14:10:13.938Z,40.20
2019-04-30T14:12:50.795Z,38.70
2019-04-30T14:15:21.859Z,37.50
2019-04-30T14:17:52.472Z,38.20
2019-04-30T14:20:23.212Z,38.80
2019-04-30T14:22:54.088Z,40.30
2019-04-30T14:25:24.711Z,38.40
2019-04-30T14:27:55.413Z,40.10
2019-04-30T14:30:26.041Z,38.70
2019-04-30T14:32:56.630Z,40.80
2019-04-30T14:35:28.698Z,41.10
2019-04-30T14:37:59.683Z,41.20
2019-04-30T14:40:32.268Z,42.50
2019-04-30T14:43:12.163Z,42.00
2019-04-30T14:46:02.886Z,42.90
2019-04-30T14:48:40.533Z,43.00
2019-04-30T14:51:11.702Z,42.00
2019-04-30T14:54:01.364Z,42.40
2019-04-30T14:56:51.215Z,40.10
2019-04-30T14:59:41.462Z,41.30
2019-04-30T15:02:31.274Z,39.80
2019-04-30T15:05:02.002Z,40.60
2019-04-30T15:07:32.840Z,41.50
2019-04-30T15:10:05.758Z,42.50
2019-04-30T15:12:36.528Z,41.30
2019-04-30T15:15:09.175Z,43.90
2019-04-30T15:17:41.267Z,43.60
2019-04-30T15:20:12.684Z,43.80
2019-04-30T15:22:51.779Z,43.50
2019-04-30T15:25:22.349Z,43.20
2019-04-30T15:27:53.033Z,40.40
2019-04-30T15:30:23.658Z,39.30
2019-04-30T15:32:59.371Z,41.20
2019-04-30T15:35:30.000Z,40.80
2019-04-30T15:38:00.872Z,40.20
2019-04-30T15:40:31.418Z,42.10
2019-04-30T15:43:03.739Z,42.80
2019-04-30T15:45:34.491Z,43.90
2019-04-30T15:48:05.319Z,44.10
2019-04-30T15:50:36.000Z,44.50
2019-04-30T15:53:06.910Z,46.20
2019-04-30T15:55:37.558Z,45.80
2019-04-30T15:58:16.405Z,44.20
2019-04-30T16:00:47.146Z,45.10
2019-04-30T16:03:23.312Z,43.70
2019-04-30T16:05:54.196Z,43.70
2019-04-30T16:08:29.171Z,44.20
2019-04-30T16:11:13.860Z,41.90
2019-04-30T16:14:03.476Z,39.50
2019-04-30T16:16:35.899Z,38.50
2019-04-30T16:19:09.021Z,35.90
2019-04-30T16:21:39.199Z,36.00
2019-04-30T16:24:10.186Z,34.70
2019-04-30T16:26:49.330Z,34.70
2019-04-30T16:29:13.446Z,34.40
2019-04-30T16:31:44.201Z,33.70
2019-04-30T16:34:14.993Z,33.90
2019-04-30T16:36:45.502Z,35.10
2019-04-30T16:39:16.136Z,36.40
2019-04-30T16:41:51.469Z,35.60
2019-04-30T16:44:22.558Z,36.00
2019-04-30T16:46:53.196Z,36.10
2019-04-30T16:49:24.186Z,35.40
2019-04-30T16:51:54.960Z,34.50
2019-04-30T16:54:26.181Z,34.20
2019-04-30T16:57:04.081Z,34.50
2019-04-30T16:59:38.924Z,34.30
2019-04-30T17:02:10.670Z,36.20
2019-04-30T17:04:55.599Z,37.90
2019-04-30T17:07:45.369Z,39.70
2019-04-30T17:10:22.323Z,40.60
2019-04-30T17:13:03.241Z,42.80
2019-04-30T17:15:34.501Z,42.90
2019-04-30T17:18:05.096Z,43.90
2019-04-30T17:20:35.983Z,45.00
2019-04-30T17:23:06.743Z,45.60
2019-04-30T17:25:37.882Z,47.10
2019-04-30T17:28:09.237Z,46.90
2019-04-30T17:30:40.230Z,48.30
2019-04-30T17:33:11.202Z,48.90
2019-04-30T17:35:41.890Z,50.50
2019-04-30T17:38:12.866Z,51.10
2019-04-30T17:40:43.521Z,52.50
2019-04-30T17:43:14.849Z,54.10
2019-04-30T17:45:45.622Z,55.50
2019-04-30T17:48:17.148Z,55.90
2019-04-30T17:50:49.778Z,58.30
2019-04-30T17:53:20.866Z,59.20
2019-04-30T17:55:51.500Z,62.40
2019-04-30T17:58:24.601Z,67.60
2019-04-30T18:00:57.581Z,71.50
2019-04-30T18:03:29.431Z,72.80
2019-04-30T18:06:01.177Z,72.80
2019-04-30T18:08:33.934Z,74.10
2019-04-30T18:11:06.613Z,75.90
2019-04-30T18:13:37.682Z,78.20
2019-04-30T18:16:10.085Z,79.80
2019-04-30T18:18:53.266Z,82.40
2019-04-30T18:21:31.149Z,82.40
2019-04-30T18:24:20.134Z,83.90
2019-04-30T18:26:56.235Z,85.70
2019-04-30T18:29:29.533Z,86.70
2019-04-30T18:32:00.910Z,87.90
2019-04-30T18:34:31.922Z,90.00
2019-04-30T18:37:03.090Z,90.40
2019-04-30T18:39:35.503Z,91.10
2019-04-30T18:42:10.858Z,91.10
2019-04-30T18:44:44.883Z,90.70
2019-04-30T18:47:15.877Z,91.30
2019-04-30T18:49:47.163Z,92.40
2019-04-30T18:52:18.889Z,92.40
2019-04-30T18:54:53.571Z,92.70
2019-04-30T18:57:25.992Z,92.40
2019-04-30T18:59:59.145Z,92.10
2019-04-30T19:05:39.346Z,93.20
2019-04-30T19:08:16.982Z,95.20
2019-04-30T19:11:08.979Z,95.40
2019-04-30T19:14:01.765Z,95.30
2019-04-30T19:16:50.606Z,95.50
2019-04-30T19:19:46.842Z,95.50
2019-04-30T19:22:22.076Z,95.30
2019-04-30T19:24:59.491Z,95.50
2019-04-30T19:27:50.032Z,95.50
2019-04-30T19:30:39.138Z,95.90
2019-04-30T19:33:11.701Z,96.80
2019-04-30T19:35:42.974Z,97.20
2019-04-30T19:38:15.809Z,97.60
2019-04-30T19:40:52.109Z,97.60
2019-04-30T19:43:33.102Z,97.30
2019-04-30T19:46:05.072Z,97.70
2019-04-30T19:48:38.912Z,98.40
2019-04-30T19:51:14.943Z,98.50
2019-04-30T19:53:46.509Z,98.60
2019-04-30T19:56:18.309Z,99.10
2019-04-30T19:59:01.824Z,99.90
2019-04-30T20:01:23.089Z,99.90
2019-04-30T20:03:53.979Z,99.90
2019-04-30T20:06:24.939Z,99.90
2019-04-30T20:08:55.819Z,99.90
2019-04-30T20:11:27.609Z,99.90
2019-04-30T20:13:58.601Z,99.90
2019-04-30T20:16:31.391Z,99.90
2019-04-30T20:19:02.513Z,99.90
2019-04-30T20:21:45.590Z,99.90
2019-04-30T20:24:07.528Z,99.90
2019-04-30T20:26:39.424Z,99.90
2019-04-30T20:29:10.506Z,99.90
2019-04-30T20:31:41.365Z,99.90
2019-04-30T20:34:12.145Z,99.90
2019-04-30T20:36:43.035Z,99.90
2019-04-30T20:39:19.877Z,99.90
2019-04-30T20:41:52.456Z,99.90
2019-04-30T20:44:23.677Z,99.90
2019-04-30T20:46:56.128Z,99.90
2019-04-30T20:49:26.676Z,99.90
2019-04-30T20:51:58.949Z,99.90
2019-04-30T20:54:30.043Z,99.90
2019-04-30T20:57:01.137Z,99.90
2019-04-30T20:59:32.968Z,99.90
2019-04-30T21:02:03.694Z,99.90
2019-04-30T21:04:34.400Z,99.90
2019-04-30T21:07:05.036Z,99.90
2019-04-30T21:09:35.679Z,99.90
2019-04-30T21:12:08.848Z,99.90
2019-04-30T21:14:40.590Z,99.90
2019-04-30T21:17:11.337Z,99.90
2019-04-30T21:19:42.012Z,99.90
2019-04-30T21:22:12.615Z,99.90
2019-04-30T21:24:43.118Z,99.90
2019-04-30T21:27:13.620Z,99.90
2019-04-30T21:29:44.396Z,99.90
2019-04-30T21:32:21.280Z,99.90
2019-04-30T21:35:11.082Z,99.90
2019-04-30T21:37:41.633Z,99.90
2019-04-30T21:40:12.518Z,99.90
2019-04-30T21:42:43.203Z,99.90
2019-04-30T21:45:13.939Z,99.90
2019-04-30T21:47:55.761Z,99.90
2019-04-30T21:50:19.659Z,99.90
2019-04-30T21:52:50.297Z,99.90
2019-04-30T21:55:20.817Z,99.90
2019-04-30T21:57:51.716Z,99.90
2019-04-30T22:00:41.629Z,99.90
2019-04-30T22:03:13.757Z,99.90
2019-04-30T22:05:44.498Z,99.90
2019-04-30T22:08:15.027Z,99.90
2019-04-30T22:10:45.822Z,99.90
2019-04-30T22:13:18.511Z,99.90
2019-04-30T22:15:49.223Z,99.90
2019-04-30T22:18:19.914Z,99.90
2019-04-30T22:20:50.529Z,99.90
2019-04-30T22:23:21.069Z,99.90
2019-04-30T22:25:51.513Z,99.90
2019-04-30T22:28:22.025Z,99.90
2019-04-30T22:30:52.541Z,99.90
2019-04-30T22:33:22.915Z,99.90
2019-04-30T22:36:00.105Z,99.90
2019-04-30T22:38:34.487Z,99.90
2019-04-30T22:41:05.101Z,99.90
2019-04-30T22:43:35.664Z,99.90
2019-04-30T22:46:11.997Z,99.90
2019-04-30T22:48:42.557Z,99.90
2019-04-30T22:51:13.037Z,99.90
2019-04-30T22:53:43.448Z,99.90
2019-04-30T22:56:14.880Z,99.90
2019-04-30T22:58:45.567Z,99.90
2019-04-30T23:01:35.202Z,99.90
2019-04-30T23:04:09.361Z,99.90
2019-04-30T23:06:39.966Z,99.90
2019-04-30T23:09:13.251Z,99.90
2019-04-30T23:11:43.723Z,99.90
2019-04-30T23:14:14.340Z,99.90
2019-04-30T23:16:44.934Z,99.60
2019-04-30T23:19:15.395Z,98.70
2019-04-30T23:21:45.900Z,98.60
2019-04-30T23:24:17.624Z,98.10
2019-04-30T23:26:48.172Z,97.80
2019-04-30T23:29:18.769Z,97.90
2019-04-30T23:31:49.199Z,98.10
2019-04-30T23:34:19.802Z,97.90
2019-04-30T23:36:50.379Z,98.00
2019-04-30T23:39:20.899Z,98.00
2019-04-30T23:41:51.515Z,98.10
2019-04-30T23:44:22.028Z,98.70
2019-04-30T23:46:52.618Z,98.80
2019-04-30T23:49:23.014Z,98.90
2019-04-30T23:51:54.010Z,98.90
2019-04-30T23:54:24.445Z,99.20
2019-04-30T23:56:55.286Z,99.10
2019-04-30T23:59:26.765Z,99.20
