createdAt,value
2022-08-14T00:01:36.188Z,95814.38
2022-08-14T00:04:32.218Z,95811.28
2022-08-14T00:06:50.555Z,95804.66
2022-08-14T00:09:17.678Z,95805.25
2022-08-14T00:11:44.602Z,95807.88
2022-08-14T00:14:12.211Z,95807.06
2022-08-14T00:16:45.019Z,95797.78
2022-08-14T00:19:19.544Z,95804.72
2022-08-14T00:21:50.102Z,95798.78
2022-08-14T00:24:28.161Z,95793.03
2022-08-14T00:27:01.876Z,95786.88
2022-08-14T00:29:39.839Z,95790.38
2022-08-14T00:32:52.231Z,95782.34
2022-08-14T00:34:56.675Z,95781.09
2022-08-14T00:37:23.483Z,95783.91
2022-08-14T00:39:51.265Z,95779.75
2022-08-14T00:42:55.244Z,95787.19
2022-08-14T00:45:13.901Z,95781.25
2022-08-14T00:47:44.942Z,95780.84
2022-08-14T00:50:17.550Z,95784.53
2022-08-14T00:52:50.962Z,95782.25
2022-08-14T00:55:20.045Z,95779.34
2022-08-14T00:58:08.103Z,95790.50
2022-08-14T01:00:37.242Z,95770.94
2022-08-14T01:03:17.297Z,95768.31
2022-08-14T01:05:51.562Z,95776.34
2022-08-14T01:08:52.338Z,95771.22
2022-08-14T01:11:18.829Z,95782.75
2022-08-14T01:13:50.810Z,95772.25
2022-08-14T01:16:31.334Z,95774.72
2022-08-14T01:19:17.139Z,95765.03
2022-08-14T01:21:52.963Z,95767.25
2022-08-14T01:24:30.406Z,95762.97
2022-08-14T01:27:00.313Z,95765.19
2022-08-14T01:29:59.367Z,95761.50
2022-08-14T01:32:22.764Z,95759.63
2022-08-14T01:35:19.977Z,95757.81
2022-08-14T01:37:56.317Z,95754.50
2022-08-14T01:40:36.710Z,95752.59
2022-08-14T01:43:14.795Z,95752.19
2022-08-14T01:45:42.555Z,95752.16
2022-08-14T01:48:20.594Z,95763.25
2022-08-14T01:50:47.792Z,95750.03
2022-08-14T01:53:15.579Z,95758.91
2022-08-14T01:55:42.557Z,95757.06
2022-08-14T01:58:20.027Z,95752.50
2022-08-14T02:00:55.152Z,95766.94
2022-08-14T02:03:29.992Z,95760.38
2022-08-14T02:06:32.935Z,95758.50
2022-08-14T02:08:52.902Z,95762.00
2022-08-14T02:11:24.502Z,95762.44
2022-08-14T02:13:56.744Z,95752.31
2022-08-14T02:16:29.789Z,95751.25
2022-08-14T02:18:58.248Z,95759.69
2022-08-14T02:21:27.249Z,95759.47
2022-08-14T02:23:57.152Z,95756.22
2022-08-14T02:26:30.812Z,95763.84
2022-08-14T02:29:10.033Z,95759.75
2022-08-14T02:31:43.327Z,95758.75
2022-08-14T02:34:20.027Z,95762.88
2022-08-14T02:37:03.768Z,95753.84
2022-08-14T02:39:34.674Z,95755.47
2022-08-14T02:42:04.353Z,95749.31
2022-08-14T02:44:31.609Z,95752.41
2022-08-14T02:47:14.939Z,95753.44
2022-08-14T02:49:45.868Z,95755.66
2022-08-14T02:52:55.877Z,95754.00
2022-08-14T02:55:06.853Z,95754.19
2022-08-14T02:57:39.922Z,95745.09
2022-08-14T03:00:10.200Z,95753.31
2022-08-14T03:02:56.183Z,95749.81
2022-08-14T03:05:24.794Z,95751.91
2022-08-14T03:07:51.845Z,95751.09
2022-08-14T03:10:28.104Z,95752.91
2022-08-14T03:13:04.839Z,95748.63
2022-08-14T03:15:34.520Z,95753.72
2022-08-14T03:18:01.301Z,95754.72
2022-08-14T03:20:30.290Z,95751.03
2022-08-14T03:23:00.175Z,95752.06
2022-08-14T03:25:27.137Z,95761.53
2022-08-14T03:27:58.980Z,95755.13
2022-08-14T03:30:39.460Z,95748.16
2022-08-14T03:33:11.326Z,95755.75
2022-08-14T03:36:00.168Z,95743.41
2022-08-14T03:39:12.321Z,95747.47
2022-08-14T03:41:16.794Z,95740.31
2022-08-14T03:43:44.867Z,95741.13
2022-08-14T03:46:52.799Z,95741.88
2022-08-14T03:49:03.061Z,95731.56
2022-08-14T03:51:30.206Z,95730.94
2022-08-14T03:53:58.448Z,95733.63
2022-08-14T03:56:27.325Z,95739.22
2022-08-14T03:58:58.124Z,95737.19
2022-08-14T04:01:29.483Z,95740.22
2022-08-14T04:04:07.886Z,95737.75
2022-08-14T04:06:47.499Z,95742.91
2022-08-14T04:09:15.350Z,95749.41
2022-08-14T04:11:44.593Z,95753.94
2022-08-14T04:14:11.323Z,95744.47
2022-08-14T04:16:48.293Z,95741.19
2022-08-14T04:19:18.881Z,95745.97
2022-08-14T04:22:03.373Z,95747.06
2022-08-14T04:24:37.635Z,95743.19
2022-08-14T04:27:11.609Z,95739.66
2022-08-14T04:29:40.092Z,95741.53
2022-08-14T04:32:59.020Z,95737.63
2022-08-14T04:34:57.746Z,95735.97
2022-08-14T04:37:45.272Z,95734.03
2022-08-14T04:40:32.564Z,95742.53
2022-08-14T04:43:20.798Z,95740.72
2022-08-14T04:45:51.023Z,95736.81
2022-08-14T04:48:39.460Z,95742.00
2022-08-14T04:51:10.265Z,95739.53
2022-08-14T04:53:42.788Z,95742.47
2022-08-14T04:56:31.302Z,95743.72
2022-08-14T04:59:09.393Z,95729.81
2022-08-14T05:01:40.009Z,95734.50
2022-08-14T05:04:08.824Z,95739.66
2022-08-14T05:06:43.208Z,95730.41
2022-08-14T05:09:14.209Z,95730.00
2022-08-14T05:11:42.014Z,95728.56
2022-08-14T05:14:34.642Z,95728.19
2022-08-14T05:16:59.244Z,95728.03
2022-08-14T05:19:29.196Z,95725.59
2022-08-14T05:22:15.984Z,95721.28
2022-08-14T05:24:44.783Z,95714.50
2022-08-14T05:27:11.683Z,95710.44
2022-08-14T05:29:38.429Z,95692.59
2022-08-14T05:32:08.028Z,95692.53
2022-08-14T05:34:34.871Z,95687.28
2022-08-14T05:37:03.191Z,95683.19
2022-08-14T05:39:31.740Z,95685.19
2022-08-14T05:42:00.740Z,95691.50
2022-08-14T05:44:30.217Z,95685.75
2022-08-14T05:46:58.704Z,95685.94
2022-08-14T05:49:32.993Z,95692.63
2022-08-14T05:52:01.875Z,95686.31
2022-08-14T05:54:35.393Z,95695.03
2022-08-14T05:57:04.866Z,95680.91
2022-08-14T05:59:39.170Z,95688.81
2022-08-14T06:02:10.091Z,95687.19
2022-08-14T06:04:37.637Z,95682.28
2022-08-14T06:07:05.301Z,95677.88
2022-08-14T06:09:35.954Z,95684.91
2022-08-14T06:12:08.974Z,95679.81
2022-08-14T06:14:36.698Z,95679.81
2022-08-14T06:17:04.722Z,95678.25
2022-08-14T06:19:31.722Z,95679.56
2022-08-14T06:21:59.452Z,95678.78
2022-08-14T06:24:30.450Z,95675.63
2022-08-14T06:27:04.376Z,95673.59
2022-08-14T06:29:35.007Z,95675.22
2022-08-14T06:32:48.697Z,95668.69
2022-08-14T06:35:02.244Z,95670.75
2022-08-14T06:37:46.784Z,95666.72
2022-08-14T06:40:27.085Z,95664.81
2022-08-14T06:43:00.113Z,95666.16
2022-08-14T06:45:31.049Z,95661.19
2022-08-14T06:47:58.891Z,95657.84
2022-08-14T06:50:30.064Z,95657.16
2022-08-14T06:52:58.598Z,95657.50
2022-08-14T06:55:28.215Z,95650.75
2022-08-14T06:57:57.795Z,95648.00
2022-08-14T07:00:31.108Z,95647.63
2022-08-14T07:03:17.724Z,95652.88
2022-08-14T07:05:55.954Z,95661.00
2022-08-14T07:08:31.589Z,95655.13
2022-08-14T07:11:04.408Z,95652.72
2022-08-14T07:13:32.415Z,95640.28
2022-08-14T07:16:00.670Z,95633.84
2022-08-14T07:18:34.292Z,95642.22
2022-08-14T07:21:02.907Z,95642.63
2022-08-14T07:23:31.051Z,95642.66
2022-08-14T07:25:59.635Z,95648.63
2022-08-14T07:28:33.127Z,95641.47
2022-08-14T07:31:04.676Z,95644.38
2022-08-14T07:33:50.488Z,95641.50
2022-08-14T07:36:27.514Z,95642.41
2022-08-14T07:39:02.908Z,95643.84
2022-08-14T07:41:39.268Z,95641.81
2022-08-14T07:44:32.009Z,95640.84
2022-08-14T07:46:58.220Z,95637.84
2022-08-14T07:49:25.665Z,95640.25
2022-08-14T07:51:52.509Z,95635.44
2022-08-14T07:54:23.092Z,95630.88
2022-08-14T07:56:59.688Z,95633.88
2022-08-14T07:59:40.837Z,95628.97
2022-08-14T08:02:18.956Z,95630.88
2022-08-14T08:04:54.524Z,95634.06
2022-08-14T08:07:24.771Z,95633.50
2022-08-14T08:09:57.925Z,95631.03
2022-08-14T08:12:29.477Z,95631.91
2022-08-14T08:15:02.873Z,95626.97
2022-08-14T08:17:38.339Z,95631.56
2022-08-14T08:20:11.755Z,95632.06
2022-08-14T08:22:43.197Z,95632.91
2022-08-14T08:25:13.999Z,95636.66
2022-08-14T08:28:08.373Z,95633.00
2022-08-14T08:30:45.039Z,95634.56
2022-08-14T08:33:17.969Z,95638.44
2022-08-14T08:35:50.293Z,95634.03
2022-08-14T08:39:14.832Z,95638.41
2022-08-14T08:41:11.213Z,95634.56
2022-08-14T08:43:46.109Z,95625.69
2022-08-14T08:46:23.406Z,95632.06
2022-08-14T08:51:31.016Z,95618.91
2022-08-14T08:54:19.682Z,95616.28
2022-08-14T08:56:48.270Z,95617.13
2022-08-14T08:59:27.109Z,95611.38
2022-08-14T09:02:00.884Z,95607.22
2022-08-14T09:04:35.250Z,95603.09
2022-08-14T09:07:10.214Z,95603.28
2022-08-14T09:09:54.059Z,95598.97
2022-08-14T09:12:36.047Z,95590.13
2022-08-14T09:15:11.982Z,95596.91
2022-08-14T09:17:41.337Z,95595.75
2022-08-14T09:20:11.653Z,95589.13
2022-08-14T09:22:47.302Z,95580.72
2022-08-14T09:25:15.466Z,95580.84
2022-08-14T09:27:42.247Z,95584.09
2022-08-14T09:30:31.362Z,95584.91
2022-08-14T09:33:10.626Z,95575.25
2022-08-14T09:36:01.838Z,95577.22
2022-08-14T09:38:37.380Z,95577.28
2022-08-14T09:41:19.812Z,95564.88
2022-08-14T09:44:08.070Z,95580.75
2022-08-14T09:46:35.543Z,95571.00
2022-08-14T09:49:06.849Z,95573.13
2022-08-14T09:51:44.680Z,95564.53
2022-08-14T09:54:23.717Z,95569.28
2022-08-14T09:56:57.139Z,95576.59
2022-08-14T09:59:28.062Z,95566.09
2022-08-14T10:01:59.794Z,95565.69
2022-08-14T10:04:35.738Z,95564.72
2022-08-14T10:07:08.133Z,95571.06
2022-08-14T10:09:59.899Z,95573.06
2022-08-14T10:12:42.492Z,95573.59
2022-08-14T10:15:20.109Z,95564.94
2022-08-14T10:17:49.194Z,95578.66
2022-08-14T10:20:40.246Z,95567.31
2022-08-14T10:23:16.506Z,95565.69
2022-08-14T10:25:50.805Z,95556.72
2022-08-14T10:28:51.389Z,95558.34
2022-08-14T10:31:20.194Z,95551.38
2022-08-14T10:34:01.130Z,95548.22
2022-08-14T10:36:40.691Z,95555.19
2022-08-14T10:39:19.877Z,95559.09
2022-08-14T10:41:49.169Z,95553.53
2022-08-14T10:44:29.789Z,95555.03
2022-08-14T10:47:40.603Z,95549.66
2022-08-14T10:49:59.762Z,95547.59
2022-08-14T10:52:34.603Z,95549.16
2022-08-14T10:55:16.536Z,95546.81
2022-08-14T10:57:57.611Z,95536.34
2022-08-14T11:00:29.861Z,95533.94
2022-08-14T11:03:09.716Z,95524.84
2022-08-14T11:05:46.450Z,95529.00
2022-08-14T11:08:16.628Z,95525.88
2022-08-14T11:10:43.393Z,95531.25
2022-08-14T11:13:10.253Z,95524.09
2022-08-14T11:15:37.003Z,95525.63
2022-08-14T11:18:05.687Z,95516.28
2022-08-14T11:20:32.771Z,95512.06
2022-08-14T11:23:02.006Z,95516.59
2022-08-14T11:25:43.426Z,95515.19
2022-08-14T11:28:14.488Z,95515.66
2022-08-14T11:30:50.487Z,95517.25
2022-08-14T11:33:32.730Z,95515.41
2022-08-14T11:36:01.673Z,95510.97
2022-08-14T11:38:35.775Z,95499.94
2022-08-14T11:41:06.211Z,95510.69
2022-08-14T11:43:40.758Z,95508.84
2022-08-14T11:46:17.828Z,95504.28
2022-08-14T11:49:02.018Z,95507.53
2022-08-14T11:51:36.139Z,95503.03
2022-08-14T11:54:19.552Z,95505.63
2022-08-14T11:56:49.957Z,95503.81
2022-08-14T11:59:26.476Z,95506.88
2022-08-14T12:03:00.142Z,95504.31
2022-08-14T12:04:58.180Z,95506.41
2022-08-14T12:07:25.024Z,95506.84
2022-08-14T12:09:56.232Z,95497.88
2022-08-14T12:12:47.322Z,95501.28
2022-08-14T12:15:12.952Z,95502.22
2022-08-14T12:17:53.331Z,95497.84
2022-08-14T12:20:33.687Z,95493.59
2022-08-14T12:23:02.486Z,95482.09
2022-08-14T12:25:34.525Z,95482.03
2022-08-14T12:28:08.560Z,95476.53
2022-08-14T12:30:43.191Z,95479.75
2022-08-14T12:33:39.533Z,95480.38
2022-08-14T12:36:22.973Z,95484.16
2022-08-14T12:38:54.170Z,95477.06
2022-08-14T12:41:24.082Z,95472.44
2022-08-14T12:43:59.666Z,95467.63
2022-08-14T12:46:43.694Z,95461.63
2022-08-14T12:49:17.201Z,95472.91
2022-08-14T12:51:56.773Z,95463.00
2022-08-14T12:54:28.364Z,95453.09
2022-08-14T12:57:19.685Z,95460.75
2022-08-14T12:59:49.484Z,95453.09
2022-08-14T13:02:26.277Z,95455.31
2022-08-14T13:04:58.253Z,95446.91
2022-08-14T13:07:32.496Z,95450.78
2022-08-14T13:10:00.634Z,95436.00
2022-08-14T13:13:12.712Z,95438.97
2022-08-14T13:15:38.273Z,95439.19
2022-08-14T13:18:10.618Z,95430.69
2022-08-14T13:20:38.420Z,95426.75
2022-08-14T13:23:14.969Z,95425.47
2022-08-14T13:25:56.174Z,95431.97
2022-08-14T13:28:32.907Z,95420.88
2022-08-14T13:31:10.996Z,95419.69
2022-08-14T13:33:40.402Z,95406.88
2022-08-14T13:36:08.713Z,95406.50
2022-08-14T13:38:35.621Z,95397.84
2022-08-14T13:41:02.914Z,95391.75
2022-08-14T13:43:31.423Z,95394.84
2022-08-14T13:46:04.030Z,95391.69
2022-08-14T13:48:33.308Z,95381.81
2022-08-14T13:51:10.604Z,95398.03
2022-08-14T13:53:49.506Z,95386.94
2022-08-14T13:56:36.703Z,95384.34
2022-08-14T13:59:04.246Z,95383.72
2022-08-14T14:01:38.282Z,95384.81
2022-08-14T14:04:19.347Z,95373.75
2022-08-14T14:06:50.839Z,95376.34
2022-08-14T14:09:37.831Z,95382.94
2022-08-14T14:12:38.383Z,95371.66
2022-08-14T14:15:09.696Z,95373.06
2022-08-14T14:17:38.909Z,95382.53
2022-08-14T14:20:10.724Z,95374.69
2022-08-14T14:23:02.193Z,95378.53
2022-08-14T14:25:46.403Z,95380.44
2022-08-14T14:28:17.094Z,95375.59
2022-08-14T14:30:54.617Z,95371.50
2022-08-14T14:33:45.255Z,95366.19
2022-08-14T14:36:15.284Z,95373.06
2022-08-14T14:38:53.731Z,95370.69
2022-08-14T14:41:23.534Z,95377.53
2022-08-14T14:43:53.034Z,95372.66
2022-08-14T14:46:36.359Z,95363.44
2022-08-14T14:49:06.156Z,95367.28
2022-08-14T14:51:35.016Z,95367.34
2022-08-14T14:54:02.645Z,95365.19
2022-08-14T14:56:47.948Z,95368.78
2022-08-14T14:59:19.382Z,95363.09
2022-08-14T15:01:51.026Z,95360.91
2022-08-14T15:04:20.335Z,95364.47
2022-08-14T15:06:48.393Z,95366.69
2022-08-14T15:09:17.962Z,95365.28
2022-08-14T15:11:47.109Z,95366.34
2022-08-14T15:14:55.275Z,95360.78
2022-08-14T15:17:02.157Z,95361.31
2022-08-14T15:19:28.989Z,95362.94
2022-08-14T15:21:55.947Z,95362.59
2022-08-14T15:24:26.713Z,95366.31
2022-08-14T15:26:58.531Z,95365.69
2022-08-14T15:29:27.153Z,95364.56
2022-08-14T15:31:54.078Z,95356.31
2022-08-14T15:34:43.538Z,95361.19
2022-08-14T15:37:10.896Z,95356.47
2022-08-14T15:39:38.687Z,95355.66
2022-08-14T15:42:15.833Z,95354.28
2022-08-14T15:44:58.470Z,95353.19
2022-08-14T15:47:31.134Z,95342.25
2022-08-14T15:50:00.540Z,95343.34
2022-08-14T15:52:35.210Z,95347.72
2022-08-14T15:55:14.587Z,95346.66
2022-08-14T15:58:01.483Z,95341.28
2022-08-14T16:00:51.601Z,95342.41
2022-08-14T16:03:27.242Z,95338.06
2022-08-14T16:06:02.910Z,95341.91
2022-08-14T16:08:30.824Z,95341.63
2022-08-14T16:11:02.874Z,95340.78
2022-08-14T16:13:39.378Z,95330.13
2022-08-14T16:16:34.572Z,95338.25
2022-08-14T16:19:10.876Z,95337.41
2022-08-14T16:21:58.273Z,95335.28
2022-08-14T16:24:32.572Z,95327.69
2022-08-14T16:27:00.788Z,95335.03
2022-08-14T16:29:31.026Z,95326.34
2022-08-14T16:32:01.699Z,95331.22
2022-08-14T16:34:44.133Z,95333.72
2022-08-14T16:37:19.089Z,95330.22
2022-08-14T16:39:48.691Z,95330.28
2022-08-14T16:42:39.061Z,95324.06
2022-08-14T16:45:04.207Z,95322.09
2022-08-14T16:47:34.961Z,95316.75
2022-08-14T16:50:08.454Z,95321.44
2022-08-14T16:52:54.779Z,95325.84
2022-08-14T16:55:22.586Z,95318.81
2022-08-14T16:57:58.574Z,95325.66
2022-08-14T17:00:43.402Z,95313.19
2022-08-14T17:03:13.185Z,95322.47
2022-08-14T17:05:43.262Z,95320.31
2022-08-14T17:08:32.562Z,95317.31
2022-08-14T17:11:11.069Z,95310.84
2022-08-14T17:13:59.427Z,95313.09
2022-08-14T17:16:33.180Z,95300.75
2022-08-14T17:19:05.676Z,95303.53
2022-08-14T17:21:41.000Z,95311.25
2022-08-14T17:24:56.309Z,95318.69
2022-08-14T17:27:04.020Z,95306.50
2022-08-14T17:29:55.951Z,95307.94
2022-08-14T17:32:55.741Z,95314.25
2022-08-14T17:35:57.488Z,95316.78
2022-08-14T17:38:39.265Z,95314.38
2022-08-14T17:41:23.430Z,95310.88
2022-08-14T17:43:54.973Z,95320.44
2022-08-14T17:46:36.748Z,95322.63
2022-08-14T17:49:17.556Z,95324.03
2022-08-14T17:52:01.761Z,95321.00
2022-08-14T17:54:34.702Z,95321.28
2022-08-14T17:57:10.525Z,95325.34
2022-08-14T17:59:43.690Z,95327.78
2022-08-14T18:02:16.557Z,95335.38
2022-08-14T18:04:44.444Z,95335.88
2022-08-14T18:08:31.620Z,95341.56
2022-08-14T18:10:51.882Z,95344.81
2022-08-14T18:12:54.948Z,95350.75
2022-08-14T18:15:24.284Z,95353.69
2022-08-14T18:18:08.825Z,95361.53
2022-08-14T18:21:39.831Z,95372.06
2022-08-14T18:23:26.792Z,95372.84
2022-08-14T18:25:57.241Z,95371.19
2022-08-14T18:28:32.222Z,95378.19
2022-08-14T18:31:22.792Z,95380.31
2022-08-14T18:34:07.145Z,95383.25
2022-08-14T18:36:57.092Z,95372.34
2022-08-14T18:39:34.718Z,95383.63
2022-08-14T18:42:40.998Z,95394.09
2022-08-14T18:45:16.023Z,95394.56
2022-08-14T18:48:15.991Z,95404.84
2022-08-14T18:50:53.775Z,95410.47
2022-08-14T18:53:24.535Z,95411.25
2022-08-14T18:55:59.932Z,95413.91
2022-08-14T18:58:57.105Z,95420.06
2022-08-14T19:01:30.402Z,95417.34
2022-08-14T19:04:00.923Z,95427.06
2022-08-14T19:07:16.223Z,95418.34
2022-08-14T19:09:58.928Z,95425.34
2022-08-14T19:12:53.661Z,95418.81
2022-08-14T19:15:31.673Z,95418.50
2022-08-14T19:18:14.919Z,95416.56
2022-08-14T19:21:00.256Z,95416.44
2022-08-14T19:23:42.497Z,95418.50
2022-08-14T19:26:34.254Z,95429.53
2022-08-14T19:29:23.494Z,95432.69
2022-08-14T19:31:55.362Z,95437.50
2022-08-14T19:34:48.032Z,95435.56
2022-08-14T19:37:52.603Z,95436.31
2022-08-14T19:40:42.722Z,95434.63
2022-08-14T19:43:22.749Z,95439.16
2022-08-14T19:46:39.300Z,95445.38
2022-08-14T19:48:57.271Z,95441.03
2022-08-14T19:51:24.984Z,95439.63
2022-08-14T19:54:13.066Z,95435.31
2022-08-14T19:56:41.976Z,95438.25
2022-08-14T19:59:18.343Z,95448.50
2022-08-14T20:01:50.497Z,95445.22
2022-08-14T20:04:47.615Z,95448.44
2022-08-14T20:07:58.844Z,95452.44
2022-08-14T20:11:07.093Z,95445.66
2022-08-14T20:13:32.583Z,95435.69
2022-08-14T20:16:12.156Z,95440.50
2022-08-14T20:18:51.596Z,95437.00
2022-08-14T20:21:20.106Z,95436.41
2022-08-14T20:23:48.227Z,95442.31
2022-08-14T20:26:30.863Z,95438.81
2022-08-14T20:28:59.717Z,95444.44
2022-08-14T20:31:37.050Z,95441.72
2022-08-14T20:34:24.967Z,95435.53
2022-08-14T20:37:04.407Z,95429.22
2022-08-14T20:39:34.589Z,95428.66
2022-08-14T20:42:30.542Z,95431.59
2022-08-14T20:45:23.746Z,95429.41
2022-08-14T20:48:01.860Z,95423.19
2022-08-14T20:50:36.801Z,95424.50
2022-08-14T20:53:35.701Z,95419.34
2022-08-14T20:56:28.954Z,95418.75
2022-08-14T20:58:57.738Z,95424.41
2022-08-14T21:01:24.451Z,95423.81
2022-08-14T21:04:01.343Z,95429.22
2022-08-14T21:07:23.059Z,95430.78
2022-08-14T21:10:04.543Z,95431.53
2022-08-14T21:12:34.395Z,95422.53
2022-08-14T21:15:00.592Z,95419.47
2022-08-14T21:17:29.597Z,95423.50
2022-08-14T21:19:56.941Z,95416.78
2022-08-14T21:22:25.566Z,95420.47
2022-08-14T21:25:02.351Z,95417.19
2022-08-14T21:27:56.574Z,95420.41
2022-08-14T21:30:21.287Z,95423.00
2022-08-14T21:33:09.045Z,95415.41
2022-08-14T21:35:44.565Z,95412.13
2022-08-14T21:38:17.950Z,95415.31
2022-08-14T21:40:50.646Z,95420.38
2022-08-14T21:43:20.968Z,95418.44
2022-08-14T21:45:54.028Z,95420.53
2022-08-14T21:48:30.977Z,95416.44
2022-08-14T21:51:54.663Z,95415.53
2022-08-14T21:53:58.526Z,95421.69
2022-08-14T21:56:38.866Z,95425.59
2022-08-14T21:59:18.954Z,95424.94
2022-08-14T22:02:01.946Z,95430.78
2022-08-14T22:04:40.029Z,95426.63
2022-08-14T22:07:12.096Z,95423.34
2022-08-14T22:09:42.760Z,95430.25
2022-08-14T22:12:47.305Z,95427.78
2022-08-14T22:14:58.528Z,95419.59
2022-08-14T22:17:25.987Z,95422.19
2022-08-14T22:19:59.229Z,95421.63
2022-08-14T22:22:26.711Z,95424.56
2022-08-14T22:25:00.274Z,95421.28
2022-08-14T22:27:32.279Z,95426.31
2022-08-14T22:30:00.304Z,95418.97
2022-08-14T22:32:56.973Z,95427.31
2022-08-14T22:35:15.782Z,95416.50
2022-08-14T22:37:44.959Z,95408.91
2022-08-14T22:40:46.674Z,95414.31
2022-08-14T22:43:08.457Z,95410.19
2022-08-14T22:45:37.965Z,95404.94
2022-08-14T22:48:10.833Z,95409.75
2022-08-14T22:50:53.108Z,95399.44
2022-08-14T22:53:21.784Z,95405.06
2022-08-14T22:55:48.960Z,95396.41
2022-08-14T22:58:31.518Z,95402.03
2022-08-14T23:01:01.665Z,95394.44
2022-08-14T23:03:34.184Z,95393.81
2022-08-14T23:06:02.304Z,95392.44
2022-08-14T23:08:58.574Z,95392.44
2022-08-14T23:11:16.390Z,95395.38
2022-08-14T23:13:46.077Z,95400.19
2022-08-14T23:16:19.570Z,95397.00
2022-08-14T23:18:53.445Z,95383.53
2022-08-14T23:21:24.324Z,95383.88
2022-08-14T23:23:55.332Z,95384.44
2022-08-14T23:26:48.026Z,95384.94
2022-08-14T23:29:12.083Z,95388.31
2022-08-14T23:31:39.617Z,95385.63
2022-08-14T23:34:20.944Z,95384.81
2022-08-14T23:36:53.690Z,95386.72
2022-08-14T23:39:30.050Z,95390.22
2022-08-14T23:42:04.591Z,95386.72
2022-08-14T23:44:34.790Z,95377.53
2022-08-14T23:47:12.166Z,95379.19
2022-08-14T23:50:03.194Z,95368.16
2022-08-14T23:52:51.508Z,95374.94
2022-08-14T23:55:25.935Z,95376.25
2022-08-14T23:57:57.990Z,95374.94
