createdAt,value
2019-04-23T00:02:16.618Z,11.40
2019-04-23T00:04:45.550Z,11.40
2019-04-23T00:07:33.557Z,11.40
2019-04-23T00:09:53.183Z,11.40
2019-04-23T00:12:24.342Z,11.40
2019-04-23T00:14:57.769Z,11.40
2019-04-23T00:17:17.925Z,11.40
2019-04-23T00:19:47.254Z,11.40
2019-04-23T00:22:17.818Z,11.40
2019-04-23T00:25:11.520Z,11.40
2019-04-23T00:29:53.128Z,11.30
2019-04-23T00:32:21.821Z,11.40
2019-04-23T00:37:25.733Z,11.30
2019-04-23T00:39:52.790Z,11.30
2019-04-23T00:42:23.890Z,11.30
2019-04-23T00:44:51.583Z,11.30
2019-04-23T00:47:23.190Z,11.30
2019-04-23T00:49:51.283Z,11.30
2019-04-23T00:52:23.706Z,11.30
2019-04-23T00:54:49.397Z,11.20
2019-04-23T00:57:24.181Z,11.30
2019-04-23T00:59:53.714Z,11.20
2019-04-23T01:02:16.723Z,11.20
2019-04-23T01:04:48.145Z,11.10
2019-04-23T01:07:18.558Z,11.10
2019-04-23T01:09:56.126Z,11.10
2019-04-23T01:12:29.260Z,11.20
2019-04-23T01:14:52.027Z,11.20
2019-04-23T01:17:30.337Z,11.20
2019-04-23T01:19:49.905Z,11.20
2019-04-23T01:22:02.168Z,11.20
2019-04-23T01:28:07.616Z,11.30
2019-04-23T01:30:41.862Z,11.30
2019-04-23T01:33:12.220Z,11.30
2019-04-23T01:35:39.630Z,11.30
2019-04-23T01:38:11.625Z,11.30
2019-04-23T01:43:07.931Z,11.40
2019-04-23T01:45:31.253Z,11.40
2019-04-23T01:48:09.555Z,11.50
2019-04-23T01:50:43.672Z,11.50
2019-04-23T01:53:16.764Z,11.50
2019-04-23T01:55:42.180Z,11.50
2019-04-23T02:00:43.706Z,11.50
2019-04-23T02:05:46.866Z,11.40
2019-04-23T02:08:11.074Z,11.40
2019-04-23T02:10:44.299Z,11.30
2019-04-23T02:13:16.621Z,11.30
2019-04-23T02:15:43.917Z,11.30
2019-04-23T02:18:14.443Z,11.30
2019-04-23T02:20:46.124Z,11.30
2019-04-23T02:28:28.653Z,11.40
2019-04-23T02:36:02.381Z,11.30
2019-04-23T02:38:40.250Z,11.30
2019-04-23T02:41:13.085Z,11.30
2019-04-23T02:43:22.145Z,11.30
2019-04-23T02:48:36.161Z,11.30
2019-04-23T02:50:55.552Z,11.30
2019-04-23T02:53:44.654Z,11.30
2019-04-23T02:56:11.586Z,11.30
2019-04-23T03:13:48.254Z,11.30
2019-04-23T03:16:31.814Z,11.30
2019-04-23T03:18:47.756Z,11.30
2019-04-23T03:24:11.564Z,11.20
2019-04-23T03:29:20.254Z,11.20
2019-04-23T03:37:11.321Z,11.10
2019-04-23T03:39:12.247Z,11.10
2019-04-23T03:41:50.317Z,11.10
2019-04-23T03:44:13.583Z,11.10
2019-04-23T03:46:39.956Z,11.20
2019-04-23T03:49:07.108Z,11.20
2019-04-23T03:52:02.948Z,11.20
2019-04-23T03:54:26.077Z,11.20
2019-04-23T03:57:00.621Z,11.20
2019-04-23T03:59:20.303Z,11.20
2019-04-23T04:01:48.642Z,11.20
2019-04-23T04:06:48.124Z,11.10
2019-04-23T04:11:34.689Z,11.10
2019-04-23T04:19:25.128Z,11.20
2019-04-23T04:21:51.997Z,11.20
2019-04-23T04:24:25.023Z,11.20
2019-04-23T04:26:51.454Z,11.10
2019-04-23T04:37:02.279Z,11.20
2019-04-23T04:39:10.041Z,11.10
2019-04-23T04:41:52.567Z,11.10
2019-04-23T04:44:26.383Z,11.20
2019-04-23T04:49:15.285Z,11.20
2019-04-23T04:59:13.978Z,11.20
2019-04-23T05:01:54.160Z,11.20
2019-04-23T05:04:24.343Z,11.20
2019-04-23T05:06:54.006Z,11.20
2019-04-23T05:09:31.776Z,11.20
2019-04-23T05:11:51.886Z,11.20
2019-04-23T05:14:08.460Z,11.20
2019-04-23T05:16:43.199Z,11.10
2019-04-23T05:19:26.959Z,11.10
2019-04-23T05:21:46.838Z,11.10
2019-04-23T05:24:08.772Z,11.10
2019-04-23T05:26:33.129Z,11.10
2019-04-23T05:29:14.716Z,11.10
2019-04-23T05:31:40.327Z,11.10
2019-04-23T05:34:23.870Z,11.10
2019-04-23T05:36:43.898Z,11.10
2019-04-23T05:39:15.542Z,11.20
2019-04-23T05:41:38.535Z,11.20
2019-04-23T05:44:17.117Z,11.20
2019-04-23T05:49:11.049Z,11.20
2019-04-23T05:51:46.421Z,11.20
2019-04-23T05:54:12.769Z,11.30
2019-04-23T05:56:38.789Z,11.20
2019-04-23T05:59:14.664Z,11.20
2019-04-23T06:07:11.395Z,11.20
2019-04-23T06:09:14.126Z,11.20
2019-04-23T06:16:41.877Z,11.20
2019-04-23T06:19:13.058Z,11.30
2019-04-23T06:21:56.154Z,11.30
2019-04-23T06:24:19.641Z,11.40
2019-04-23T06:29:19.392Z,11.30
2019-04-23T06:31:42.971Z,11.30
2019-04-23T06:36:39.959Z,11.30
2019-04-23T06:39:10.272Z,11.30
2019-04-23T06:44:15.951Z,11.30
2019-04-23T06:46:46.060Z,11.30
2019-04-23T06:49:09.396Z,11.30
2019-04-23T06:51:45.938Z,11.30
2019-04-23T06:54:13.451Z,11.40
2019-04-23T06:56:43.320Z,11.30
2019-04-23T06:59:11.966Z,11.30
2019-04-23T07:01:46.335Z,11.40
2019-04-23T07:04:14.319Z,11.30
2019-04-23T07:06:39.495Z,11.40
2019-04-23T07:09:12.090Z,11.40
2019-04-23T07:11:47.594Z,11.30
2019-04-23T07:14:28.682Z,11.30
2019-04-23T07:16:38.577Z,11.30
2019-04-23T07:21:39.263Z,11.40
2019-04-23T07:24:13.559Z,11.30
2019-04-23T07:29:09.051Z,11.40
2019-04-23T07:31:55.806Z,11.40
2019-04-23T07:41:56.344Z,11.30
2019-04-23T07:44:28.327Z,11.30
2019-04-23T07:49:49.147Z,11.30
2019-04-23T07:52:15.037Z,11.30
2019-04-23T07:54:44.166Z,11.30
2019-04-23T07:57:15.260Z,11.40
2019-04-23T07:59:44.048Z,11.40
2019-04-23T08:02:15.908Z,11.40
2019-04-23T08:04:56.425Z,11.40
2019-04-23T08:07:14.726Z,11.40
2019-04-23T08:09:48.474Z,11.40
2019-04-23T08:12:19.265Z,11.40
2019-04-23T08:14:48.226Z,11.40
2019-04-23T08:17:12.601Z,11.40
2019-04-23T08:19:49.847Z,11.40
2019-04-23T08:22:24.027Z,11.40
2019-04-23T08:27:14.156Z,11.30
2019-04-23T08:29:30.389Z,11.30
2019-04-23T08:32:16.804Z,11.30
2019-04-23T08:34:48.033Z,11.30
2019-04-23T08:37:15.455Z,11.20
2019-04-23T08:39:43.186Z,11.20
2019-04-23T08:45:03.142Z,11.30
2019-04-23T08:47:22.936Z,11.30
2019-04-23T08:49:50.745Z,11.30
2019-04-23T08:52:37.024Z,11.30
2019-04-23T08:57:24.032Z,11.30
2019-04-23T09:02:30.579Z,11.30
2019-04-23T09:04:53.804Z,11.30
2019-04-23T09:09:57.659Z,11.30
2019-04-23T09:12:28.552Z,11.30
2019-04-23T09:14:51.031Z,11.30
2019-04-23T09:17:27.566Z,11.30
2019-04-23T09:20:15.154Z,11.30
2019-04-23T09:24:57.438Z,11.30
2019-04-23T09:30:08.002Z,11.40
2019-04-23T09:37:34.684Z,11.40
2019-04-23T09:40:20.409Z,11.40
2019-04-23T09:42:46.426Z,11.50
2019-04-23T09:55:38.869Z,11.40
2019-04-23T09:58:15.519Z,11.40
2019-04-23T10:02:59.947Z,11.40
2019-04-23T10:05:25.096Z,11.50
2019-04-23T10:07:51.816Z,11.40
2019-04-23T10:10:12.181Z,11.40
2019-04-23T10:12:42.048Z,11.40
2019-04-23T10:15:18.764Z,11.40
2019-04-23T10:17:42.305Z,11.50
2019-04-23T10:20:11.047Z,11.50
2019-04-23T10:22:42.089Z,11.50
2019-04-23T10:25:10.991Z,11.50
2019-04-23T10:27:41.301Z,11.50
2019-04-23T10:30:10.247Z,11.60
2019-04-23T10:32:40.115Z,11.60
2019-04-23T10:35:20.941Z,11.60
2019-04-23T10:37:46.724Z,11.60
2019-04-23T10:40:15.378Z,11.60
2019-04-23T10:42:43.209Z,11.60
2019-04-23T10:45:39.653Z,11.60
2019-04-23T10:48:32.839Z,11.60
2019-04-23T10:50:59.590Z,11.60
2019-04-23T10:53:42.764Z,11.60
2019-04-23T10:56:07.560Z,11.60
2019-04-23T11:01:04.500Z,11.60
2019-04-23T11:03:57.199Z,11.60
2019-04-23T11:06:21.518Z,11.60
2019-04-23T11:08:31.236Z,11.60
2019-04-23T11:11:12.134Z,11.60
2019-04-23T11:13:38.271Z,11.60
2019-04-23T11:16:41.887Z,11.60
2019-04-23T11:18:45.440Z,11.60
2019-04-23T11:23:34.397Z,11.60
2019-04-23T11:26:12.238Z,11.60
2019-04-23T11:28:41.702Z,11.60
2019-04-23T11:31:15.749Z,11.60
2019-04-23T11:33:39.225Z,11.60
2019-04-23T11:36:33.691Z,11.60
2019-04-23T11:41:12.824Z,11.60
2019-04-23T11:43:32.551Z,11.60
2019-04-23T11:46:25.748Z,11.60
2019-04-23T11:51:39.402Z,11.60
2019-04-23T11:53:54.381Z,11.60
2019-04-23T11:56:12.128Z,11.60
2019-04-23T12:01:23.624Z,11.60
2019-04-23T12:03:56.460Z,11.60
2019-04-23T12:06:25.031Z,11.70
2019-04-23T12:09:16.100Z,11.70
2019-04-23T12:11:46.486Z,11.70
2019-04-23T12:14:02.835Z,11.60
2019-04-23T12:16:34.385Z,11.60
2019-04-23T12:19:25.466Z,11.70
2019-04-23T12:21:43.406Z,11.70
2019-04-23T12:24:04.871Z,11.70
2019-04-23T12:26:38.944Z,11.70
2019-04-23T12:28:57.694Z,11.60
2019-04-23T12:31:34.453Z,11.60
2019-04-23T12:34:07.234Z,11.60
2019-04-23T12:36:37.940Z,11.60
2019-04-23T12:39:08.752Z,11.60
2019-04-23T12:41:36.211Z,11.60
2019-04-23T12:46:39.201Z,11.60
2019-04-23T12:51:45.209Z,11.70
2019-04-23T12:54:06.375Z,11.70
2019-04-23T12:56:43.764Z,11.70
2019-04-23T12:58:56.238Z,11.60
2019-04-23T13:01:44.297Z,11.70
2019-04-23T13:03:59.773Z,11.70
2019-04-23T13:06:27.726Z,11.70
2019-04-23T13:09:00.959Z,11.70
2019-04-23T13:11:34.439Z,11.70
2019-04-23T13:14:30.074Z,11.70
2019-04-23T13:16:40.624Z,11.70
2019-04-23T13:19:08.017Z,11.70
2019-04-23T13:21:51.329Z,11.70
2019-04-23T13:23:55.799Z,11.70
2019-04-23T13:26:24.198Z,11.70
2019-04-23T13:29:00.900Z,11.70
2019-04-23T13:31:39.773Z,11.70
2019-04-23T13:33:58.716Z,11.70
2019-04-23T13:36:36.345Z,11.70
2019-04-23T13:38:58.425Z,11.70
2019-04-23T13:43:53.149Z,11.80
2019-04-23T13:46:32.710Z,11.70
2019-04-23T13:48:53.637Z,11.80
2019-04-23T13:53:59.333Z,11.90
2019-04-23T13:59:09.366Z,11.90
2019-04-23T14:01:35.445Z,11.90
2019-04-23T14:04:04.669Z,12.00
2019-04-23T14:08:59.853Z,12.00
2019-04-23T14:11:34.249Z,11.90
2019-04-23T14:21:44.457Z,11.90
2019-04-23T14:28:58.895Z,12.10
2019-04-23T14:31:28.555Z,12.20
2019-04-23T14:34:04.795Z,12.20
2019-04-23T14:36:36.324Z,12.20
2019-04-23T14:41:26.303Z,12.20
2019-04-23T14:46:47.194Z,12.30
2019-04-23T14:51:39.828Z,12.30
2019-04-23T14:54:23.585Z,12.30
2019-04-23T15:01:35.383Z,12.50
2019-04-23T15:04:05.656Z,12.50
2019-04-23T15:06:36.313Z,12.50
2019-04-23T15:09:20.986Z,12.40
2019-04-23T15:11:35.324Z,12.40
2019-04-23T15:14:06.158Z,12.40
2019-04-23T15:24:14.026Z,12.30
2019-04-23T15:28:46.740Z,12.30
2019-04-23T15:31:42.838Z,12.30
2019-04-23T15:34:13.927Z,12.30
2019-04-23T15:39:24.378Z,12.40
2019-04-23T15:41:38.239Z,12.60
2019-04-23T15:44:10.437Z,12.70
2019-04-23T15:46:41.070Z,12.70
2019-04-23T15:49:22.938Z,12.80
2019-04-23T16:01:34.122Z,13.50
2019-04-23T16:03:39.618Z,13.60
2019-04-23T16:06:08.722Z,13.80
2019-04-23T16:16:41.484Z,15.00
2019-04-23T16:22:04.591Z,15.20
2019-04-23T16:24:26.307Z,14.90
2019-04-23T16:27:07.742Z,14.60
2019-04-23T16:29:46.909Z,14.40
2019-04-23T16:32:09.595Z,14.10
2019-04-23T16:34:28.635Z,13.80
2019-04-23T16:37:04.629Z,13.70
2019-04-23T16:39:31.135Z,13.60
2019-04-23T16:42:13.627Z,13.50
2019-04-23T16:44:38.280Z,13.60
2019-04-23T16:47:11.778Z,13.60
2019-04-23T16:49:36.905Z,13.70
2019-04-23T16:52:01.316Z,13.60
2019-04-23T16:54:42.375Z,13.50
2019-04-23T17:00:02.512Z,13.50
2019-04-23T17:02:12.352Z,13.50
2019-04-23T17:04:32.975Z,13.60
2019-04-23T17:09:42.703Z,13.70
2019-04-23T17:14:49.738Z,13.90
2019-04-23T17:16:53.320Z,14.00
2019-04-23T17:19:28.245Z,14.10
2019-04-23T17:27:08.239Z,14.30
2019-04-23T17:32:06.673Z,14.00
2019-04-23T17:37:21.710Z,13.90
2019-04-23T17:40:03.601Z,13.70
2019-04-23T17:42:24.332Z,13.60
2019-04-23T17:45:24.452Z,13.50
2019-04-23T17:47:30.070Z,13.40
2019-04-23T17:50:10.775Z,13.40
2019-04-23T17:52:26.342Z,13.40
2019-04-23T17:55:15.453Z,13.40
2019-04-23T17:57:29.643Z,13.30
2019-04-23T18:00:23.143Z,13.60
2019-04-23T18:02:49.680Z,13.50
2019-04-23T18:05:13.142Z,13.40
2019-04-23T18:07:43.932Z,13.30
2019-04-23T18:10:12.368Z,13.30
2019-04-23T18:12:38.992Z,13.50
2019-04-23T18:15:03.460Z,14.10
2019-04-23T18:17:37.495Z,14.50
2019-04-23T18:23:04.806Z,14.40
2019-04-23T18:30:15.650Z,14.20
2019-04-23T18:35:19.468Z,14.20
2019-04-23T18:37:41.473Z,14.20
2019-04-23T18:40:13.669Z,14.60
2019-04-23T18:42:43.799Z,15.10
2019-04-23T18:45:24.862Z,15.50
2019-04-23T18:47:54.846Z,15.90
2019-04-23T18:50:26.090Z,16.70
2019-04-23T18:55:24.341Z,17.00
2019-04-23T18:57:46.878Z,17.00
2019-04-23T19:00:17.238Z,17.00
2019-04-23T19:05:41.548Z,16.90
2019-04-23T19:08:32.146Z,17.30
2019-04-23T19:10:36.159Z,19.30
2019-04-23T19:18:16.936Z,24.00
2019-04-23T19:23:16.027Z,25.50
2019-04-23T19:25:44.167Z,24.60
2019-04-23T19:28:44.611Z,22.80
2019-04-23T19:33:49.235Z,21.90
2019-04-23T19:36:20.253Z,21.10
2019-04-23T19:38:43.420Z,20.30
2019-04-23T19:41:29.728Z,19.60
2019-04-23T19:43:44.918Z,19.00
2019-04-23T19:46:34.865Z,18.40
2019-04-23T19:51:08.758Z,18.30
2019-04-23T19:53:54.894Z,18.30
2019-04-23T19:56:16.443Z,17.90
2019-04-23T19:58:44.941Z,17.60
2019-04-23T20:01:16.554Z,17.40
2019-04-23T20:03:46.353Z,17.30
2019-04-23T20:06:15.027Z,17.10
2019-04-23T20:08:55.970Z,17.00
2019-04-23T20:11:07.781Z,17.00
2019-04-23T20:13:45.333Z,17.40
2019-04-23T20:16:13.913Z,17.80
2019-04-23T20:21:03.430Z,18.80
2019-04-23T20:23:56.004Z,18.80
2019-04-23T20:29:14.936Z,18.00
2019-04-23T20:32:53.939Z,17.40
2019-04-23T20:34:06.042Z,16.80
2019-04-23T20:36:23.112Z,16.80
2019-04-23T20:39:02.546Z,16.70
2019-04-23T20:41:21.782Z,16.50
2019-04-23T20:44:01.335Z,16.30
2019-04-23T20:46:27.574Z,16.10
2019-04-23T20:48:53.106Z,16.00
2019-04-23T20:51:18.745Z,16.00
2019-04-23T20:53:59.275Z,15.70
2019-04-23T20:56:25.401Z,15.70
2019-04-23T20:58:54.732Z,15.70
2019-04-23T21:06:47.055Z,15.50
2019-04-23T21:11:25.025Z,15.40
2019-04-23T21:14:10.841Z,15.40
2019-04-23T21:16:31.049Z,15.40
2019-04-23T21:18:55.042Z,15.30
2019-04-23T21:21:39.994Z,15.30
2019-04-23T21:26:37.151Z,15.20
2019-04-23T21:29:13.514Z,15.30
2019-04-23T21:31:31.986Z,15.30
2019-04-23T21:34:17.757Z,15.30
2019-04-23T21:39:06.209Z,15.70
2019-04-23T21:41:45.320Z,15.60
2019-04-23T21:46:41.212Z,16.00
2019-04-23T21:51:56.474Z,16.20
2019-04-23T21:54:14.937Z,16.40
2019-04-23T21:56:39.596Z,16.50
2019-04-23T22:06:47.786Z,16.80
2019-04-23T22:09:12.402Z,16.90
2019-04-23T22:14:19.323Z,16.90
2019-04-23T22:16:41.063Z,17.20
2019-04-23T22:21:43.430Z,17.60
2019-04-23T22:24:12.372Z,17.70
2019-04-23T22:31:38.790Z,17.90
2019-04-23T22:34:09.216Z,17.80
2019-04-23T22:36:43.244Z,17.80
2019-04-23T22:39:03.067Z,17.70
2019-04-23T22:41:40.073Z,17.70
2019-04-23T22:46:51.087Z,17.80
2019-04-23T22:49:14.620Z,17.80
2019-04-23T22:51:41.508Z,17.70
2019-04-23T22:54:03.755Z,17.70
2019-04-23T22:56:35.121Z,17.60
2019-04-23T22:59:15.358Z,17.60
2019-04-23T23:01:43.173Z,17.50
2019-04-23T23:04:24.394Z,17.50
2019-04-23T23:11:58.201Z,17.20
2019-04-23T23:16:50.383Z,17.10
2019-04-23T23:19:29.875Z,17.00
2019-04-23T23:24:18.335Z,16.80
2019-04-23T23:26:54.157Z,16.70
2019-04-23T23:34:15.577Z,17.00
2019-04-23T23:36:54.938Z,17.10
2019-04-23T23:39:22.429Z,17.20
2019-04-23T23:41:50.138Z,17.20
2019-04-23T23:46:56.264Z,16.90
2019-04-23T23:49:18.573Z,16.90
2019-04-23T23:51:49.318Z,16.70
2019-04-23T23:54:21.540Z,16.70
2019-04-23T23:56:58.305Z,16.60
2019-04-23T23:59:26.956Z,16.50
