createdAt,value
2023-05-24T00:02:02.655Z,22.73
2023-05-24T00:04:38.236Z,21.80
2023-05-24T00:07:14.360Z,23.90
2023-05-24T00:09:49.991Z,23.23
2023-05-24T00:12:36.934Z,21.80
2023-05-24T00:15:07.463Z,21.70
2023-05-24T00:17:43.152Z,22.65
2023-05-24T00:20:20.978Z,23.65
2023-05-24T00:22:59.885Z,23.58
2023-05-24T00:25:36.213Z,22.17
2023-05-24T00:28:13.612Z,23.92
2023-05-24T00:30:52.565Z,22.90
2023-05-24T00:33:36.630Z,24.33
2023-05-24T00:36:14.656Z,24.00
2023-05-24T00:39:03.677Z,24.25
2023-05-24T00:41:37.213Z,22.38
2023-05-24T00:44:11.245Z,22.80
2023-05-24T00:49:42.383Z,22.08
2023-05-24T00:52:18.206Z,23.45
2023-05-24T00:54:51.326Z,24.67
2023-05-24T00:57:27.674Z,22.52
2023-05-24T01:00:10.080Z,23.25
2023-05-24T01:02:45.738Z,25.02
2023-05-24T01:05:24.738Z,23.30
2023-05-24T01:08:13.926Z,24.92
2023-05-24T01:10:57.387Z,22.83
2023-05-24T01:13:46.193Z,21.98
2023-05-24T01:16:36.155Z,21.27
2023-05-24T01:19:33.259Z,21.25
2023-05-24T01:22:58.140Z,23.27
2023-05-24T01:26:00.163Z,22.48
2023-05-24T01:28:47.785Z,22.58
2023-05-24T01:31:18.433Z,23.52
2023-05-24T01:34:09.609Z,22.70
2023-05-24T01:36:47.665Z,22.05
2023-05-24T01:39:34.750Z,24.42
2023-05-24T01:42:42.383Z,26.40
2023-05-24T01:45:34.345Z,22.13
2023-05-24T01:48:22.928Z,21.70
2023-05-24T01:51:01.899Z,22.88
2023-05-24T01:53:51.082Z,22.02
2023-05-24T01:56:29.565Z,23.52
2023-05-24T01:59:04.107Z,22.13
2023-05-24T02:01:41.372Z,23.48
2023-05-24T02:04:18.288Z,24.73
2023-05-24T02:06:57.421Z,22.85
2023-05-24T02:09:37.392Z,25.77
2023-05-24T02:12:17.900Z,24.83
2023-05-24T02:14:57.474Z,26.40
2023-05-24T02:17:33.321Z,25.75
2023-05-24T02:20:09.477Z,26.15
2023-05-24T02:22:44.864Z,25.85
2023-05-24T02:25:21.376Z,24.08
2023-05-24T02:27:57.515Z,23.95
2023-05-24T02:30:38.712Z,24.55
2023-05-24T02:33:23.660Z,26.13
2023-05-24T02:35:50.991Z,26.23
2023-05-24T02:38:37.061Z,26.95
2023-05-24T02:41:31.865Z,28.33
2023-05-24T02:44:04.647Z,26.13
2023-05-24T02:46:42.583Z,26.20
2023-05-24T02:49:24.589Z,27.27
2023-05-24T02:51:57.281Z,26.70
2023-05-24T02:54:42.421Z,28.80
2023-05-24T02:57:23.869Z,27.77
2023-05-24T03:00:02.809Z,30.30
2023-05-24T03:02:49.708Z,26.83
2023-05-24T03:05:29.567Z,29.25
2023-05-24T03:08:15.306Z,29.27
2023-05-24T03:11:00.457Z,31.27
2023-05-24T03:13:34.311Z,32.95
2023-05-24T03:16:10.812Z,32.35
2023-05-24T03:18:52.351Z,36.97
2023-05-24T03:21:25.520Z,33.45
2023-05-24T03:24:15.974Z,32.90
2023-05-24T03:26:49.282Z,35.38
2023-05-24T03:29:25.784Z,34.22
2023-05-24T03:32:03.168Z,31.98
2023-05-24T03:34:45.151Z,34.50
2023-05-24T03:37:45.799Z,32.30
2023-05-24T03:40:25.925Z,32.88
2023-05-24T03:43:11.148Z,34.00
2023-05-24T03:46:09.859Z,35.22
2023-05-24T03:48:49.212Z,35.40
2023-05-24T03:51:36.379Z,35.28
2023-05-24T03:54:09.699Z,35.40
2023-05-24T03:56:45.187Z,38.17
2023-05-24T03:59:24.983Z,37.40
2023-05-24T04:02:06.425Z,38.30
2023-05-24T04:04:44.549Z,36.42
2023-05-24T04:07:26.328Z,35.30
2023-05-24T04:09:56.454Z,35.05
2023-05-24T04:12:37.086Z,36.53
2023-05-24T04:15:15.456Z,34.08
2023-05-24T04:17:55.090Z,34.97
2023-05-24T04:20:34.806Z,36.28
2023-05-24T04:23:11.559Z,36.00
2023-05-24T04:25:59.313Z,35.47
2023-05-24T04:28:50.200Z,33.10
2023-05-24T04:31:24.943Z,34.22
2023-05-24T04:34:10.119Z,35.50
2023-05-24T04:36:47.783Z,34.40
2023-05-24T04:39:35.301Z,32.63
2023-05-24T04:42:16.933Z,33.08
2023-05-24T04:45:02.079Z,33.28
2023-05-24T04:47:46.972Z,30.70
2023-05-24T04:50:29.291Z,30.17
2023-05-24T04:53:07.625Z,33.63
2023-05-24T04:55:56.095Z,25.95
2023-05-24T04:58:37.042Z,24.80
2023-05-24T05:01:14.929Z,20.70
2023-05-24T05:04:06.698Z,24.90
2023-05-24T05:06:48.579Z,26.20
2023-05-24T05:09:24.216Z,21.58
2023-05-24T05:12:00.004Z,21.95
2023-05-24T05:14:39.756Z,25.88
2023-05-24T05:17:19.322Z,28.02
2023-05-24T05:20:22.312Z,31.27
2023-05-24T05:23:19.029Z,29.20
2023-05-24T05:26:03.290Z,25.00
2023-05-24T05:28:42.362Z,27.75
2023-05-24T05:31:23.979Z,21.95
2023-05-24T05:33:56.926Z,27.00
2023-05-24T05:36:42.648Z,28.73
2023-05-24T05:39:31.939Z,26.55
2023-05-24T05:42:20.606Z,31.35
2023-05-24T05:44:58.137Z,20.92
2023-05-24T05:47:42.763Z,24.45
2023-05-24T05:53:02.483Z,16.52
2023-05-24T05:55:55.297Z,23.63
2023-05-24T05:58:36.643Z,22.13
2023-05-24T06:01:17.563Z,19.77
2023-05-24T06:03:57.377Z,18.90
2023-05-24T06:06:37.854Z,21.33
2023-05-24T06:09:16.307Z,21.23
2023-05-24T06:11:55.073Z,23.60
2023-05-24T06:14:36.245Z,19.15
2023-05-24T06:17:17.848Z,18.17
2023-05-24T06:19:57.343Z,18.98
2023-05-24T06:22:43.427Z,20.85
2023-05-24T06:25:22.716Z,18.33
2023-05-24T06:28:08.989Z,18.67
2023-05-24T06:30:50.320Z,19.30
2023-05-24T06:33:29.876Z,15.85
2023-05-24T06:36:05.558Z,23.85
2023-05-24T06:38:41.286Z,14.82
2023-05-24T06:41:24.281Z,17.73
2023-05-24T06:44:03.617Z,17.67
2023-05-24T06:46:48.034Z,16.45
2023-05-24T06:49:28.801Z,15.45
2023-05-24T06:52:13.962Z,16.20
2023-05-24T06:54:44.266Z,18.52
2023-05-24T06:57:25.366Z,14.60
2023-05-24T07:00:11.359Z,20.92
2023-05-24T07:02:58.309Z,19.58
2023-05-24T07:05:38.926Z,15.43
2023-05-24T07:08:17.227Z,14.13
2023-05-24T07:11:01.266Z,18.05
2023-05-24T07:13:47.639Z,16.02
2023-05-24T07:16:30.658Z,16.77
2023-05-24T07:19:14.143Z,12.68
2023-05-24T07:21:51.811Z,12.88
2023-05-24T07:24:35.341Z,13.43
2023-05-24T07:27:14.276Z,15.75
2023-05-24T07:29:50.194Z,10.82
2023-05-24T07:32:33.215Z,16.45
2023-05-24T07:35:23.920Z,12.55
2023-05-24T07:38:02.747Z,12.52
2023-05-24T07:40:43.415Z,12.02
2023-05-24T07:43:21.746Z,14.43
2023-05-24T07:46:08.102Z,11.30
2023-05-24T07:48:57.736Z,10.52
2023-05-24T07:51:35.344Z,10.90
2023-05-24T07:54:13.741Z,12.85
2023-05-24T07:57:03.099Z,13.35
2023-05-24T07:59:37.269Z,10.68
2023-05-24T08:02:18.325Z,13.10
2023-05-24T08:04:58.607Z,10.98
2023-05-24T08:07:48.550Z,13.82
2023-05-24T08:10:34.954Z,16.52
2023-05-24T08:13:15.806Z,11.18
2023-05-24T08:15:59.553Z,12.55
2023-05-24T08:18:43.082Z,15.63
2023-05-24T08:21:27.971Z,14.30
2023-05-24T08:24:09.155Z,12.35
2023-05-24T08:26:59.154Z,10.68
2023-05-24T08:29:44.394Z,15.07
2023-05-24T08:32:25.320Z,11.40
2023-05-24T08:35:06.850Z,12.50
2023-05-24T08:37:49.720Z,14.82
2023-05-24T08:40:33.816Z,10.68
2023-05-24T08:43:18.289Z,11.20
2023-05-24T08:46:03.364Z,13.48
2023-05-24T08:48:44.598Z,11.55
2023-05-24T08:51:32.247Z,15.03
2023-05-24T08:54:11.433Z,10.10
2023-05-24T08:56:57.696Z,15.43
2023-05-24T08:59:40.306Z,11.77
2023-05-24T09:02:21.694Z,10.63
2023-05-24T09:05:05.282Z,11.00
2023-05-24T09:07:45.271Z,11.57
2023-05-24T09:10:53.858Z,10.02
2023-05-24T09:13:39.643Z,10.60
2023-05-24T09:16:22.890Z,12.07
2023-05-24T09:19:10.109Z,13.63
2023-05-24T09:21:53.722Z,12.20
2023-05-24T09:24:35.230Z,10.10
2023-05-24T09:27:18.033Z,10.70
2023-05-24T09:29:54.110Z,10.63
2023-05-24T09:32:35.370Z,10.73
2023-05-24T09:35:18.517Z,9.27
2023-05-24T09:38:03.599Z,9.77
2023-05-24T09:40:44.387Z,12.32
2023-05-24T09:43:20.275Z,13.27
2023-05-24T09:46:04.877Z,8.65
2023-05-24T09:48:59.854Z,11.27
2023-05-24T09:51:36.739Z,12.75
2023-05-24T09:54:23.908Z,9.88
2023-05-24T09:57:07.125Z,10.90
2023-05-24T09:59:46.852Z,9.30
2023-05-24T10:02:35.461Z,12.43
2023-05-24T10:05:22.274Z,7.75
2023-05-24T10:08:04.947Z,7.50
2023-05-24T10:10:52.082Z,9.15
2023-05-24T10:13:30.147Z,9.00
2023-05-24T10:16:16.951Z,10.43
2023-05-24T10:19:00.273Z,9.75
2023-05-24T10:21:40.420Z,63.58
2023-05-24T10:24:18.209Z,6.60
2023-05-24T10:26:58.998Z,7.85
2023-05-24T10:30:00.281Z,9.82
2023-05-24T10:32:32.778Z,9.07
2023-05-24T10:35:10.371Z,14.50
2023-05-24T10:37:49.945Z,7.95
2023-05-24T10:40:25.914Z,6.82
2023-05-24T10:43:10.395Z,7.85
2023-05-24T10:46:02.105Z,11.73
2023-05-24T10:48:44.037Z,6.72
2023-05-24T10:51:38.598Z,10.00
2023-05-24T10:54:25.198Z,13.88
2023-05-24T10:57:03.022Z,5.88
2023-05-24T10:59:41.903Z,7.93
2023-05-24T11:02:21.620Z,6.70
2023-05-24T11:05:14.450Z,10.80
2023-05-24T11:07:53.414Z,8.43
2023-05-24T11:10:32.375Z,7.32
2023-05-24T11:13:08.719Z,7.53
2023-05-24T11:15:55.457Z,8.07
2023-05-24T11:18:28.572Z,8.18
2023-05-24T11:21:10.745Z,9.52
2023-05-24T11:23:49.518Z,14.75
2023-05-24T11:26:34.177Z,15.07
2023-05-24T11:29:18.074Z,10.88
2023-05-24T11:32:17.128Z,8.07
2023-05-24T11:34:56.385Z,9.52
2023-05-24T11:37:46.090Z,8.68
2023-05-24T11:40:22.560Z,8.93
2023-05-24T11:43:01.722Z,8.80
2023-05-24T11:45:42.412Z,8.02
2023-05-24T11:48:22.035Z,7.25
2023-05-24T11:50:50.713Z,7.25
2023-05-24T11:53:45.750Z,8.43
2023-05-24T11:56:33.584Z,6.43
2023-05-24T11:59:43.308Z,6.20
2023-05-24T12:02:22.744Z,11.93
2023-05-24T12:05:18.514Z,9.02
2023-05-24T12:07:54.055Z,10.95
2023-05-24T12:10:32.826Z,10.48
2023-05-24T12:13:29.247Z,7.35
2023-05-24T12:16:11.927Z,6.68
2023-05-24T12:19:05.416Z,9.07
2023-05-24T12:21:47.246Z,6.47
2023-05-24T12:24:43.102Z,7.53
2023-05-24T12:27:25.129Z,6.10
2023-05-24T12:30:18.876Z,7.85
2023-05-24T12:33:00.961Z,5.55
2023-05-24T12:35:36.482Z,6.68
2023-05-24T12:38:23.279Z,5.47
2023-05-24T12:43:56.179Z,8.30
2023-05-24T12:46:44.221Z,7.55
2023-05-24T12:49:39.585Z,6.00
2023-05-24T12:52:32.645Z,7.05
2023-05-24T12:55:14.522Z,8.68
2023-05-24T12:58:00.073Z,6.70
2023-05-24T13:00:47.035Z,5.85
2023-05-24T13:03:38.518Z,5.97
2023-05-24T13:06:26.726Z,6.70
2023-05-24T13:09:35.226Z,5.82
2023-05-24T13:12:21.935Z,5.38
2023-05-24T13:15:06.336Z,7.68
2023-05-24T13:17:52.625Z,8.23
2023-05-24T13:20:41.471Z,6.63
2023-05-24T13:23:23.644Z,6.07
2023-05-24T13:26:09.630Z,5.53
2023-05-24T13:29:39.245Z,12.15
2023-05-24T13:32:23.058Z,4.90
2023-05-24T13:35:13.202Z,5.65
2023-05-24T13:37:59.437Z,4.97
2023-05-24T13:40:42.371Z,6.13
2023-05-24T13:43:26.231Z,7.75
2023-05-24T13:46:02.934Z,5.30
2023-05-24T13:48:54.827Z,27.42
2023-05-24T13:51:47.795Z,9.32
2023-05-24T13:54:37.325Z,8.75
2023-05-24T13:57:17.350Z,6.32
2023-05-24T14:00:06.770Z,9.25
2023-05-24T14:03:08.415Z,10.30
2023-05-24T14:06:10.782Z,8.35
2023-05-24T14:08:56.023Z,7.70
2023-05-24T14:11:40.426Z,9.57
2023-05-24T14:14:58.504Z,5.75
2023-05-24T14:17:37.883Z,9.65
2023-05-24T14:20:23.691Z,5.05
2023-05-24T14:23:03.686Z,6.53
2023-05-24T14:25:47.529Z,7.28
2023-05-24T14:28:33.562Z,4.93
2023-05-24T14:31:18.983Z,6.63
2023-05-24T14:34:00.272Z,6.50
2023-05-24T14:36:50.275Z,7.30
2023-05-24T14:39:32.147Z,4.95
2023-05-24T14:42:26.674Z,5.53
2023-05-24T14:45:15.306Z,6.72
2023-05-24T14:47:53.221Z,6.20
2023-05-24T14:50:41.207Z,7.82
2023-05-24T14:53:26.328Z,5.15
2023-05-24T14:56:15.238Z,6.85
2023-05-24T14:58:59.019Z,4.88
2023-05-24T15:04:20.336Z,8.60
2023-05-24T15:07:01.529Z,7.60
2023-05-24T15:09:43.597Z,9.02
2023-05-24T15:12:27.369Z,6.82
2023-05-24T15:15:14.755Z,7.28
2023-05-24T15:18:06.126Z,8.98
2023-05-24T15:20:49.675Z,6.30
2023-05-24T15:23:33.850Z,5.60
2023-05-24T15:26:16.715Z,6.25
2023-05-24T15:29:04.004Z,4.77
2023-05-24T15:31:44.299Z,5.50
2023-05-24T15:34:23.664Z,6.50
2023-05-24T15:37:15.273Z,5.72
2023-05-24T15:39:45.290Z,6.75
2023-05-24T15:42:27.280Z,4.97
2023-05-24T15:45:21.020Z,6.18
2023-05-24T15:48:05.640Z,6.57
2023-05-24T15:51:09.303Z,7.38
2023-05-24T15:53:59.350Z,4.20
2023-05-24T15:56:45.652Z,5.40
2023-05-24T15:59:30.290Z,9.00
2023-05-24T16:02:11.420Z,6.20
2023-05-24T16:05:09.124Z,5.00
2023-05-24T16:07:45.282Z,8.95
2023-05-24T16:10:24.468Z,5.82
2023-05-24T16:13:15.930Z,6.05
2023-05-24T16:15:52.407Z,7.22
2023-05-24T16:18:37.277Z,5.68
2023-05-24T16:21:29.316Z,6.43
2023-05-24T16:24:20.225Z,5.18
2023-05-24T16:26:55.041Z,7.15
2023-05-24T16:29:43.551Z,6.82
2023-05-24T16:32:31.416Z,4.40
2023-05-24T16:35:23.255Z,6.63
2023-05-24T16:38:09.098Z,5.55
2023-05-24T16:40:55.251Z,7.22
2023-05-24T16:46:19.937Z,5.05
2023-05-24T16:48:58.495Z,8.80
2023-05-24T16:51:42.105Z,5.82
2023-05-24T16:54:26.304Z,5.60
2023-05-24T16:57:11.083Z,7.00
2023-05-24T16:59:56.508Z,7.18
2023-05-24T17:02:38.407Z,7.22
2023-05-24T17:05:18.329Z,8.57
2023-05-24T17:08:02.467Z,6.97
2023-05-24T17:11:03.237Z,5.70
2023-05-24T17:13:49.332Z,6.35
2023-05-24T17:16:42.424Z,6.97
2023-05-24T17:19:39.865Z,11.70
2023-05-24T17:22:22.147Z,5.78
2023-05-24T17:25:04.364Z,6.53
2023-05-24T17:27:50.501Z,6.97
2023-05-24T17:30:33.884Z,9.80
2023-05-24T17:33:16.326Z,9.10
2023-05-24T17:36:12.210Z,9.32
2023-05-24T17:38:50.817Z,13.60
2023-05-24T17:41:38.237Z,8.57
2023-05-24T17:44:26.114Z,5.60
2023-05-24T17:47:17.386Z,6.85
2023-05-24T17:49:58.114Z,9.32
2023-05-24T17:52:39.482Z,6.22
2023-05-24T17:55:24.496Z,7.30
2023-05-24T17:58:15.832Z,8.35
2023-05-24T18:01:16.344Z,7.80
2023-05-24T18:03:55.311Z,8.95
2023-05-24T18:06:34.291Z,9.10
2023-05-24T18:09:19.015Z,10.63
2023-05-24T18:12:11.200Z,6.25
2023-05-24T18:15:01.087Z,6.72
2023-05-24T18:17:37.369Z,6.18
2023-05-24T18:20:26.845Z,10.88
2023-05-24T18:23:09.880Z,8.85
2023-05-24T18:26:02.436Z,7.38
2023-05-24T18:28:51.792Z,11.02
2023-05-24T18:31:25.040Z,9.40
2023-05-24T18:34:06.826Z,8.05
2023-05-24T18:36:53.220Z,9.05
2023-05-24T18:39:50.855Z,10.60
2023-05-24T18:42:31.402Z,10.25
2023-05-24T18:45:19.458Z,8.43
2023-05-24T18:48:08.314Z,8.07
2023-05-24T18:50:51.096Z,10.30
2023-05-24T18:53:35.472Z,8.52
2023-05-24T18:56:26.423Z,9.80
2023-05-24T18:59:20.884Z,11.23
2023-05-24T19:02:02.617Z,11.00
2023-05-24T19:04:54.557Z,10.25
2023-05-24T19:07:45.083Z,10.55
2023-05-24T19:10:26.302Z,9.80
2023-05-24T19:13:07.356Z,9.60
2023-05-24T19:16:04.431Z,10.25
2023-05-24T19:18:54.971Z,9.63
2023-05-24T19:22:02.489Z,15.38
2023-05-24T19:24:57.282Z,13.77
2023-05-24T19:27:47.763Z,9.20
2023-05-24T19:30:39.215Z,9.60
2023-05-24T19:33:25.268Z,9.32
2023-05-24T19:36:13.340Z,10.18
2023-05-24T19:38:51.506Z,9.40
2023-05-24T19:41:33.202Z,11.02
2023-05-24T19:44:22.985Z,9.50
2023-05-24T19:47:00.650Z,14.68
2023-05-24T19:49:47.446Z,9.18
2023-05-24T19:52:28.189Z,10.77
2023-05-24T19:55:17.671Z,10.45
2023-05-24T19:58:10.614Z,12.32
2023-05-24T20:00:49.485Z,10.45
2023-05-24T20:03:42.601Z,13.10
2023-05-24T20:06:34.428Z,12.55
2023-05-24T20:09:31.559Z,13.45
2023-05-24T20:12:26.124Z,11.27
2023-05-24T20:15:13.538Z,13.00
2023-05-24T20:17:55.091Z,14.43
2023-05-24T20:20:45.353Z,13.40
2023-05-24T20:23:37.107Z,14.43
2023-05-24T20:26:32.705Z,13.98
2023-05-24T20:29:21.434Z,12.82
2023-05-24T20:32:37.076Z,12.63
2023-05-24T20:38:07.215Z,12.65
2023-05-24T20:41:05.628Z,13.38
2023-05-24T20:43:53.391Z,15.88
2023-05-24T20:46:50.237Z,12.73
2023-05-24T20:49:48.206Z,12.05
2023-05-24T20:52:48.437Z,12.20
2023-05-24T20:55:34.285Z,12.80
2023-05-24T20:58:25.394Z,13.38
2023-05-24T21:01:12.134Z,11.90
2023-05-24T21:04:10.571Z,12.00
2023-05-24T21:06:59.805Z,12.10
2023-05-24T21:09:37.767Z,13.88
2023-05-24T21:12:35.162Z,12.00
2023-05-24T21:18:21.320Z,11.90
2023-05-24T21:21:15.816Z,11.95
2023-05-24T21:23:59.401Z,14.38
2023-05-24T21:26:59.909Z,14.23
2023-05-24T21:29:44.150Z,14.25
2023-05-24T21:32:46.256Z,15.23
2023-05-24T21:35:41.905Z,14.40
2023-05-24T21:38:34.618Z,17.75
2023-05-24T21:41:24.465Z,14.95
2023-05-24T21:44:18.449Z,15.35
2023-05-24T21:47:05.020Z,17.17
2023-05-24T21:50:01.617Z,15.90
2023-05-24T21:53:08.448Z,13.88
2023-05-24T21:55:56.492Z,19.42
2023-05-24T21:58:36.302Z,18.67
2023-05-24T22:01:24.850Z,28.70
2023-05-24T22:04:12.348Z,34.50
2023-05-24T22:07:03.104Z,30.45
2023-05-24T22:09:54.351Z,23.65
2023-05-24T22:12:40.076Z,20.08
2023-05-24T22:15:26.666Z,18.95
2023-05-24T22:18:10.579Z,19.77
2023-05-24T22:20:59.144Z,23.02
2023-05-24T22:27:27.255Z,25.35
2023-05-24T22:30:32.682Z,23.70
2023-05-24T22:33:22.568Z,21.63
2023-05-24T22:36:09.777Z,21.65
2023-05-24T22:39:00.691Z,23.60
2023-05-24T22:41:49.629Z,23.10
2023-05-24T22:44:39.273Z,23.73
2023-05-24T22:50:49.301Z,21.55
2023-05-24T22:53:48.006Z,23.50
2023-05-24T22:56:59.912Z,23.52
2023-05-24T22:59:57.326Z,24.05
2023-05-24T23:02:57.259Z,25.70
2023-05-24T23:06:23.576Z,29.80
2023-05-24T23:09:08.310Z,24.80
2023-05-24T23:11:59.871Z,25.55
2023-05-24T23:15:01.539Z,24.60
2023-05-24T23:21:43.135Z,22.77
2023-05-24T23:24:42.620Z,23.20
2023-05-24T23:27:32.568Z,22.95
2023-05-24T23:30:20.727Z,22.38
2023-05-24T23:33:24.091Z,24.17
2023-05-24T23:36:19.479Z,22.38
2023-05-24T23:39:00.827Z,25.83
2023-05-24T23:41:51.311Z,26.33
2023-05-24T23:44:34.469Z,24.75
2023-05-24T23:47:31.011Z,24.05
2023-05-24T23:50:39.990Z,26.45
2023-05-24T23:53:42.521Z,24.15
2023-05-24T23:56:34.281Z,24.85
2023-05-24T23:59:05.640Z,24.80
