createdAt,value
2016-11-20T13:37:05.675Z,21.67
2016-11-20T13:37:22.888Z,21.84
2016-11-20T13:37:40.074Z,22.02
2016-11-20T13:37:57.276Z,22.13
2016-11-20T13:38:14.480Z,22.26
2016-11-20T13:38:31.671Z,22.38
2016-11-20T13:38:48.874Z,22.62
2016-11-20T13:39:06.038Z,22.63
2016-11-20T13:39:23.477Z,22.75
2016-11-20T13:39:40.680Z,22.72
2016-11-20T13:39:57.934Z,22.94
2016-11-20T13:40:15.288Z,22.92
2016-11-20T13:40:32.473Z,22.79
2016-11-20T13:40:49.688Z,22.67
2016-11-20T13:41:06.885Z,22.44
2016-11-20T13:41:24.111Z,22.22
2016-11-20T13:41:41.311Z,22.17
2016-11-20T13:41:58.508Z,22.23
2016-11-20T13:42:15.695Z,22.01
2016-11-20T13:42:32.886Z,22.1
2016-11-20T13:42:50.149Z,22.15
2016-11-20T13:43:07.312Z,22.19
2016-11-20T13:43:24.480Z,22.24
2016-11-20T13:43:41.662Z,22.37
2016-11-20T13:43:58.858Z,22.71
2016-11-20T13:44:16.257Z,22.99
2016-11-20T13:44:33.494Z,23.12
2016-11-20T13:44:50.689Z,22.86
2016-11-20T13:45:07.884Z,22.69
2016-11-20T13:45:25.080Z,22.42
2016-11-20T13:45:42.235Z,22.38
2016-11-20T13:46:00.024Z,22.62
2016-11-20T13:46:17.199Z,22.57
2016-11-20T13:46:34.403Z,22.83
2016-11-20T13:46:51.587Z,23
2016-11-20T13:47:08.770Z,22.99
2016-11-20T13:47:25.944Z,23.09
2016-11-20T13:47:43.128Z,23.33
2016-11-20T13:48:00.313Z,23.42
2016-11-20T13:48:17.546Z,23.7
2016-11-20T13:48:34.856Z,23.82
2016-11-20T13:48:52.033Z,23.8
2016-11-20T13:49:09.457Z,23.87
2016-11-20T13:49:26.684Z,24
2016-11-20T13:49:43.931Z,24.01
2016-11-20T13:50:01.097Z,24.22
2016-11-20T13:50:18.299Z,24.1
2016-11-20T13:50:35.473Z,24.07
2016-11-20T13:50:52.657Z,24.05
2016-11-20T13:51:09.946Z,24.16
2016-11-20T13:51:27.133Z,24.07
2016-11-20T13:51:44.333Z,24.1
2016-11-20T13:52:01.528Z,24
2016-11-20T13:52:18.740Z,24.04
2016-11-20T13:52:35.921Z,23.6
2016-11-20T13:52:53.132Z,23.37
2016-11-20T13:53:10.339Z,23.22
2016-11-20T13:53:27.575Z,23.02
2016-11-20T13:53:44.737Z,22.6
2016-11-20T13:54:01.933Z,22.2
2016-11-20T13:54:19.182Z,22.08
2016-11-20T13:54:36.389Z,21.85
2016-11-20T13:54:53.588Z,21.84
2016-11-20T13:55:10.757Z,21.92
2016-11-20T13:55:28.000Z,22.19
2016-11-20T13:55:45.227Z,22.17
2016-11-20T13:56:02.424Z,22.13
2016-11-20T13:56:19.589Z,22.28
2016-11-20T13:56:36.769Z,22.26
2016-11-20T13:56:54.511Z,22.05
2016-11-20T13:57:11.711Z,22.15
2016-11-20T13:57:28.892Z,22.37
2016-11-20T13:57:46.066Z,22.42
2016-11-20T13:58:03.346Z,22.22
2016-11-20T13:58:20.517Z,22.28
2016-11-20T13:58:37.692Z,22.19
2016-11-20T13:58:54.869Z,21.92
2016-11-20T13:59:12.155Z,22.05
2016-11-20T13:59:29.338Z,22.16
2016-11-20T13:59:46.526Z,22.34
2016-11-20T14:00:03.702Z,22.41
2016-11-20T14:00:20.899Z,22.59
2016-11-20T14:00:38.126Z,22.63
2016-11-20T14:00:55.308Z,22.47
2016-11-20T14:01:12.517Z,22.35
2016-11-20T14:01:29.685Z,22.5
2016-11-20T14:01:46.901Z,22.49
2016-11-20T14:02:04.111Z,22.52
2016-11-20T14:02:21.290Z,22.39
2016-11-20T14:02:38.507Z,22.39
2016-11-20T14:02:55.710Z,22.67
2016-11-20T14:03:12.917Z,22.77
2016-11-20T14:03:30.103Z,22.99
2016-11-20T14:03:47.299Z,22.72
2016-11-20T14:04:04.492Z,22.9
2016-11-20T14:04:21.725Z,22.97
2016-11-20T14:04:38.908Z,23.08
2016-11-20T14:04:56.070Z,22.97
2016-11-20T14:05:13.847Z,22.94
2016-11-20T14:05:31.042Z,23.27
2016-11-20T14:05:48.229Z,23.43
2016-11-20T14:06:05.414Z,23.79
2016-11-20T14:06:22.604Z,23.98
2016-11-20T14:06:39.793Z,23.98
2016-11-20T14:06:56.971Z,24.2
2016-11-20T14:07:14.210Z,23.98
2016-11-20T14:07:31.402Z,23.97
2016-11-20T14:07:48.585Z,24.04
2016-11-20T14:08:05.799Z,23.87
2016-11-20T14:08:22.971Z,23.7
2016-11-20T14:08:40.166Z,24.05
2016-11-20T14:08:57.365Z,24.04
2016-11-20T14:09:14.580Z,24.47
2016-11-20T14:09:31.757Z,24.76
2016-11-20T14:09:48.941Z,24.82
2016-11-20T14:10:06.123Z,24.44
2016-11-20T14:10:23.328Z,24.3
2016-11-20T14:10:40.508Z,24.42
2016-11-20T14:10:57.725Z,24.44
2016-11-20T14:11:14.903Z,24.38
2016-11-20T14:11:32.085Z,24.44
2016-11-20T14:11:49.297Z,24.62
2016-11-20T14:12:20.903Z,24.83
2016-11-20T14:12:38.076Z,24.26
2016-11-20T14:12:55.255Z,24.32
2016-11-20T14:13:13.040Z,24.45
2016-11-20T14:13:30.244Z,24.4
2016-11-20T14:13:47.442Z,24.25
2016-11-20T14:14:04.628Z,24
2016-11-20T14:14:21.812Z,23.74
2016-11-20T14:14:38.980Z,23.35
2016-11-20T14:14:56.172Z,23.37
2016-11-20T14:15:13.364Z,23.61
2016-11-20T14:15:30.518Z,23.63
2016-11-20T14:15:47.684Z,23.63
2016-11-20T14:16:04.882Z,23.75
2016-11-20T14:16:22.093Z,24.04
2016-11-20T14:16:39.281Z,24.02
2016-11-20T14:16:56.460Z,24.02
2016-11-20T14:17:13.629Z,24.42
2016-11-20T14:17:30.801Z,24.53
2016-11-20T14:17:47.976Z,24.76
2016-11-20T14:18:05.166Z,24.66
2016-11-20T14:18:22.346Z,24.83
2016-11-20T14:18:39.543Z,24.73
2016-11-20T14:18:56.743Z,24.48
2016-11-20T14:19:13.914Z,24.78
2016-11-20T14:19:31.104Z,25.17
2016-11-20T14:19:48.305Z,25.23
2016-11-20T14:20:05.510Z,25.35
2016-11-20T14:20:22.701Z,25.75
2016-11-20T14:20:40.456Z,25.38
2016-11-20T14:20:57.624Z,25.12
2016-11-20T14:21:14.811Z,24.78
2016-11-20T14:21:32.023Z,24.26
2016-11-20T14:21:49.223Z,24
2016-11-20T14:22:06.425Z,24
2016-11-20T14:22:23.597Z,23.72
2016-11-20T14:22:40.775Z,23.98
2016-11-20T14:22:57.950Z,24.2
2016-11-20T14:23:15.132Z,24.42
2016-11-20T14:23:32.316Z,24.59
2016-11-20T14:23:49.489Z,24.78
2016-11-20T14:24:06.682Z,24.98
2016-11-20T14:24:23.863Z,24.94
2016-11-20T14:24:41.041Z,24.85
2016-11-20T14:24:58.236Z,25.19
2016-11-20T14:25:15.418Z,25.1
2016-11-20T14:25:32.610Z,25.25
2016-11-20T14:25:49.785Z,25.25
2016-11-20T14:26:07.535Z,25.34
2016-11-20T14:26:24.716Z,25.35
2016-11-20T14:26:41.907Z,25.28
2016-11-20T14:26:59.323Z,25.37
2016-11-20T14:27:16.494Z,25.4
2016-11-20T14:27:33.774Z,25.47
2016-11-20T14:27:51.113Z,25.15
2016-11-20T14:28:09.320Z,25.02
2016-11-20T14:28:26.518Z,24.94
2016-11-20T14:28:43.713Z,25.01
2016-11-20T14:29:00.905Z,25.19
2016-11-20T14:29:18.094Z,25
2016-11-20T14:29:35.300Z,25.32
2016-11-20T14:29:52.490Z,25.46
2016-11-20T14:30:09.680Z,25.5
2016-11-20T14:30:26.874Z,25.84
2016-11-20T14:30:44.068Z,25.79
2016-11-20T14:31:01.258Z,25.97
2016-11-20T14:31:18.442Z,25.94
2016-11-20T14:31:35.657Z,26.16
2016-11-20T14:31:52.845Z,26.27
2016-11-20T14:32:10.013Z,26.18
2016-11-20T14:32:27.214Z,26.07
2016-11-20T14:32:44.384Z,26.18
2016-11-20T14:33:01.574Z,25.87
2016-11-20T14:33:18.765Z,25.55
2016-11-20T14:33:35.938Z,25.35
2016-11-20T14:33:53.112Z,25.25
2016-11-20T14:34:10.323Z,25.34
2016-11-20T14:34:27.521Z,25.42
2016-11-20T14:34:44.708Z,25.19
2016-11-20T14:35:01.898Z,25.22
2016-11-20T14:35:19.077Z,25.19
2016-11-20T14:35:36.254Z,25.23
2016-11-20T14:35:53.998Z,25.7
2016-11-20T14:36:11.167Z,25.82
2016-11-20T14:36:28.343Z,25.87
2016-11-20T14:36:45.561Z,25.97
2016-11-20T14:37:02.749Z,25.79
2016-11-20T14:37:19.939Z,25.72
2016-11-20T14:37:37.174Z,25.37
2016-11-20T14:37:54.376Z,25.08
2016-11-20T14:38:11.528Z,25.22
2016-11-20T14:38:28.723Z,25.05
2016-11-20T14:38:45.923Z,24.97
2016-11-20T14:39:03.103Z,24.69
2016-11-20T14:39:20.290Z,24.3
2016-11-20T14:39:37.466Z,24.34
2016-11-20T14:39:55.202Z,24.41
2016-11-20T14:40:12.390Z,24.16
2016-11-20T14:40:29.542Z,24.05
2016-11-20T14:40:46.743Z,23.9
2016-11-20T14:41:03.913Z,23.75
2016-11-20T14:41:21.124Z,23.82
2016-11-20T14:41:38.316Z,23.48
2016-11-20T14:41:55.487Z,23.49
2016-11-20T14:42:12.670Z,23.43
2016-11-20T14:42:29.868Z,23.63
2016-11-20T14:42:47.049Z,23.53
2016-11-20T14:43:04.239Z,23.61
2016-11-20T14:43:21.411Z,23.85
2016-11-20T14:43:38.657Z,23.98
2016-11-20T14:43:55.835Z,23.82
2016-11-20T14:44:13.015Z,23.74
2016-11-20T14:44:30.192Z,23.65
2016-11-20T14:44:47.373Z,23.56
2016-11-20T14:45:04.568Z,23.79
2016-11-20T14:45:21.765Z,24.04
2016-11-20T14:45:38.957Z,24.4
2016-11-20T14:45:56.147Z,24.63
2016-11-20T14:46:13.427Z,24.79
2016-11-20T14:46:30.617Z,24.95
2016-11-20T14:46:47.826Z,25.32
2016-11-20T14:47:05.038Z,25.6
2016-11-20T14:47:22.221Z,25.9
2016-11-20T14:47:39.464Z,26.07
2016-11-20T14:47:56.665Z,26.16
2016-11-20T14:48:13.849Z,26.43
2016-11-20T14:48:31.077Z,26.72
2016-11-20T14:48:48.240Z,26.35
2016-11-20T14:49:05.475Z,26.52
2016-11-20T14:49:22.661Z,26.8
2016-11-20T14:49:39.854Z,26.8
2016-11-20T14:49:57.085Z,26.87
2016-11-20T14:50:14.329Z,26.49
2016-11-20T14:50:31.553Z,26.08
2016-11-20T14:50:48.764Z,25.94
2016-11-20T14:51:05.971Z,25.55
2016-11-20T14:51:23.210Z,25.5
2016-11-20T14:51:40.368Z,25.53
2016-11-20T14:51:57.559Z,25.32
2016-11-20T14:52:14.748Z,25.56
2016-11-20T14:52:31.967Z,25.53
2016-11-20T14:52:49.134Z,25.65
2016-11-20T14:53:06.355Z,25.96
2016-11-20T14:53:23.543Z,26.32
2016-11-20T14:53:40.745Z,26.38
2016-11-20T14:53:57.963Z,26.46
2016-11-20T14:54:15.230Z,26.2
2016-11-20T14:54:32.427Z,25.13
2016-11-20T14:54:49.601Z,25.77
2016-11-20T14:55:06.785Z,25.55
2016-11-20T14:55:23.970Z,25.96
2016-11-20T14:55:41.138Z,26.07
2016-11-20T14:55:58.354Z,26.3
2016-11-20T14:56:16.143Z,26.61
2016-11-20T14:56:33.359Z,26.83
2016-11-20T14:56:50.534Z,26.99
2016-11-20T14:57:07.731Z,27.29
2016-11-20T14:57:24.933Z,27.14
2016-11-20T14:57:42.119Z,27.23
2016-11-20T14:57:59.286Z,27.49
2016-11-20T14:58:16.473Z,27.76
2016-11-20T14:58:33.641Z,27.73
2016-11-20T14:58:51.417Z,27.79
2016-11-20T14:59:08.571Z,27.6
2016-11-20T14:59:25.770Z,27.77
2016-11-20T14:59:43.011Z,27.76
2016-11-20T15:00:00.194Z,27.49
2016-11-20T15:00:17.385Z,26.69
2016-11-20T15:00:34.594Z,26.15
2016-11-20T15:00:51.762Z,25.68
2016-11-20T15:01:08.955Z,25.71
2016-11-20T15:01:26.152Z,25.46
2016-11-20T15:01:43.361Z,25.28
2016-11-20T15:02:00.544Z,25.12
2016-11-20T15:02:17.722Z,25.37
2016-11-20T15:02:34.924Z,25.57
2016-11-20T15:02:52.088Z,25.56
2016-11-20T15:03:09.297Z,25.79
2016-11-20T15:03:26.480Z,26.02
2016-11-20T15:03:43.670Z,25.47
2016-11-20T15:04:00.882Z,25.83
2016-11-20T15:04:18.058Z,26.02
2016-11-20T15:04:35.233Z,26.25
2016-11-20T15:04:52.423Z,26.53
2016-11-20T15:05:09.617Z,26.72
2016-11-20T15:05:26.807Z,27.07
2016-11-20T15:05:43.974Z,26.75
2016-11-20T15:06:01.146Z,27.21
2016-11-20T15:06:18.346Z,27.53
2016-11-20T15:06:35.531Z,27.79
2016-11-20T15:06:52.929Z,27.73
2016-11-20T15:07:10.096Z,27.64
2016-11-20T15:07:27.287Z,27.61
2016-11-20T15:07:44.457Z,26.84
2016-11-20T15:08:01.633Z,27.14
2016-11-20T15:08:18.804Z,27.32
2016-11-20T15:08:35.975Z,27.17
2016-11-20T15:08:53.231Z,27.29
2016-11-20T15:09:10.989Z,27.09
2016-11-20T15:09:28.166Z,26.8
2016-11-20T15:09:45.340Z,26.47
2016-11-20T15:10:02.546Z,26.61
2016-11-20T15:10:19.723Z,26.45
2016-11-20T15:10:36.930Z,26.34
2016-11-20T15:10:54.117Z,26.25
2016-11-20T15:11:11.324Z,26.61
2016-11-20T15:11:28.520Z,26.72
2016-11-20T15:11:45.744Z,27.01
2016-11-20T15:12:02.939Z,26.79
2016-11-20T15:12:20.150Z,27.02
2016-11-20T15:12:37.349Z,27.34
2016-11-20T15:12:54.526Z,27.16
2016-11-20T15:13:11.695Z,27.17
2016-11-20T15:13:28.853Z,27.23
2016-11-20T15:13:46.051Z,27.21
2016-11-20T15:14:03.259Z,27.26
2016-11-20T15:14:20.457Z,27.32
2016-11-20T15:14:37.672Z,27.77
2016-11-20T15:14:54.857Z,27.7
2016-11-20T15:15:12.061Z,27.08
2016-11-20T15:15:29.281Z,27.64
2016-11-20T15:15:46.461Z,27.72
2016-11-20T15:16:03.648Z,27.53
2016-11-20T15:16:20.843Z,27.7
2016-11-20T15:16:38.025Z,28.02
2016-11-20T15:16:55.199Z,28.17
2016-11-20T15:17:12.372Z,28.1
2016-11-20T15:17:29.561Z,28.19
2016-11-20T15:17:46.740Z,28.38
2016-11-20T15:18:04.083Z,28.14
2016-11-20T15:18:21.260Z,27.94
2016-11-20T15:18:38.472Z,27.69
2016-11-20T15:18:55.708Z,27.54
2016-11-20T15:19:12.910Z,27.29
2016-11-20T15:19:30.076Z,27.19
2016-11-20T15:19:47.272Z,26.98
2016-11-20T15:20:04.468Z,27.24
2016-11-20T15:20:21.666Z,27.36
2016-11-20T15:20:38.880Z,27.44
2016-11-20T15:20:56.042Z,27.65
2016-11-20T15:21:13.227Z,27.5
2016-11-20T15:21:30.973Z,27.95
2016-11-20T15:21:48.295Z,27.61
2016-11-20T15:22:05.493Z,27.12
2016-11-20T15:22:22.700Z,27.46
2016-11-20T15:22:39.914Z,27.58
2016-11-20T15:22:57.104Z,27.24
2016-11-20T15:23:14.307Z,27.21
2016-11-20T15:23:31.519Z,27.24
2016-11-20T15:23:48.700Z,27.44
2016-11-20T15:24:05.914Z,27.62
2016-11-20T15:24:23.112Z,27.76
2016-11-20T15:24:40.302Z,27.94
2016-11-20T15:24:57.523Z,28.06
2016-11-20T15:25:14.710Z,27.91
2016-11-20T15:25:31.904Z,27.62
2016-11-20T15:25:49.117Z,28.11
2016-11-20T15:26:06.321Z,26.89
2016-11-20T15:26:23.500Z,26.34
2016-11-20T15:26:40.652Z,26.52
2016-11-20T15:26:57.821Z,26.01
2016-11-20T15:27:15.001Z,25.87
2016-11-20T15:27:32.755Z,25.37
2016-11-20T15:27:49.938Z,25.62
2016-11-20T15:28:07.102Z,26.09
2016-11-20T15:28:24.291Z,26.4
2016-11-20T15:28:41.478Z,26.25
2016-11-20T15:28:58.673Z,25.89
2016-11-20T15:29:16.455Z,25.77
2016-11-20T15:29:33.618Z,25.47
2016-11-20T15:29:50.795Z,25.45
2016-11-20T15:30:07.969Z,25.67
2016-11-20T15:30:25.153Z,25.57
2016-11-20T15:30:42.343Z,25.62
2016-11-20T15:30:59.559Z,25.5
2016-11-20T15:31:16.747Z,25.19
2016-11-20T15:31:33.934Z,25.02
2016-11-20T15:31:51.114Z,25.05
2016-11-20T15:32:08.285Z,24.62
2016-11-20T15:32:25.473Z,25.09
2016-11-20T15:32:42.641Z,25.23
2016-11-20T15:32:59.831Z,25.41
2016-11-20T15:33:17.015Z,25.53
2016-11-20T15:33:34.252Z,25.94
2016-11-20T15:33:51.415Z,25.57
2016-11-20T15:34:08.600Z,25.96
2016-11-20T15:34:25.789Z,25.93
2016-11-20T15:34:42.973Z,26.23
2016-11-20T15:35:00.176Z,26.31
2016-11-20T15:35:17.922Z,26.62
2016-11-20T15:35:35.108Z,26.76
2016-11-20T15:35:52.292Z,26.6
2016-11-20T15:36:09.478Z,26.64
2016-11-20T15:36:26.651Z,26.8
2016-11-20T15:36:43.823Z,26.87
2016-11-20T15:37:00.996Z,26.89
2016-11-20T15:37:18.177Z,26.35
2016-11-20T15:37:35.370Z,26.69
2016-11-20T15:37:52.560Z,26.02
2016-11-20T15:38:09.751Z,26.21
2016-11-20T15:38:26.930Z,25.84
2016-11-20T15:38:44.126Z,26.38
2016-11-20T15:39:01.305Z,26.43
2016-11-20T15:39:18.487Z,26.69
2016-11-20T15:39:35.685Z,26.8
2016-11-20T15:39:52.870Z,26.47
2016-11-20T15:40:10.036Z,26.45
2016-11-20T15:40:27.244Z,26.25
2016-11-20T15:40:44.442Z,26.67
2016-11-20T15:41:01.638Z,26.8
2016-11-20T15:41:18.831Z,26.8
2016-11-20T15:41:36.031Z,26.53
2016-11-20T15:41:53.236Z,26.32
2016-11-20T15:42:10.420Z,26.53
2016-11-20T15:42:27.602Z,26.57
2016-11-20T15:42:44.768Z,26.52
2016-11-20T15:43:01.938Z,26.61
2016-11-20T15:43:19.115Z,26.47
2016-11-20T15:43:36.327Z,26.15
2016-11-20T15:43:53.510Z,25.57
2016-11-20T15:44:11.265Z,25.99
2016-11-20T15:44:28.465Z,25.86
2016-11-20T15:44:45.663Z,26.38
2016-11-20T15:45:02.874Z,26.47
2016-11-20T15:45:20.046Z,26.76
2016-11-20T15:45:37.221Z,26.67
2016-11-20T15:45:54.425Z,26.61
2016-11-20T15:46:11.599Z,26.92
2016-11-20T15:46:28.788Z,27.16
2016-11-20T15:46:46.075Z,27.34
2016-11-20T15:47:03.279Z,27.5
2016-11-20T15:47:20.462Z,27.57
2016-11-20T15:47:37.676Z,27.6
2016-11-20T15:47:55.399Z,27.79
2016-11-20T15:48:12.570Z,27.65
2016-11-20T15:48:29.741Z,27.74
2016-11-20T15:48:46.912Z,27.58
2016-11-20T15:49:04.092Z,27.41
2016-11-20T15:49:21.271Z,27.21
2016-11-20T15:49:38.502Z,27.29
2016-11-20T15:49:55.693Z,27.21
2016-11-20T15:50:12.887Z,26.89
2016-11-20T15:50:30.081Z,26.99
2016-11-20T15:50:47.320Z,27.29
2016-11-20T15:51:04.608Z,27.5
2016-11-20T15:51:22.073Z,27.53
2016-11-20T15:51:39.286Z,27.67
2016-11-20T15:51:56.508Z,27.92
2016-11-20T15:52:13.694Z,27.23
2016-11-20T15:52:30.878Z,26.8
2016-11-20T15:52:48.111Z,27.14
2016-11-20T15:53:05.304Z,27.17
2016-11-20T15:53:22.484Z,27.44
2016-11-20T15:53:39.700Z,26.86
2016-11-20T15:53:56.872Z,26.25
2016-11-20T15:54:14.085Z,26.25
2016-11-20T15:54:31.264Z,26.27
2016-11-20T15:54:48.465Z,26.3
2016-11-20T15:55:05.666Z,26.71
2016-11-20T15:55:22.851Z,27.07
2016-11-20T15:55:40.630Z,27.27
2016-11-20T15:55:57.857Z,27.27
2016-11-20T15:56:15.040Z,27.05
2016-11-20T15:56:32.241Z,27.24
2016-11-20T15:56:49.429Z,27.24
2016-11-20T15:57:06.685Z,27.6
2016-11-20T15:57:23.873Z,27.77
2016-11-20T15:57:41.101Z,27.17
2016-11-20T15:57:58.307Z,27.57
2016-11-20T15:58:15.527Z,27.26
2016-11-20T15:58:32.716Z,27.31
2016-11-20T15:58:49.952Z,27.45
2016-11-20T15:59:07.153Z,27.64
2016-11-20T15:59:24.369Z,27.82
2016-11-20T15:59:41.538Z,27.98
2016-11-20T15:59:58.751Z,28.22
2016-11-20T16:00:15.933Z,28.22
2016-11-20T16:00:33.682Z,27.2
2016-11-20T16:00:50.930Z,27.13
2016-11-20T16:01:08.119Z,27.74
2016-11-20T16:01:25.371Z,27.99
2016-11-20T16:01:42.551Z,28.25
2016-11-20T16:01:59.731Z,28.2
2016-11-20T16:02:16.903Z,28.19
2016-11-20T16:02:34.090Z,27.36
2016-11-20T16:02:51.268Z,27.23
2016-11-20T16:03:08.459Z,26.32
2016-11-20T16:03:25.649Z,26.65
2016-11-20T16:03:43.370Z,26.76
2016-11-20T16:04:00.556Z,26.97
2016-11-20T16:04:17.771Z,27.17
2016-11-20T16:04:34.943Z,27.08
2016-11-20T16:04:52.126Z,27.17
2016-11-20T16:05:09.320Z,26.57
2016-11-20T16:05:26.487Z,26.3
2016-11-20T16:05:43.662Z,26.05
2016-11-20T16:06:00.855Z,26.31
2016-11-20T16:06:18.434Z,25.9
2016-11-20T16:06:35.591Z,25.72
2016-11-20T16:06:52.763Z,26.05
2016-11-20T16:07:09.945Z,26.05
2016-11-20T16:07:27.099Z,26.27
2016-11-20T16:07:44.298Z,26.27
2016-11-20T16:08:01.499Z,25.93
2016-11-20T16:08:18.685Z,26.23
2016-11-20T16:08:35.878Z,25.59
2016-11-20T16:08:53.057Z,26.11
2016-11-20T16:09:10.273Z,26.39
2016-11-20T16:09:27.486Z,26.15
2016-11-20T16:09:44.677Z,26.27
2016-11-20T16:10:01.849Z,26.5
2016-11-20T16:10:19.053Z,26.5
2016-11-20T16:10:36.207Z,26.9
2016-11-20T16:10:53.390Z,27.02
2016-11-20T16:11:10.573Z,27.08
2016-11-20T16:11:27.743Z,27.07
2016-11-20T16:11:44.931Z,26.99
2016-11-20T16:12:02.106Z,26.4
2016-11-20T16:12:19.291Z,26.76
2016-11-20T16:12:36.538Z,26.89
2016-11-20T16:12:53.732Z,27.29
2016-11-20T16:13:10.924Z,27.35
2016-11-20T16:13:28.145Z,27.53
2016-11-20T16:13:45.357Z,27.82
2016-11-20T16:14:02.592Z,28.07
2016-11-20T16:14:19.775Z,28.2
2016-11-20T16:14:36.952Z,28.16
2016-11-20T16:14:54.132Z,27.49
2016-11-20T16:15:11.292Z,27.21
2016-11-20T16:15:28.503Z,27.27
2016-11-20T16:15:45.723Z,27.31
2016-11-20T16:16:02.937Z,26.94
2016-11-20T16:16:20.147Z,26.92
2016-11-20T16:16:37.340Z,27.02
2016-11-20T16:16:54.532Z,27.29
2016-11-20T16:17:11.738Z,27.13
2016-11-20T16:17:28.938Z,27.07
2016-11-20T16:17:46.113Z,27.26
2016-11-20T16:18:03.340Z,27.39
2016-11-20T16:18:20.517Z,27.76
2016-11-20T16:18:38.275Z,27.97
2016-11-20T16:18:55.483Z,27.7
2016-11-20T16:19:12.678Z,27.77
2016-11-20T16:19:30.436Z,27.69
2016-11-20T16:19:47.618Z,27.77
2016-11-20T16:20:04.805Z,27.77
2016-11-20T16:20:22.014Z,27.32
2016-11-20T16:20:39.208Z,27.26
2016-11-20T16:20:56.388Z,27.21
2016-11-20T16:21:13.588Z,27.02
2016-11-20T16:21:30.775Z,26.92
2016-11-20T16:21:48.245Z,26.69
2016-11-20T16:22:05.449Z,26.15
2016-11-20T16:22:22.637Z,26.12
2016-11-20T16:22:39.808Z,26.55
2016-11-20T16:22:56.982Z,26.67
2016-11-20T16:23:14.180Z,26.62
2016-11-20T16:23:31.358Z,26.32
2016-11-20T16:23:48.564Z,26.18
2016-11-20T16:24:06.341Z,26.15
2016-11-20T16:24:23.517Z,26.35
2016-11-20T16:24:40.686Z,26.4
2016-11-20T16:24:57.852Z,26.52
2016-11-20T16:25:15.227Z,26.8
2016-11-20T16:25:32.398Z,27.01
2016-11-20T16:25:49.572Z,26.89
2016-11-20T16:26:06.765Z,27.01
2016-11-20T16:26:23.935Z,26.86
2016-11-20T16:26:41.126Z,27.04
2016-11-20T16:26:58.300Z,27.34
2016-11-20T16:27:15.474Z,27.58
2016-11-20T16:27:32.654Z,27.76
2016-11-20T16:27:49.850Z,27.27
2016-11-20T16:28:07.041Z,27.49
2016-11-20T16:28:24.256Z,27.23
2016-11-20T16:28:41.449Z,25.92
2016-11-20T16:28:59.193Z,26.23
2016-11-20T16:29:16.387Z,26.67
2016-11-20T16:29:33.584Z,26.31
2016-11-20T16:29:50.776Z,26.62
2016-11-20T16:30:07.938Z,26.8
2016-11-20T16:30:25.132Z,26.83
2016-11-20T16:30:42.352Z,26.9
2016-11-20T16:30:59.530Z,27.08
2016-11-20T16:31:16.729Z,26.99
2016-11-20T16:31:33.905Z,26.99
2016-11-20T16:31:51.090Z,26.42
2016-11-20T16:32:08.244Z,25.77
2016-11-20T16:32:25.439Z,26.35
2016-11-20T16:32:42.629Z,26.53
2016-11-20T16:32:59.795Z,26.34
2016-11-20T16:33:16.970Z,26.62
2016-11-20T16:33:34.138Z,26.95
2016-11-20T16:33:51.329Z,27.04
2016-11-20T16:34:08.565Z,27.36
2016-11-20T16:34:25.751Z,27.62
2016-11-20T16:34:42.929Z,27.84
2016-11-20T16:35:00.114Z,28.19
2016-11-20T16:35:17.291Z,28.34
2016-11-20T16:35:34.498Z,27.58
2016-11-20T16:35:51.679Z,27.02
2016-11-20T16:36:08.836Z,26.18
2016-11-20T16:36:26.004Z,26.5
2016-11-20T16:36:43.181Z,26.83
2016-11-20T16:37:00.352Z,27.05
2016-11-20T16:37:17.924Z,26.67
2016-11-20T16:37:35.117Z,26.9
2016-11-20T16:37:52.319Z,26.89
2016-11-20T16:38:10.662Z,27.01
2016-11-20T16:38:27.857Z,26.8
2016-11-20T16:38:45.047Z,26.8
2016-11-20T16:39:02.241Z,26.98
2016-11-20T16:39:19.427Z,26.94
2016-11-20T16:39:36.602Z,26.79
2016-11-20T16:39:53.788Z,26.83
2016-11-20T16:40:10.967Z,26.83
2016-11-20T16:40:28.132Z,26.94
2016-11-20T16:40:45.313Z,26.68
2016-11-20T16:41:02.494Z,26.77
2016-11-20T16:41:19.681Z,26.77
2016-11-20T16:41:36.869Z,26.31
2016-11-20T16:41:54.089Z,25.67
2016-11-20T16:42:11.266Z,25.5
2016-11-20T16:42:28.474Z,25.52
2016-11-20T16:42:45.658Z,25.5
2016-11-20T16:43:02.875Z,25.92
2016-11-20T16:43:20.054Z,25.94
2016-11-20T16:43:37.268Z,25.35
2016-11-20T16:43:54.485Z,25.83
2016-11-20T16:44:11.670Z,25.94
2016-11-20T16:44:28.855Z,25.79
2016-11-20T16:44:46.038Z,26.16
2016-11-20T16:45:03.223Z,26.4
2016-11-20T16:45:20.405Z,26.25
2016-11-20T16:45:37.604Z,26.01
2016-11-20T16:45:54.790Z,26.57
2016-11-20T16:46:11.970Z,26.64
2016-11-20T16:46:29.150Z,26.43
2016-11-20T16:46:46.503Z,25.87
2016-11-20T16:47:03.684Z,26.02
2016-11-20T16:47:20.863Z,25.87
2016-11-20T16:47:38.054Z,25.9
2016-11-20T16:47:55.243Z,26.24
2016-11-20T16:48:12.453Z,25.94
2016-11-20T16:48:29.647Z,26.2
2016-11-20T16:48:46.820Z,26.58
2016-11-20T16:49:04.008Z,26.52
2016-11-20T16:49:21.177Z,26.32
2016-11-20T16:49:38.432Z,26.4
2016-11-20T16:49:55.629Z,26.18
2016-11-20T16:50:12.821Z,25.84
2016-11-20T16:50:29.989Z,26.35
2016-11-20T16:50:47.261Z,26.3
2016-11-20T16:51:04.472Z,26.28
2016-11-20T16:51:21.722Z,26.42
2016-11-20T16:51:38.904Z,26.3
2016-11-20T16:51:56.076Z,26.3
2016-11-20T16:52:13.288Z,26.39
2016-11-20T16:52:30.479Z,26.43
2016-11-20T16:52:47.656Z,26.53
2016-11-20T16:53:04.817Z,26.4
2016-11-20T16:53:21.977Z,26.5
2016-11-20T16:53:39.149Z,26.79
2016-11-20T16:53:56.356Z,27.02
2016-11-20T16:54:13.518Z,27.29
2016-11-20T16:54:30.742Z,27.27
2016-11-20T16:54:47.944Z,26.5
2016-11-20T16:55:05.129Z,27.23
2016-11-20T16:55:22.319Z,27.27
2016-11-20T16:55:39.548Z,26.39
2016-11-20T16:55:56.749Z,26.86
2016-11-20T16:56:13.931Z,27.26
2016-11-20T16:56:31.164Z,27.41
2016-11-20T16:56:48.453Z,27.34
2016-11-20T16:57:05.645Z,27.5
2016-11-20T16:57:22.880Z,27.45
2016-11-20T16:57:40.037Z,27.23
2016-11-20T16:57:57.244Z,27.14
2016-11-20T16:58:14.446Z,27.05
2016-11-20T16:58:31.606Z,27.04
2016-11-20T16:58:48.817Z,27.12
2016-11-20T16:59:06.031Z,27.21
2016-11-20T16:59:23.293Z,27.32
2016-11-20T16:59:40.501Z,27.12
2016-11-20T16:59:57.682Z,26.82
2016-11-20T17:00:14.855Z,27.29
2016-11-20T17:00:32.016Z,27.09
2016-11-20T17:00:49.207Z,27.13
2016-11-20T17:01:06.395Z,27.27
2016-11-20T17:01:23.578Z,26.47
2016-11-20T17:01:40.772Z,26.15
2016-11-20T17:01:57.958Z,25.9
2016-11-20T17:02:15.712Z,25.92
2016-11-20T17:02:32.904Z,26.23
2016-11-20T17:02:50.081Z,26.46
2016-11-20T17:03:07.275Z,26.55
2016-11-20T17:03:24.454Z,26.27
2016-11-20T17:03:41.615Z,25.99
2016-11-20T17:03:58.793Z,25.89
2016-11-20T17:04:15.970Z,25.83
2016-11-20T17:04:33.167Z,25.57
2016-11-20T17:04:50.349Z,25.71
2016-11-20T17:05:07.553Z,25.92
2016-11-20T17:05:24.742Z,26.01
2016-11-20T17:05:41.910Z,26.43
2016-11-20T17:05:59.099Z,26.31
2016-11-20T17:06:16.288Z,25.59
2016-11-20T17:06:33.467Z,25.87
2016-11-20T17:06:50.646Z,25.93
2016-11-20T17:07:07.812Z,26.02
2016-11-20T17:07:24.986Z,25.57
2016-11-20T17:07:42.165Z,25.34
2016-11-20T17:07:59.361Z,25.72
2016-11-20T17:08:16.552Z,25.83
2016-11-20T17:08:33.751Z,25.86
2016-11-20T17:08:50.933Z,25.45
2016-11-20T17:09:08.105Z,25.3
2016-11-20T17:09:25.298Z,25.31
2016-11-20T17:09:42.465Z,25.28
2016-11-20T17:09:59.644Z,25.31
2016-11-20T17:10:16.813Z,25.12
2016-11-20T17:10:34.001Z,24.98
2016-11-20T17:10:51.204Z,24.97
2016-11-20T17:11:08.408Z,24.95
2016-11-20T17:11:25.600Z,25.19
2016-11-20T17:11:42.788Z,25
2016-11-20T17:11:59.973Z,24.98
2016-11-20T17:12:17.174Z,24.63
2016-11-20T17:12:34.375Z,25.15
2016-11-20T17:12:51.595Z,25.16
2016-11-20T17:13:08.830Z,25.46
2016-11-20T17:13:26.035Z,25.35
2016-11-20T17:13:43.216Z,24.9
2016-11-20T17:14:00.402Z,25.46
2016-11-20T17:14:17.595Z,25.37
2016-11-20T17:14:34.784Z,24.98
2016-11-20T17:14:51.973Z,24.98
2016-11-20T17:15:09.159Z,25.12
2016-11-20T17:15:26.331Z,25.1
2016-11-20T17:15:43.502Z,25.13
2016-11-20T17:16:00.685Z,24.79
2016-11-20T17:16:17.879Z,25.27
2016-11-20T17:16:35.061Z,25.28
2016-11-20T17:16:52.413Z,25.68
2016-11-20T17:17:09.578Z,25.84
2016-11-20T17:17:26.768Z,25.71
2016-11-20T17:17:43.945Z,25.78
2016-11-20T17:18:01.122Z,25.53
2016-11-20T17:18:18.303Z,25.65
2016-11-20T17:18:35.489Z,25.9
2016-11-20T17:18:52.673Z,26.18
2016-11-20T17:19:09.856Z,25.99
2016-11-20T17:19:27.028Z,25.92
2016-11-20T17:19:44.262Z,25.09
2016-11-20T17:20:01.434Z,25.46