createdAt,value
2023-02-27T00:03:26.666Z,100878.38
2023-02-27T00:07:28.925Z,100881.72
2023-02-27T00:11:30.860Z,100873.56
2023-02-27T00:15:32.996Z,100880.06
2023-02-27T00:19:34.849Z,100872.75
2023-02-27T00:23:36.942Z,100871.38
2023-02-27T00:27:39.221Z,100883.47
2023-02-27T00:31:41.241Z,100870.06
2023-02-27T00:35:43.128Z,100867.88
2023-02-27T00:39:44.935Z,100874.72
2023-02-27T00:43:46.724Z,100867.56
2023-02-27T00:47:48.703Z,100880.44
2023-02-27T00:51:50.688Z,100881.75
2023-02-27T00:55:52.575Z,100883.66
2023-02-27T00:59:54.369Z,100879.47
2023-02-27T01:03:56.178Z,100881.94
2023-02-27T01:07:58.079Z,100878.41
2023-02-27T01:12:00.107Z,100879.16
2023-02-27T01:16:02.062Z,100882.56
2023-02-27T01:20:05.560Z,100887.81
2023-02-27T01:24:08.198Z,100881.75
2023-02-27T01:28:10.062Z,100871.88
2023-02-27T01:32:11.925Z,100885.25
2023-02-27T01:36:13.791Z,100889.47
2023-02-27T01:40:16.002Z,100887.16
2023-02-27T01:44:27.195Z,100865.72
2023-02-27T01:48:34.053Z,100886.31
2023-02-27T01:52:36.467Z,100896.66
2023-02-27T01:56:38.298Z,100883.19
2023-02-27T02:00:40.417Z,100885.97
2023-02-27T02:04:42.232Z,100896.97
2023-02-27T02:08:48.586Z,100895.38
2023-02-27T02:12:50.499Z,100890.75
2023-02-27T02:17:30.634Z,100904.44
2023-02-27T02:22:41.251Z,100914.31
2023-02-27T02:26:59.159Z,100905.72
2023-02-27T02:31:18.780Z,100913.06
2023-02-27T02:35:53.716Z,100913.41
2023-02-27T02:40:35.358Z,100913.91
2023-02-27T02:44:51.597Z,100915.94
2023-02-27T02:49:01.638Z,100916.94
2023-02-27T02:53:38.533Z,100924.06
2023-02-27T02:57:53.119Z,100924.94
2023-02-27T03:02:10.278Z,100929.63
2023-02-27T03:06:24.192Z,100932.69
2023-02-27T03:10:56.176Z,100929.31
2023-02-27T03:15:23.171Z,100910.97
2023-02-27T03:19:45.218Z,100918.94
2023-02-27T03:23:54.361Z,100930.13
2023-02-27T03:28:00.665Z,100922.88
2023-02-27T03:32:09.374Z,100917.38
2023-02-27T03:36:29.365Z,100923.03
2023-02-27T03:40:36.748Z,100928.50
2023-02-27T03:45:13.727Z,100937.84
2023-02-27T03:49:15.457Z,100926.38
2023-02-27T03:54:12.668Z,100935.31
2023-02-27T03:58:14.389Z,100929.38
2023-02-27T04:02:16.520Z,100937.78
2023-02-27T04:06:37.381Z,100939.44
2023-02-27T04:11:10.082Z,100936.50
2023-02-27T04:15:51.720Z,100939.72
2023-02-27T04:20:36.851Z,100949.06
2023-02-27T04:25:06.721Z,100950.75
2023-02-27T04:29:29.290Z,100961.34
2023-02-27T04:34:01.324Z,100958.41
2023-02-27T04:38:18.614Z,100946.88
2023-02-27T04:42:26.246Z,100952.50
2023-02-27T04:46:28.802Z,100951.25
2023-02-27T04:50:45.681Z,100945.97
2023-02-27T04:54:59.342Z,100957.72
2023-02-27T04:59:06.329Z,100961.88
2023-02-27T05:03:31.324Z,100963.88
2023-02-27T05:07:59.836Z,100966.25
2023-02-27T05:12:05.767Z,100980.34
2023-02-27T05:16:23.946Z,100996.78
2023-02-27T05:20:27.356Z,101015.28
2023-02-27T05:25:04.140Z,101017.13
2023-02-27T05:29:54.188Z,101014.56
2023-02-27T05:34:20.529Z,101007.34
2023-02-27T05:38:43.429Z,101002.19
2023-02-27T05:42:53.340Z,100999.22
2023-02-27T05:47:00.897Z,101009.69
2023-02-27T05:51:02.651Z,101008.22
2023-02-27T05:55:32.782Z,101010.44
2023-02-27T06:00:03.399Z,101025.94
2023-02-27T06:04:06.897Z,101025.34
2023-02-27T06:08:14.346Z,101025.06
2023-02-27T06:12:16.324Z,101038.47
2023-02-27T06:16:27.018Z,101043.59
2023-02-27T06:20:29.224Z,101044.84
2023-02-27T06:24:31.248Z,101038.91
2023-02-27T06:28:33.043Z,101042.16
2023-02-27T06:32:34.975Z,101042.66
2023-02-27T06:36:36.856Z,101048.16
2023-02-27T06:40:40.280Z,101057.63
2023-02-27T06:44:42.213Z,101047.53
2023-02-27T06:48:44.201Z,101036.97
2023-02-27T06:52:46.029Z,101041.44
2023-02-27T06:56:49.683Z,101038.06
2023-02-27T07:00:51.924Z,101028.81
2023-02-27T07:04:53.868Z,101040.66
2023-02-27T07:09:06.318Z,101043.38
2023-02-27T07:13:08.510Z,101042.28
2023-02-27T07:17:11.551Z,101041.47
2023-02-27T07:21:15.254Z,101040.13
2023-02-27T07:25:17.354Z,101037.03
2023-02-27T07:29:19.177Z,101047.63
2023-02-27T07:33:20.993Z,101036.88
2023-02-27T07:37:22.930Z,101049.16
2023-02-27T07:41:30.597Z,101028.13
2023-02-27T07:45:32.997Z,101041.94
2023-02-27T07:49:34.801Z,101029.69
2023-02-27T07:53:36.623Z,101046.97
2023-02-27T07:57:38.492Z,101038.31
2023-02-27T08:01:40.514Z,101051.66
2023-02-27T08:05:42.311Z,101059.59
2023-02-27T08:09:44.286Z,101066.66
2023-02-27T08:14:03.188Z,101067.78
2023-02-27T08:18:05.243Z,101080.41
2023-02-27T08:22:07.444Z,101070.81
2023-02-27T08:26:09.364Z,101085.81
2023-02-27T08:30:12.344Z,101085.06
2023-02-27T08:34:16.457Z,101085.50
2023-02-27T08:38:21.497Z,101082.34
2023-02-27T08:42:24.210Z,101080.97
2023-02-27T08:46:27.775Z,101096.25
2023-02-27T08:50:29.870Z,101102.94
2023-02-27T08:54:31.909Z,101099.72
2023-02-27T08:58:35.835Z,101095.81
2023-02-27T09:02:37.805Z,101087.09
2023-02-27T09:06:39.773Z,101098.31
2023-02-27T09:10:41.862Z,101091.00
2023-02-27T09:14:43.859Z,101098.25
2023-02-27T09:18:45.882Z,101108.22
2023-02-27T09:22:47.664Z,101105.50
2023-02-27T09:26:50.160Z,101110.94
2023-02-27T09:30:52.062Z,101108.16
2023-02-27T09:34:53.915Z,101109.63
2023-02-27T09:38:55.728Z,101111.44
2023-02-27T09:43:01.479Z,101115.00
2023-02-27T09:47:09.783Z,101120.69
2023-02-27T09:51:11.868Z,101124.78
2023-02-27T09:55:19.444Z,101116.63
2023-02-27T10:00:01.632Z,101117.66
2023-02-27T10:04:20.977Z,101114.16
2023-02-27T10:09:07.576Z,101114.19
2023-02-27T10:13:43.695Z,101125.78
2023-02-27T10:17:50.141Z,101126.19
2023-02-27T10:21:52.172Z,101129.75
2023-02-27T10:25:55.242Z,101136.09
2023-02-27T10:30:27.311Z,101136.84
2023-02-27T10:34:31.416Z,101144.66
2023-02-27T10:38:34.219Z,101147.34
2023-02-27T10:42:38.483Z,101144.50
2023-02-27T10:46:41.508Z,101136.28
2023-02-27T10:50:46.556Z,101135.84
2023-02-27T10:54:48.488Z,101134.03
2023-02-27T10:59:06.924Z,101148.75
2023-02-27T11:03:26.928Z,101139.31
2023-02-27T11:07:38.836Z,101135.09
2023-02-27T11:11:40.654Z,101114.63
2023-02-27T11:15:42.753Z,101113.00
2023-02-27T11:19:44.608Z,101106.72
2023-02-27T11:24:03.329Z,101114.28
2023-02-27T11:28:29.946Z,101105.53
2023-02-27T11:32:44.215Z,101111.63
2023-02-27T11:36:47.840Z,101110.81
2023-02-27T11:40:58.170Z,101111.16
2023-02-27T11:46:18.422Z,101110.41
2023-02-27T11:50:02.656Z,101099.28
2023-02-27T11:54:34.281Z,101093.06
2023-02-27T11:58:49.190Z,101078.31
2023-02-27T12:03:36.609Z,101085.19
2023-02-27T12:08:18.152Z,101089.19
2023-02-27T12:12:29.001Z,101074.94
2023-02-27T12:16:44.026Z,101074.13
2023-02-27T12:21:03.490Z,101065.31
2023-02-27T12:25:07.992Z,101074.50
2023-02-27T12:29:30.421Z,101074.72
2023-02-27T12:34:01.717Z,101076.81
2023-02-27T12:38:05.681Z,101081.84
2023-02-27T12:42:39.375Z,101068.72
2023-02-27T12:46:58.976Z,101079.94
2023-02-27T12:51:24.882Z,101083.19
2023-02-27T12:55:44.145Z,101086.50
2023-02-27T12:59:57.035Z,101079.97
2023-02-27T13:04:13.290Z,101078.31
2023-02-27T13:08:25.649Z,101081.38
2023-02-27T13:12:42.339Z,101064.81
2023-02-27T13:16:45.023Z,101070.34
2023-02-27T13:20:51.994Z,101065.00
2023-02-27T13:24:55.116Z,101073.13
2023-02-27T13:28:57.835Z,101076.53
2023-02-27T13:33:26.180Z,101062.59
2023-02-27T13:37:54.129Z,101065.00
2023-02-27T13:41:56.148Z,101064.91
2023-02-27T13:46:02.584Z,101056.97
2023-02-27T13:50:24.576Z,101074.91
2023-02-27T13:54:36.067Z,101076.59
2023-02-27T13:58:40.948Z,101076.16
2023-02-27T14:02:58.449Z,101086.25
2023-02-27T14:07:18.657Z,101080.84
2023-02-27T14:11:33.160Z,101072.03
2023-02-27T14:15:35.783Z,101076.44
2023-02-27T14:19:40.611Z,101075.88
2023-02-27T14:23:44.533Z,101060.81
2023-02-27T14:28:04.238Z,101065.72
2023-02-27T14:32:11.565Z,101072.25
2023-02-27T14:36:20.899Z,101065.31
2023-02-27T14:40:30.069Z,101076.22
2023-02-27T14:44:46.448Z,101080.47
2023-02-27T14:49:02.657Z,101079.72
2023-02-27T14:53:05.561Z,101076.34
2023-02-27T14:57:07.862Z,101074.38
2023-02-27T15:01:12.158Z,101090.00
2023-02-27T15:05:22.577Z,101093.53
2023-02-27T15:09:30.993Z,101097.44
2023-02-27T15:13:38.682Z,101100.22
2023-02-27T15:17:42.381Z,101098.03
2023-02-27T15:21:49.766Z,101109.09
2023-02-27T15:25:57.926Z,101102.16
2023-02-27T15:30:00.375Z,101116.06
2023-02-27T15:34:05.090Z,101132.19
2023-02-27T15:38:07.748Z,101123.94
2023-02-27T15:42:10.135Z,101146.72
2023-02-27T15:46:12.013Z,101150.22
2023-02-27T15:50:16.846Z,101159.78
2023-02-27T15:54:22.863Z,101171.00
2023-02-27T15:59:00.225Z,101169.00
2023-02-27T16:03:02.653Z,101161.91
2023-02-27T16:07:14.887Z,101153.00
2023-02-27T16:11:22.045Z,101161.75
2023-02-27T16:15:34.688Z,101165.25
2023-02-27T16:19:37.257Z,101173.38
2023-02-27T16:23:39.342Z,101181.00
2023-02-27T16:27:41.855Z,101183.94
2023-02-27T16:31:49.541Z,101187.63
2023-02-27T16:35:53.764Z,101195.69
2023-02-27T16:39:58.822Z,101192.47
2023-02-27T16:44:00.793Z,101201.88
2023-02-27T16:48:05.237Z,101200.97
2023-02-27T16:52:20.093Z,101193.91
2023-02-27T16:56:37.408Z,101200.03
2023-02-27T17:00:40.391Z,101203.69
2023-02-27T17:04:44.528Z,101209.44
2023-02-27T17:08:47.098Z,101203.56
2023-02-27T17:12:49.285Z,101205.69
2023-02-27T17:16:51.156Z,101212.34
2023-02-27T17:20:59.038Z,101224.59
2023-02-27T17:25:00.865Z,101229.19
2023-02-27T17:29:04.110Z,101223.03
2023-02-27T17:33:05.973Z,101220.41
2023-02-27T17:37:07.937Z,101229.34
2023-02-27T17:41:11.391Z,101229.16
2023-02-27T17:45:14.624Z,101229.66
2023-02-27T17:49:17.914Z,101222.72
2023-02-27T17:53:23.112Z,101222.44
2023-02-27T17:57:24.994Z,101232.00
2023-02-27T18:01:29.456Z,101229.50
2023-02-27T18:05:31.720Z,101234.75
2023-02-27T18:09:36.580Z,101225.03
2023-02-27T18:13:41.657Z,101237.56
2023-02-27T18:18:07.886Z,101226.81
2023-02-27T18:22:10.709Z,101231.72
2023-02-27T18:26:30.509Z,101234.91
2023-02-27T18:30:35.995Z,101245.41
2023-02-27T18:34:43.444Z,101233.31
2023-02-27T18:38:45.756Z,101234.75
2023-02-27T18:42:48.547Z,101229.69
2023-02-27T18:46:53.240Z,101223.91
2023-02-27T18:51:12.448Z,101233.59
2023-02-27T18:55:14.824Z,101240.84
2023-02-27T18:59:18.998Z,101240.22
2023-02-27T19:03:22.222Z,101239.44
2023-02-27T19:07:26.491Z,101247.41
2023-02-27T19:11:33.214Z,101247.75
2023-02-27T19:15:35.876Z,101243.06
2023-02-27T19:19:40.716Z,101243.81
2023-02-27T19:23:43.495Z,101249.56
2023-02-27T19:27:46.903Z,101248.16
2023-02-27T19:31:50.421Z,101260.66
2023-02-27T19:35:52.427Z,101251.72
2023-02-27T19:39:57.475Z,101249.72
2023-02-27T19:44:01.666Z,101265.59
2023-02-27T19:48:03.715Z,101269.34
2023-02-27T19:52:10.257Z,101247.44
2023-02-27T19:56:15.403Z,101261.38
2023-02-27T20:00:19.945Z,101252.09
2023-02-27T20:04:22.182Z,101263.00
2023-02-27T20:08:24.796Z,101277.56
2023-02-27T20:12:26.776Z,101270.16
2023-02-27T20:16:31.020Z,101281.22
2023-02-27T20:20:33.157Z,101272.72
2023-02-27T20:24:35.196Z,101278.84
2023-02-27T20:28:38.877Z,101282.78
2023-02-27T20:32:40.829Z,101272.22
2023-02-27T20:36:45.726Z,101280.22
2023-02-27T20:40:47.581Z,101286.88
2023-02-27T20:44:50.090Z,101277.47
2023-02-27T20:48:52.706Z,101279.13
2023-02-27T20:52:55.129Z,101273.28
2023-02-27T20:56:57.323Z,101277.91
2023-02-27T21:01:04.613Z,101272.22
2023-02-27T21:05:07.105Z,101273.19
2023-02-27T21:09:09.024Z,101280.94
2023-02-27T21:13:10.787Z,101274.19
2023-02-27T21:17:13.862Z,101277.22
2023-02-27T21:21:19.020Z,101281.63
2023-02-27T21:25:22.043Z,101278.25
2023-02-27T21:29:26.767Z,101275.97
2023-02-27T21:33:39.667Z,101288.06
2023-02-27T21:37:47.302Z,101294.94
2023-02-27T21:41:52.394Z,101282.41
2023-02-27T21:45:57.184Z,101283.50
2023-02-27T21:50:02.082Z,101289.78
2023-02-27T21:54:03.976Z,101288.72
2023-02-27T21:58:12.498Z,101279.97
2023-02-27T22:02:18.557Z,101289.44
2023-02-27T22:06:24.532Z,101290.13
2023-02-27T22:10:26.685Z,101277.88
2023-02-27T22:14:28.674Z,101285.63
2023-02-27T22:18:30.462Z,101291.66
2023-02-27T22:22:32.363Z,101296.75
2023-02-27T22:26:34.265Z,101307.88
2023-02-27T22:30:36.018Z,101305.63
2023-02-27T22:34:40.151Z,101311.88
2023-02-27T22:38:42.746Z,101293.88
2023-02-27T22:42:48.230Z,101291.72
2023-02-27T22:46:50.115Z,101302.59
2023-02-27T22:51:03.257Z,101306.97
2023-02-27T22:55:05.837Z,101304.19
2023-02-27T22:59:07.965Z,101308.22
2023-02-27T23:03:09.811Z,101307.31
2023-02-27T23:07:13.025Z,101292.94
2023-02-27T23:11:17.375Z,101292.63
2023-02-27T23:15:19.270Z,101301.63
2023-02-27T23:19:21.382Z,101311.19
2023-02-27T23:23:23.283Z,101312.41
2023-02-27T23:27:26.392Z,101295.16
2023-02-27T23:31:29.236Z,101318.06
2023-02-27T23:35:31.433Z,101322.72
2023-02-27T23:39:33.224Z,101327.06
2023-02-27T23:43:35.280Z,101306.53
2023-02-27T23:47:44.179Z,101321.66
2023-02-27T23:51:46.390Z,101312.63
2023-02-27T23:55:48.188Z,101324.13
2023-02-27T23:59:49.949Z,101303.41
