createdAt,value
2018-03-18T00:00:07.939Z,43.46
2018-03-18T00:02:39.822Z,43.84
2018-03-18T00:05:08.211Z,44.17
2018-03-18T00:07:36.550Z,44.09
2018-03-18T00:10:04.872Z,44.45
2018-03-18T00:12:33.196Z,44.98
2018-03-18T00:15:02.068Z,44.13
2018-03-18T00:17:30.400Z,44.08
2018-03-18T00:19:59.480Z,43.83
2018-03-18T00:22:27.808Z,44.57
2018-03-18T00:24:56.141Z,44.98
2018-03-18T00:27:24.447Z,44.77
2018-03-18T00:29:52.765Z,43.92
2018-03-18T00:32:21.088Z,44.08
2018-03-18T00:34:49.420Z,44.03
2018-03-18T00:37:17.881Z,44.92
2018-03-18T00:39:46.212Z,44.46
2018-03-18T00:42:14.556Z,44.13
2018-03-18T00:44:42.874Z,44.79
2018-03-18T00:47:11.241Z,44.96
2018-03-18T00:49:39.520Z,44.82
2018-03-18T00:52:07.835Z,45.47
2018-03-18T00:54:36.915Z,44.87
2018-03-18T00:57:05.262Z,45.34
2018-03-18T00:59:33.584Z,45.23
2018-03-18T01:02:01.893Z,45.22
2018-03-18T01:04:30.916Z,45.43
2018-03-18T01:06:59.215Z,45.54
2018-03-18T01:09:27.512Z,45.52
2018-03-18T01:11:55.825Z,45.40
2018-03-18T01:14:24.972Z,45.50
2018-03-18T01:16:54.115Z,45.94
2018-03-18T01:19:23.191Z,45.36
2018-03-18T01:21:51.500Z,45.22
2018-03-18T01:24:20.595Z,45.32
2018-03-18T01:26:49.742Z,44.61
2018-03-18T01:29:18.051Z,44.85
2018-03-18T01:31:46.357Z,45.85
2018-03-18T01:34:15.537Z,45.73
2018-03-18T01:36:43.844Z,46.22
2018-03-18T01:39:12.178Z,46.83
2018-03-18T01:41:40.480Z,47.35
2018-03-18T01:44:08.802Z,48.02
2018-03-18T01:46:37.112Z,47.36
2018-03-18T01:49:05.425Z,46.36
2018-03-18T01:51:34.320Z,46.82
2018-03-18T01:54:03.404Z,47.55
2018-03-18T01:56:31.741Z,47.83
2018-03-18T01:59:00.052Z,48.09
2018-03-18T02:01:28.359Z,48.10
2018-03-18T02:03:56.669Z,48.25
2018-03-18T02:06:24.976Z,48.52
2018-03-18T02:08:53.281Z,48.67
2018-03-18T02:11:21.602Z,47.77
2018-03-18T02:13:50.788Z,48.31
2018-03-18T02:16:19.874Z,47.95
2018-03-18T02:18:49.020Z,48.48
2018-03-18T02:21:17.338Z,48.53
2018-03-18T02:23:45.664Z,48.86
2018-03-18T02:26:13.995Z,48.73
2018-03-18T02:28:42.338Z,49.02
2018-03-18T02:31:10.659Z,49.51
2018-03-18T02:33:38.991Z,49.11
2018-03-18T02:36:07.310Z,49.13
2018-03-18T02:38:35.636Z,48.62
2018-03-18T02:41:03.990Z,49.32
2018-03-18T02:43:33.145Z,49.31
2018-03-18T02:46:01.490Z,49.85
2018-03-18T02:48:29.817Z,49.82
2018-03-18T02:50:58.152Z,50.06
2018-03-18T02:53:26.500Z,51.01
2018-03-18T02:55:54.816Z,50.47
2018-03-18T02:58:23.137Z,51.26
2018-03-18T03:00:51.452Z,51.58
2018-03-18T03:03:19.795Z,50.79
2018-03-18T03:05:48.110Z,51.80
2018-03-18T03:08:16.423Z,51.96
2018-03-18T03:10:44.755Z,51.61
2018-03-18T03:13:13.078Z,51.56
2018-03-18T03:15:41.467Z,51.99
2018-03-18T03:18:09.790Z,52.03
2018-03-18T03:20:38.122Z,52.26
2018-03-18T03:23:06.455Z,52.15
2018-03-18T03:25:34.768Z,52.55
2018-03-18T03:28:03.106Z,52.11
2018-03-18T03:30:32.209Z,52.40
2018-03-18T03:33:00.540Z,52.18
2018-03-18T03:35:28.872Z,52.86
2018-03-18T03:37:57.232Z,52.86
2018-03-18T03:40:25.558Z,53.17
2018-03-18T03:42:53.876Z,52.74
2018-03-18T03:45:22.186Z,52.86
2018-03-18T03:47:50.526Z,52.80
2018-03-18T03:50:18.858Z,52.95
2018-03-18T03:52:47.202Z,52.51
2018-03-18T03:55:15.547Z,53.01
2018-03-18T03:57:43.873Z,53.05
2018-03-18T04:00:12.258Z,52.99
2018-03-18T04:02:40.574Z,52.80
2018-03-18T04:05:08.938Z,53.29
2018-03-18T04:07:37.274Z,53.38
2018-03-18T04:10:05.606Z,53.02
2018-03-18T04:12:33.938Z,52.81
2018-03-18T04:15:02.262Z,53.25
2018-03-18T04:17:30.585Z,53.01
2018-03-18T04:19:59.707Z,52.83
2018-03-18T04:22:28.058Z,52.09
2018-03-18T04:24:57.166Z,52.20
2018-03-18T04:27:26.278Z,51.58
2018-03-18T04:29:54.640Z,52.57
2018-03-18T04:32:23.722Z,52.55
2018-03-18T04:34:52.057Z,52.82
2018-03-18T04:37:20.387Z,52.78
2018-03-18T04:39:49.464Z,52.56
2018-03-18T04:42:17.865Z,52.25
2018-03-18T04:44:46.191Z,52.60
2018-03-18T04:47:14.520Z,52.34
2018-03-18T04:49:42.856Z,52.53
2018-03-18T04:52:11.190Z,52.42
2018-03-18T04:54:39.510Z,52.14
2018-03-18T04:57:07.839Z,51.64
2018-03-18T04:59:36.172Z,51.27
2018-03-18T05:02:04.492Z,51.58
2018-03-18T05:04:32.854Z,52.32
2018-03-18T05:07:01.191Z,51.99
2018-03-18T05:09:30.283Z,51.85
2018-03-18T05:11:59.498Z,51.46
2018-03-18T05:14:27.826Z,51.38
2018-03-18T05:16:56.170Z,51.71
2018-03-18T05:19:24.560Z,52.14
2018-03-18T05:21:52.888Z,51.91
2018-03-18T05:24:21.216Z,51.86
2018-03-18T05:26:49.554Z,50.76
2018-03-18T05:29:17.884Z,51.02
2018-03-18T05:31:46.218Z,50.39
2018-03-18T05:34:15.310Z,50.27
2018-03-18T05:36:43.640Z,50.31
2018-03-18T05:39:11.952Z,50.80
2018-03-18T05:41:40.286Z,50.45
2018-03-18T05:44:08.630Z,50.06
2018-03-18T05:46:36.956Z,50.16
2018-03-18T05:49:05.326Z,50.50
2018-03-18T05:51:33.648Z,50.15
2018-03-18T05:54:01.980Z,50.98
2018-03-18T05:56:30.311Z,50.43
2018-03-18T05:58:58.640Z,49.38
2018-03-18T06:01:27.724Z,49.27
2018-03-18T06:03:56.844Z,49.73
2018-03-18T06:06:25.168Z,49.50
2018-03-18T06:08:54.390Z,49.32
2018-03-18T06:11:22.724Z,49.09
2018-03-18T06:13:51.155Z,49.22
2018-03-18T06:16:19.476Z,49.13
2018-03-18T06:18:47.816Z,49.21
2018-03-18T06:21:16.150Z,48.69
2018-03-18T06:23:44.502Z,49.35
2018-03-18T06:26:13.619Z,48.69
2018-03-18T06:28:41.928Z,48.62
2018-03-18T06:31:10.264Z,48.26
2018-03-18T06:33:39.376Z,48.07
2018-03-18T06:36:07.726Z,47.34
2018-03-18T06:38:36.816Z,47.24
2018-03-18T06:41:05.148Z,47.37
2018-03-18T06:43:33.458Z,47.09
2018-03-18T06:46:02.540Z,46.21
2018-03-18T06:48:30.876Z,46.32
2018-03-18T06:50:59.962Z,45.56
2018-03-18T06:53:29.048Z,46.02
2018-03-18T06:55:57.374Z,46.12
2018-03-18T06:58:26.228Z,45.62
2018-03-18T07:00:54.542Z,44.63
2018-03-18T07:03:22.857Z,44.88
2018-03-18T07:05:51.192Z,44.85
2018-03-18T07:08:19.521Z,44.64
2018-03-18T07:10:47.857Z,43.95
2018-03-18T07:13:16.203Z,43.28
2018-03-18T07:15:44.817Z,43.53
2018-03-18T07:18:14.011Z,43.17
2018-03-18T07:20:43.078Z,42.75
2018-03-18T07:23:11.393Z,41.80
2018-03-18T07:25:40.525Z,42.47
2018-03-18T07:28:08.844Z,41.25
2018-03-18T07:30:37.194Z,41.36
2018-03-18T07:33:05.545Z,41.38
2018-03-18T07:35:33.854Z,41.70
2018-03-18T07:38:02.229Z,41.26
2018-03-18T07:40:30.547Z,40.09
2018-03-18T07:42:58.859Z,40.64
2018-03-18T07:45:27.935Z,40.61
2018-03-18T07:47:57.020Z,40.04
2018-03-18T07:50:25.327Z,39.68
2018-03-18T07:52:54.407Z,39.38
2018-03-18T07:55:22.741Z,39.23
2018-03-18T07:57:51.063Z,39.35
2018-03-18T08:00:19.524Z,38.48
2018-03-18T08:02:47.933Z,38.85
2018-03-18T08:05:16.263Z,38.89
2018-03-18T08:07:45.679Z,37.63
2018-03-18T08:10:14.066Z,37.92
2018-03-18T08:12:42.475Z,38.17
2018-03-18T08:15:11.277Z,38.32
2018-03-18T08:17:40.363Z,37.94
2018-03-18T08:20:08.689Z,38.49
2018-03-18T08:22:37.021Z,38.77
2018-03-18T08:25:05.333Z,38.52
2018-03-18T08:27:34.449Z,38.29
2018-03-18T08:30:03.587Z,37.98
2018-03-18T08:32:31.901Z,37.59
2018-03-18T08:35:00.979Z,37.22
2018-03-18T08:37:29.304Z,37.64
2018-03-18T08:39:57.641Z,37.44
2018-03-18T08:42:29.783Z,37.12
2018-03-18T08:44:58.079Z,37.63
2018-03-18T08:47:26.399Z,38.01
2018-03-18T08:49:54.728Z,37.50
2018-03-18T08:52:23.129Z,36.88
2018-03-18T08:54:51.375Z,37.27
2018-03-18T08:57:19.696Z,37.44
2018-03-18T08:59:48.021Z,36.94
2018-03-18T09:02:16.355Z,37.00
2018-03-18T09:04:44.665Z,37.01
2018-03-18T09:07:13.745Z,36.50
2018-03-18T09:09:42.851Z,36.03
2018-03-18T09:12:11.171Z,36.40
2018-03-18T09:14:39.515Z,35.86
2018-03-18T09:17:08.587Z,36.19
2018-03-18T09:19:36.897Z,36.48
2018-03-18T09:22:05.969Z,35.60
2018-03-18T09:24:34.306Z,35.67
2018-03-18T09:27:02.619Z,35.45
2018-03-18T09:29:30.932Z,35.31
2018-03-18T09:32:00.119Z,34.87
2018-03-18T09:34:28.444Z,35.14
2018-03-18T09:36:56.772Z,34.79
2018-03-18T09:39:25.157Z,34.14
2018-03-18T09:41:53.476Z,34.33
2018-03-18T09:44:21.779Z,33.96
2018-03-18T09:46:50.110Z,34.15
2018-03-18T09:49:19.194Z,34.15
2018-03-18T09:51:48.298Z,33.88
2018-03-18T09:54:16.596Z,33.61
2018-03-18T09:56:45.704Z,33.88
2018-03-18T09:59:14.767Z,33.63
2018-03-18T10:01:43.116Z,33.38
2018-03-18T10:04:11.413Z,33.78
2018-03-18T10:06:39.718Z,33.41
2018-03-18T10:09:08.047Z,33.64
2018-03-18T10:11:36.402Z,32.53
2018-03-18T10:14:04.812Z,32.45
2018-03-18T10:16:33.186Z,32.13
2018-03-18T10:19:01.510Z,32.88
2018-03-18T10:21:29.824Z,33.08
2018-03-18T10:23:58.888Z,33.09
2018-03-18T10:26:27.210Z,32.41
2018-03-18T10:28:55.542Z,32.53
2018-03-18T10:31:23.868Z,32.19
2018-03-18T10:33:52.178Z,32.50
2018-03-18T10:36:20.485Z,33.09
2018-03-18T10:38:48.802Z,32.59
2018-03-18T10:41:18.438Z,32.86
2018-03-18T10:43:46.888Z,31.72
2018-03-18T10:46:15.962Z,32.29
2018-03-18T10:48:44.356Z,32.49
2018-03-18T10:51:12.654Z,31.88
2018-03-18T10:53:41.754Z,32.35
2018-03-18T10:56:10.855Z,32.26
2018-03-18T10:58:39.218Z,32.28
2018-03-18T11:01:10.787Z,31.84
2018-03-18T11:03:39.862Z,31.27
2018-03-18T11:06:08.191Z,31.97
2018-03-18T11:08:36.520Z,31.24
2018-03-18T11:11:04.824Z,31.34
2018-03-18T11:13:33.918Z,31.13
2018-03-18T11:16:03.052Z,31.77
2018-03-18T11:18:32.095Z,31.90
2018-03-18T11:21:00.405Z,31.63
2018-03-18T11:23:28.755Z,31.47
2018-03-18T11:25:57.088Z,31.28
2018-03-18T11:28:25.441Z,31.24
2018-03-18T11:30:54.547Z,31.61
2018-03-18T11:33:22.882Z,31.13
2018-03-18T11:35:51.984Z,31.21
2018-03-18T11:38:20.300Z,31.27
2018-03-18T11:40:48.716Z,30.97
2018-03-18T11:43:17.044Z,30.61
2018-03-18T11:45:45.393Z,30.58
2018-03-18T11:48:13.726Z,30.31
2018-03-18T11:50:42.063Z,30.27
2018-03-18T11:53:10.403Z,29.52
2018-03-18T11:55:38.708Z,28.76
2018-03-18T11:58:07.058Z,28.23
2018-03-18T12:00:35.430Z,28.59
2018-03-18T12:03:04.591Z,27.80
2018-03-18T12:05:32.911Z,27.84
2018-03-18T12:08:02.006Z,27.89
2018-03-18T12:10:31.095Z,28.10
2018-03-18T12:13:00.256Z,28.24
2018-03-18T12:15:28.583Z,27.40
2018-03-18T12:17:57.665Z,27.00
2018-03-18T12:20:26.001Z,26.08
2018-03-18T12:22:54.349Z,25.56
2018-03-18T12:25:23.504Z,25.15
2018-03-18T12:27:51.821Z,24.31
2018-03-18T12:30:20.930Z,23.49
2018-03-18T12:32:50.097Z,22.42
2018-03-18T12:35:18.535Z,21.30
2018-03-18T12:37:47.963Z,22.02
2018-03-18T12:40:35.007Z,21.39
2018-03-18T12:43:21.063Z,21.00
2018-03-18T12:45:50.201Z,21.31
2018-03-18T12:48:19.326Z,20.57
2018-03-18T12:50:47.655Z,19.73
2018-03-18T12:53:16.004Z,20.23
2018-03-18T12:55:44.333Z,20.10
2018-03-18T12:58:12.667Z,19.33
2018-03-18T13:00:41.002Z,19.34
2018-03-18T13:03:10.157Z,18.80
2018-03-18T13:05:38.527Z,18.14
2018-03-18T13:08:06.854Z,19.03
2018-03-18T13:10:35.189Z,19.49
2018-03-18T13:13:03.535Z,19.76
2018-03-18T13:15:32.625Z,19.13
2018-03-18T13:18:01.002Z,19.66
2018-03-18T13:20:30.109Z,19.75
2018-03-18T13:22:59.382Z,19.81
2018-03-18T13:25:27.757Z,19.00
2018-03-18T13:27:56.091Z,19.25
2018-03-18T13:30:24.787Z,19.78
2018-03-18T13:32:53.131Z,19.82
2018-03-18T13:35:22.274Z,18.98
2018-03-18T13:37:50.846Z,18.90
2018-03-18T13:40:20.111Z,19.08
2018-03-18T13:42:50.585Z,19.05
2018-03-18T13:45:19.935Z,19.32
2018-03-18T13:47:49.535Z,19.71
2018-03-18T13:50:17.844Z,19.79
2018-03-18T13:52:49.237Z,20.25
2018-03-18T13:55:17.828Z,20.19
2018-03-18T13:57:51.400Z,18.88
2018-03-18T14:00:24.684Z,17.98
2018-03-18T14:02:53.787Z,17.54
2018-03-18T14:05:22.268Z,17.07
2018-03-18T14:07:53.423Z,16.80
2018-03-18T14:10:22.462Z,15.77
2018-03-18T14:12:51.468Z,15.35
2018-03-18T14:15:21.775Z,15.31
2018-03-18T14:17:50.987Z,14.89
2018-03-18T14:20:20.532Z,15.07
2018-03-18T14:22:50.127Z,15.08
2018-03-18T14:25:20.045Z,15.05
2018-03-18T14:27:48.436Z,15.28
2018-03-18T14:30:20.384Z,15.23
2018-03-18T14:32:48.848Z,15.54
2018-03-18T14:35:18.210Z,16.29
2018-03-18T14:37:48.739Z,16.19
2018-03-18T14:40:17.879Z,16.08
2018-03-18T14:42:46.431Z,15.14
2018-03-18T14:45:19.512Z,15.35
2018-03-18T14:47:50.709Z,14.63
2018-03-18T14:50:23.605Z,14.27
2018-03-18T14:52:52.265Z,14.81
2018-03-18T14:55:20.718Z,13.96
2018-03-18T14:57:49.393Z,14.43
2018-03-18T15:00:18.313Z,14.26
2018-03-18T15:02:52.184Z,14.23
2018-03-18T15:05:23.741Z,14.51
2018-03-18T15:07:54.024Z,14.69
2018-03-18T15:10:22.431Z,14.62
2018-03-18T15:12:50.782Z,15.13
2018-03-18T15:15:19.316Z,16.07
2018-03-18T15:17:47.663Z,16.17
2018-03-18T15:20:16.797Z,16.33
2018-03-18T15:22:45.168Z,16.43
2018-03-18T15:25:14.139Z,17.76
2018-03-18T15:27:42.515Z,19.02
2018-03-18T15:30:12.543Z,19.66
2018-03-18T15:32:42.998Z,19.51
2018-03-18T15:35:12.155Z,19.15
2018-03-18T15:37:40.629Z,18.66
2018-03-18T15:40:14.011Z,18.07
2018-03-18T15:42:42.844Z,17.87
2018-03-18T15:45:11.168Z,17.79
2018-03-18T15:47:43.602Z,17.68
2018-03-18T15:50:13.677Z,17.65
2018-03-18T15:52:42.369Z,17.46
2018-03-18T15:55:15.182Z,17.36
2018-03-18T15:57:48.985Z,17.39
2018-03-18T16:00:22.171Z,18.37
2018-03-18T16:02:52.758Z,18.97
2018-03-18T16:05:28.349Z,19.27
2018-03-18T16:08:02.066Z,20.29
2018-03-18T16:10:33.631Z,20.90
2018-03-18T16:13:02.913Z,20.58
2018-03-18T16:15:34.457Z,20.69
2018-03-18T16:18:03.801Z,20.82
2018-03-18T16:20:32.157Z,20.86
2018-03-18T16:23:04.689Z,21.01
2018-03-18T16:25:34.067Z,21.24
2018-03-18T16:28:03.043Z,21.15
2018-03-18T16:30:49.438Z,21.71
2018-03-18T16:33:18.399Z,22.25
2018-03-18T16:35:47.446Z,22.27
2018-03-18T16:38:16.228Z,22.51
2018-03-18T16:40:45.625Z,22.57
2018-03-18T16:43:14.827Z,22.74
2018-03-18T16:45:44.575Z,22.62
2018-03-18T16:48:13.758Z,23.02
2018-03-18T16:50:42.397Z,22.92
2018-03-18T16:53:10.749Z,23.00
2018-03-18T16:55:44.212Z,22.94
2018-03-18T16:58:25.309Z,23.06
2018-03-18T17:00:53.914Z,23.84
2018-03-18T17:03:23.149Z,24.74
2018-03-18T17:05:51.523Z,25.19
2018-03-18T17:08:22.323Z,25.83
2018-03-18T17:10:58.319Z,27.15
2018-03-18T17:13:29.272Z,27.63
2018-03-18T17:16:06.886Z,28.59
2018-03-18T17:18:43.096Z,29.86
2018-03-18T17:21:11.779Z,30.25
2018-03-18T17:23:47.107Z,31.35
2018-03-18T17:26:29.033Z,32.13
2018-03-18T17:28:57.582Z,33.12
2018-03-18T17:31:25.938Z,33.75
2018-03-18T17:33:54.299Z,34.01
2018-03-18T17:36:22.682Z,34.50
2018-03-18T17:38:51.827Z,34.97
2018-03-18T17:41:20.950Z,35.49
2018-03-18T17:43:49.349Z,36.74
2018-03-18T17:46:35.684Z,36.79
2018-03-18T17:49:21.850Z,37.43
2018-03-18T17:52:08.936Z,37.78
2018-03-18T17:54:58.518Z,38.45
2018-03-18T17:57:28.587Z,38.85
2018-03-18T18:00:14.782Z,39.24
2018-03-18T18:02:43.291Z,39.56
2018-03-18T18:05:11.655Z,39.92
2018-03-18T18:07:40.087Z,40.01
2018-03-18T18:10:08.493Z,40.65
2018-03-18T18:12:37.615Z,40.63
2018-03-18T18:15:06.010Z,41.40
2018-03-18T18:17:34.376Z,42.00
2018-03-18T18:20:02.783Z,42.10
2018-03-18T18:22:31.145Z,42.53
2018-03-18T18:24:59.575Z,41.99
2018-03-18T18:27:27.990Z,41.52
2018-03-18T18:29:57.120Z,41.29
2018-03-18T18:32:25.497Z,41.58
2018-03-18T18:34:53.854Z,41.32
2018-03-18T18:37:23.009Z,40.77
2018-03-18T18:39:51.395Z,40.55
2018-03-18T18:55:45.206Z,40.71
2018-03-18T18:58:13.560Z,40.22
2018-03-18T19:00:41.914Z,40.45
2018-03-18T19:03:10.323Z,39.81
2018-03-18T19:05:38.648Z,40.17
2018-03-18T19:08:07.050Z,40.03
2018-03-18T19:10:36.166Z,40.14
2018-03-18T19:13:04.575Z,40.25
2018-03-18T19:15:32.969Z,40.05
2018-03-18T19:18:01.277Z,40.17
2018-03-18T19:20:29.633Z,40.70
2018-03-18T19:22:58.064Z,40.57
2018-03-18T19:25:27.196Z,41.04
2018-03-18T19:27:55.596Z,40.62
2018-03-18T19:30:23.980Z,40.56
2018-03-18T19:32:52.330Z,40.07
2018-03-18T19:35:21.425Z,39.82
2018-03-18T19:37:50.534Z,39.91
2018-03-18T19:40:18.927Z,39.83
2018-03-18T19:42:47.274Z,40.36
2018-03-18T19:45:15.618Z,40.57
2018-03-18T19:47:44.002Z,40.89
2018-03-18T19:50:12.381Z,41.10
2018-03-18T19:52:40.819Z,41.25
2018-03-18T19:55:09.980Z,41.34
2018-03-18T19:57:38.360Z,41.21
2018-03-18T20:00:06.698Z,41.68
2018-03-18T20:02:35.907Z,41.88
2018-03-18T20:05:05.005Z,42.37
2018-03-18T20:07:33.363Z,42.32
2018-03-18T20:10:02.478Z,42.71
2018-03-18T20:12:31.635Z,42.43
2018-03-18T20:14:59.976Z,42.04
2018-03-18T20:17:28.332Z,42.34
2018-03-18T20:19:57.473Z,43.17
2018-03-18T20:22:25.843Z,43.74
2018-03-18T20:24:54.176Z,44.13
2018-03-18T20:27:22.524Z,44.89
2018-03-18T20:29:51.032Z,44.99
2018-03-18T20:32:19.386Z,45.39
2018-03-18T20:34:47.746Z,45.29
2018-03-18T20:37:16.885Z,45.49
2018-03-18T20:39:45.960Z,45.29
2018-03-18T20:42:14.312Z,45.25
2018-03-18T20:44:42.798Z,45.16
2018-03-18T20:47:11.930Z,44.96
2018-03-18T20:49:41.050Z,45.30
2018-03-18T20:52:09.439Z,45.53
2018-03-18T20:54:37.757Z,45.51
2018-03-18T20:57:06.119Z,45.29
2018-03-18T20:59:34.455Z,45.09
2018-03-18T21:02:02.788Z,45.33
2018-03-18T21:04:31.130Z,45.53
2018-03-18T21:06:59.480Z,45.50
2018-03-18T21:09:28.593Z,45.53
2018-03-18T21:11:56.933Z,45.54
2018-03-18T21:14:25.270Z,45.66
2018-03-18T21:16:53.628Z,44.74
2018-03-18T21:19:22.750Z,45.27
2018-03-18T21:21:51.112Z,45.16
2018-03-18T21:24:20.340Z,45.53
2018-03-18T21:26:48.735Z,45.05
2018-03-18T21:29:17.088Z,45.10
2018-03-18T21:31:46.234Z,45.15
2018-03-18T21:34:14.586Z,45.23
2018-03-18T21:36:42.938Z,45.49
2018-03-18T21:39:11.276Z,45.28
2018-03-18T21:41:39.606Z,44.68
2018-03-18T21:44:07.954Z,45.39
2018-03-18T21:46:36.288Z,45.66
2018-03-18T21:49:05.402Z,45.45
2018-03-18T21:51:33.742Z,45.26
2018-03-18T21:54:02.076Z,45.47
2018-03-18T21:56:30.392Z,45.61
2018-03-18T21:58:58.718Z,45.76
2018-03-18T22:01:27.788Z,45.16
2018-03-18T22:03:56.122Z,45.51
2018-03-18T22:06:24.434Z,45.32
2018-03-18T22:08:52.737Z,45.81
2018-03-18T22:11:21.175Z,46.05
2018-03-18T22:13:49.478Z,45.68
2018-03-18T22:16:17.790Z,45.15
2018-03-18T22:18:46.113Z,45.42
2018-03-18T22:21:14.430Z,45.30
2018-03-18T22:23:42.722Z,45.14
2018-03-18T22:26:11.028Z,45.11
2018-03-18T22:28:40.118Z,45.26
2018-03-18T22:31:08.440Z,45.63
2018-03-18T22:33:36.740Z,45.55
2018-03-18T22:36:05.041Z,46.00
2018-03-18T22:38:33.348Z,46.02
2018-03-18T22:41:02.445Z,45.96
2018-03-18T22:43:30.758Z,45.93
2018-03-18T22:45:59.074Z,45.94
2018-03-18T22:48:27.394Z,46.10
2018-03-18T22:50:55.704Z,46.21
2018-03-18T22:53:24.030Z,46.35
2018-03-18T22:55:52.353Z,46.79
2018-03-18T22:58:21.410Z,46.78
2018-03-18T23:00:49.711Z,47.27
2018-03-18T23:03:18.031Z,46.57
2018-03-18T23:05:46.348Z,46.71
2018-03-18T23:08:14.744Z,46.92
2018-03-18T23:10:43.048Z,47.19
2018-03-18T23:13:11.376Z,47.65
2018-03-18T23:15:39.678Z,47.32
2018-03-18T23:18:07.990Z,47.44
2018-03-18T23:20:36.292Z,47.64
2018-03-18T23:23:05.378Z,47.66
2018-03-18T23:25:34.454Z,47.92
2018-03-18T23:28:02.782Z,48.50
2018-03-18T23:30:31.872Z,48.42
2018-03-18T23:33:00.942Z,47.76
2018-03-18T23:35:29.258Z,47.61
2018-03-18T23:37:58.327Z,47.51
2018-03-18T23:40:26.618Z,47.32
2018-03-18T23:42:55.588Z,47.36
2018-03-18T23:45:23.906Z,47.49
2018-03-18T23:47:52.980Z,47.59
2018-03-18T23:50:21.311Z,47.79
2018-03-18T23:52:50.342Z,47.90
2018-03-18T23:55:18.656Z,47.91
2018-03-18T23:57:46.972Z,48.02
