createdAt,value
2022-08-16T11:07:43.633Z,99.90
2022-08-16T11:09:51.287Z,99.90
2022-08-16T11:12:19.863Z,99.90
2022-08-16T11:17:40.074Z,99.90
2022-08-16T11:23:05.525Z,99.90
2022-08-16T11:31:13.704Z,99.90
2022-08-16T11:33:57.853Z,99.90
2022-08-16T11:36:28.198Z,99.90
2022-08-16T11:39:00.628Z,99.90
2022-08-16T11:41:32.270Z,99.90
2022-08-16T11:44:01.826Z,99.90
2022-08-16T11:46:44.259Z,99.90
2022-08-16T11:49:15.854Z,99.90
2022-08-16T11:51:45.597Z,99.90
2022-08-16T11:54:21.336Z,99.90
2022-08-16T11:56:57.119Z,99.90
2022-08-16T11:59:29.973Z,99.90
2022-08-16T12:02:31.241Z,99.90
2022-08-16T12:04:52.052Z,99.90
2022-08-16T12:07:23.568Z,99.90
2022-08-16T12:09:54.198Z,99.90
2022-08-16T12:12:23.481Z,99.90
2022-08-16T12:14:59.784Z,99.90
2022-08-16T12:17:32.375Z,99.90
2022-08-16T12:20:04.791Z,99.90
2022-08-16T12:22:33.898Z,99.90
2022-08-16T12:25:11.672Z,99.90
2022-08-16T12:27:41.044Z,99.90
2022-08-16T12:30:21.321Z,99.90
2022-08-16T12:32:58.525Z,99.90
2022-08-16T12:35:28.313Z,99.90
2022-08-16T12:37:59.698Z,99.90
2022-08-16T12:40:33.332Z,99.90
2022-08-16T12:43:03.844Z,99.90
2022-08-16T12:45:38.039Z,99.90
2022-08-16T12:48:34.987Z,99.90
2022-08-16T12:51:20.065Z,99.90
2022-08-16T12:53:54.614Z,99.90
2022-08-16T12:56:26.549Z,99.90
2022-08-16T12:58:57.656Z,99.90
2022-08-16T13:01:31.855Z,99.90
2022-08-16T13:04:19.643Z,99.90
2022-08-16T13:06:52.489Z,99.90
2022-08-16T13:09:26.698Z,99.90
2022-08-16T13:12:19.685Z,99.90
2022-08-16T13:14:50.102Z,99.90
2022-08-16T13:17:26.496Z,99.90
2022-08-16T13:20:08.942Z,99.90
2022-08-16T13:22:47.132Z,99.90
2022-08-16T13:25:22.575Z,99.90
2022-08-16T13:28:15.197Z,99.90
2022-08-16T13:30:46.390Z,99.90
2022-08-16T13:33:29.242Z,99.90
2022-08-16T13:36:00.744Z,99.90
2022-08-16T13:38:36.441Z,99.90
2022-08-16T13:41:12.851Z,99.90
2022-08-16T13:43:42.259Z,99.90
2022-08-16T13:46:11.354Z,99.90
2022-08-16T13:48:44.344Z,99.90
2022-08-16T13:51:17.613Z,99.90
2022-08-16T13:53:54.433Z,99.90
2022-08-16T13:56:34.205Z,99.90
2022-08-16T13:59:19.941Z,99.90
2022-08-16T14:01:59.575Z,99.90
2022-08-16T14:04:30.149Z,99.90
2022-08-16T14:07:01.507Z,99.90
2022-08-16T14:09:31.957Z,99.90
2022-08-16T14:12:04.278Z,99.90
2022-08-16T14:14:38.079Z,99.90
2022-08-16T14:17:09.751Z,99.90
2022-08-16T14:19:44.781Z,99.90
2022-08-16T14:22:30.513Z,99.90
2022-08-16T14:25:07.055Z,99.90
2022-08-16T14:27:36.520Z,99.90
2022-08-16T14:30:10.196Z,99.90
2022-08-16T14:32:46.863Z,99.90
2022-08-16T14:35:48.206Z,99.90
2022-08-16T14:38:23.690Z,99.90
2022-08-16T14:40:54.881Z,99.90
2022-08-16T14:43:25.746Z,99.90
2022-08-16T14:45:58.937Z,99.90
2022-08-16T14:48:28.108Z,99.80
2022-08-16T14:50:56.558Z,99.50
2022-08-16T14:53:26.401Z,99.30
2022-08-16T14:55:55.401Z,99.30
2022-08-16T14:58:34.498Z,99.30
2022-08-16T15:01:09.757Z,99.20
2022-08-16T15:03:44.666Z,99.30
2022-08-16T15:06:14.577Z,99.00
2022-08-16T15:08:45.808Z,99.00
2022-08-16T15:11:15.166Z,98.90
2022-08-16T15:13:46.520Z,98.50
2022-08-16T15:16:16.704Z,98.40
2022-08-16T15:18:47.294Z,98.40
2022-08-16T15:21:16.011Z,98.30
2022-08-16T15:23:44.850Z,98.20
2022-08-16T15:26:29.670Z,98.30
2022-08-16T15:29:04.255Z,98.20
2022-08-16T15:31:37.922Z,98.10
2022-08-16T15:34:18.987Z,97.60
2022-08-16T15:36:51.261Z,97.40
2022-08-16T15:39:25.579Z,97.40
2022-08-16T15:42:11.285Z,97.60
2022-08-16T15:44:52.150Z,97.70
2022-08-16T15:47:34.607Z,97.40
2022-08-16T15:50:04.509Z,97.10
2022-08-16T15:52:36.605Z,97.30
2022-08-16T15:55:23.693Z,97.00
2022-08-16T15:57:58.526Z,96.90
2022-08-16T16:00:27.771Z,96.60
2022-08-16T16:03:18.576Z,96.60
2022-08-16T16:05:52.190Z,96.60
2022-08-16T16:08:25.340Z,96.60
2022-08-16T16:10:56.895Z,96.50
2022-08-16T16:13:26.346Z,96.00
2022-08-16T16:15:57.504Z,96.10
2022-08-16T16:18:30.406Z,96.20
2022-08-16T16:21:20.641Z,95.90
2022-08-16T16:23:55.140Z,96.10
2022-08-16T16:26:26.923Z,95.90
2022-08-16T16:29:08.693Z,96.00
2022-08-16T16:31:59.106Z,95.90
2022-08-16T16:34:32.412Z,95.90
2022-08-16T16:37:05.195Z,96.00
2022-08-16T16:39:39.097Z,96.10
2022-08-16T16:42:25.367Z,95.90
2022-08-16T16:45:01.707Z,95.80
2022-08-16T16:47:40.558Z,95.80
2022-08-16T16:50:12.685Z,95.40
2022-08-16T16:52:44.649Z,95.40
2022-08-16T16:55:14.701Z,95.30
2022-08-16T16:58:03.340Z,95.50
2022-08-16T17:00:38.339Z,95.30
2022-08-16T17:03:15.396Z,95.50
2022-08-16T17:06:00.148Z,95.10
2022-08-16T17:08:32.125Z,95.30
2022-08-16T17:11:00.777Z,94.90
2022-08-16T17:13:30.846Z,94.60
2022-08-16T17:16:01.274Z,94.80
2022-08-16T17:19:15.609Z,94.90
2022-08-16T17:21:21.586Z,95.00
2022-08-16T17:23:58.359Z,95.20
2022-08-16T17:26:30.956Z,95.00
2022-08-16T17:29:10.772Z,94.90
2022-08-16T17:31:43.443Z,95.00
2022-08-16T17:34:28.564Z,95.30
2022-08-16T17:37:05.305Z,95.40
2022-08-16T17:39:58.106Z,95.20
2022-08-16T17:42:26.526Z,95.30
2022-08-16T17:44:55.064Z,95.50
2022-08-16T17:47:23.649Z,95.30
2022-08-16T17:49:52.685Z,95.50
2022-08-16T17:52:21.076Z,95.70
2022-08-16T17:54:49.646Z,95.80
2022-08-16T17:57:18.426Z,96.10
2022-08-16T17:59:46.821Z,96.60
2022-08-16T18:02:43.619Z,96.60
2022-08-16T18:05:05.846Z,96.70
2022-08-16T18:07:37.955Z,96.80
2022-08-16T18:10:08.284Z,96.90
2022-08-16T18:12:51.159Z,97.00
2022-08-16T18:15:25.737Z,97.30
2022-08-16T18:17:54.207Z,97.30
2022-08-16T18:20:41.328Z,97.50
2022-08-16T18:23:17.631Z,97.50
2022-08-16T18:25:57.636Z,97.50
2022-08-16T18:28:27.277Z,97.50
2022-08-16T18:31:01.097Z,97.70
2022-08-16T18:33:32.764Z,97.80
2022-08-16T18:36:06.514Z,98.40
2022-08-16T18:38:50.775Z,98.60
2022-08-16T18:41:21.238Z,98.90
2022-08-16T18:43:54.405Z,98.90
2022-08-16T18:46:43.526Z,98.80
2022-08-16T18:49:14.105Z,98.90
2022-08-16T18:51:46.846Z,98.80
2022-08-16T18:54:18.495Z,98.70
2022-08-16T18:56:56.605Z,98.70
2022-08-16T18:59:29.804Z,98.50
2022-08-16T19:02:00.453Z,98.50
2022-08-16T19:04:47.607Z,98.40
2022-08-16T19:07:30.643Z,98.40
2022-08-16T19:10:01.908Z,98.40
2022-08-16T19:12:38.437Z,98.40
2022-08-16T19:15:21.697Z,98.40
2022-08-16T19:17:50.455Z,98.40
2022-08-16T19:20:21.280Z,98.50
2022-08-16T19:23:05.485Z,98.70
2022-08-16T19:25:47.653Z,98.90
2022-08-16T19:28:50.709Z,99.10
2022-08-16T19:31:30.327Z,99.10
2022-08-16T19:33:59.107Z,99.30
2022-08-16T19:36:36.157Z,99.60
2022-08-16T19:39:15.427Z,99.90
2022-08-16T19:41:52.083Z,99.90
2022-08-16T19:44:23.382Z,99.90
2022-08-16T19:46:52.003Z,99.90
2022-08-16T19:49:20.464Z,99.90
2022-08-16T19:51:48.908Z,99.90
2022-08-16T19:54:18.131Z,99.90
2022-08-16T19:56:46.809Z,99.90
2022-08-16T19:59:19.291Z,99.90
2022-08-16T20:01:52.365Z,99.90
2022-08-16T20:04:22.207Z,99.90
2022-08-16T20:06:53.040Z,99.90
2022-08-16T20:09:24.614Z,99.90
2022-08-16T20:11:53.775Z,99.90
2022-08-16T20:14:26.425Z,99.90
2022-08-16T20:16:57.587Z,99.90
2022-08-16T20:19:27.813Z,99.90
2022-08-16T20:21:57.089Z,99.90
2022-08-16T20:24:35.733Z,99.90
2022-08-16T20:27:07.872Z,99.90
2022-08-16T20:29:37.618Z,99.90
2022-08-16T20:32:08.320Z,99.90
2022-08-16T20:34:38.943Z,99.90
2022-08-16T20:37:12.477Z,99.90
2022-08-16T20:39:44.381Z,99.90
2022-08-16T20:42:15.647Z,99.90
2022-08-16T20:44:44.142Z,99.90
2022-08-16T20:47:12.675Z,99.90
2022-08-16T20:49:41.558Z,99.90
2022-08-16T20:52:18.985Z,99.90
2022-08-16T20:54:48.127Z,99.90
2022-08-16T20:57:16.895Z,99.90
2022-08-16T20:59:49.878Z,99.90
2022-08-16T21:02:26.121Z,99.90
2022-08-16T21:04:55.954Z,99.90
2022-08-16T21:07:24.927Z,99.90
2022-08-16T21:09:53.972Z,99.90
2022-08-16T21:12:22.522Z,99.90
2022-08-16T21:14:51.776Z,99.90
2022-08-16T21:17:20.315Z,99.90
2022-08-16T21:19:48.674Z,99.90
2022-08-16T21:22:21.644Z,99.90
2022-08-16T21:24:53.900Z,99.90
2022-08-16T21:27:24.307Z,99.90
2022-08-16T21:29:54.660Z,99.90
2022-08-16T21:32:35.674Z,99.90
2022-08-16T21:35:10.858Z,99.90
2022-08-16T21:37:39.902Z,99.90
2022-08-16T21:40:09.396Z,99.90
2022-08-16T21:42:40.001Z,99.90
2022-08-16T21:45:12.811Z,99.90
2022-08-16T21:47:42.231Z,99.90
2022-08-16T21:50:11.719Z,99.90
2022-08-16T21:52:40.187Z,99.90
2022-08-16T21:55:09.425Z,99.90
2022-08-16T21:57:38.156Z,99.90
2022-08-16T22:00:12.084Z,99.90
2022-08-16T22:02:41.803Z,99.90
2022-08-16T22:05:10.321Z,99.90
2022-08-16T22:07:38.782Z,99.90
2022-08-16T22:11:06.189Z,99.90
2022-08-16T22:12:56.866Z,99.90
2022-08-16T22:15:26.038Z,99.90
2022-08-16T22:17:59.434Z,99.90
2022-08-16T22:20:29.323Z,99.90
2022-08-16T22:23:14.579Z,99.90
2022-08-16T22:25:45.365Z,99.90
2022-08-16T22:28:14.244Z,99.90
2022-08-16T22:30:42.723Z,99.90
2022-08-16T22:33:23.356Z,99.90
2022-08-16T22:35:55.382Z,99.90
2022-08-16T22:38:55.610Z,99.90
2022-08-16T22:41:13.076Z,99.90
2022-08-16T22:43:41.574Z,99.90
2022-08-16T22:46:11.244Z,99.90
2022-08-16T22:48:42.586Z,99.90
2022-08-16T22:51:11.637Z,99.90
2022-08-16T22:53:40.062Z,99.90
2022-08-16T22:56:08.575Z,99.90
2022-08-16T22:58:37.549Z,99.90
2022-08-16T23:01:08.497Z,99.90
2022-08-16T23:03:37.984Z,99.90
2022-08-16T23:06:07.337Z,99.90
2022-08-16T23:08:40.638Z,99.90
2022-08-16T23:11:13.699Z,99.90
2022-08-16T23:13:52.449Z,99.90
2022-08-16T23:16:33.822Z,99.90
2022-08-16T23:19:12.430Z,99.90
2022-08-16T23:21:47.187Z,99.90
2022-08-16T23:24:19.584Z,99.90
2022-08-16T23:26:49.249Z,99.90
2022-08-16T23:29:25.277Z,99.90
2022-08-16T23:31:58.414Z,99.90
2022-08-16T23:34:28.230Z,99.90
2022-08-16T23:36:57.402Z,99.90
2022-08-16T23:39:26.109Z,99.90
2022-08-16T23:41:55.886Z,99.90
2022-08-16T23:44:58.738Z,99.90
2022-08-16T23:47:13.607Z,99.90
2022-08-16T23:49:55.983Z,99.90
2022-08-16T23:52:42.236Z,99.90
2022-08-16T23:55:19.683Z,99.90
2022-08-16T23:57:48.446Z,99.90
