createdAt,value
2018-07-06T14:46:25.796Z,27.28
2018-07-06T14:47:28.231Z,27.27
2018-07-06T14:48:26.187Z,27.25
2018-07-06T14:49:25.619Z,27.28
2018-07-06T14:50:25.558Z,27.39
2018-07-06T14:51:25.494Z,27.47
2018-07-06T14:52:25.486Z,27.34
2018-07-06T14:53:25.355Z,27.43
2018-07-06T15:44:31.374Z,29.51
2018-07-06T15:45:31.276Z,29.53
2018-07-06T15:46:31.241Z,29.53
2018-07-06T15:47:31.232Z,29.52
2018-07-06T15:48:31.105Z,29.52
2018-07-06T15:49:31.886Z,29.52
2018-07-06T15:50:30.943Z,29.49
2018-07-06T17:30:01.563Z,27.78
2018-07-06T17:31:01.456Z,27.92
2018-07-06T17:32:01.471Z,28.03
2018-07-06T17:33:09.531Z,27.99
2018-07-06T17:34:10.145Z,27.93
2018-07-06T17:35:01.413Z,28.02
2018-07-06T17:36:09.551Z,27.92
2018-07-06T17:37:09.463Z,27.90
2018-07-06T17:38:01.407Z,27.79
2018-07-06T17:39:01.449Z,27.74
2018-07-06T17:40:01.355Z,27.72
2018-07-06T17:41:01.351Z,27.57
2018-07-06T17:42:01.333Z,27.50
2018-07-06T17:43:01.325Z,27.47
2018-07-06T17:44:09.574Z,27.50
2018-07-06T17:45:01.343Z,27.41
2018-07-06T17:46:09.925Z,27.34
2018-07-06T17:47:01.312Z,27.46
2018-07-06T17:48:01.273Z,27.41
2018-07-06T17:49:01.351Z,27.40
2018-07-06T17:50:01.274Z,27.43
2018-07-06T17:51:01.255Z,27.44
2018-07-06T17:52:01.231Z,27.37
2018-07-06T17:53:01.230Z,27.28
2018-07-06T17:54:01.283Z,27.34
2018-07-06T17:55:01.879Z,27.34
2018-07-06T17:56:01.199Z,27.32
2018-07-06T17:57:01.189Z,27.28
2018-07-06T17:58:01.165Z,27.19
2018-07-06T17:59:01.236Z,27.14
2018-07-06T18:00:01.147Z,27.04
2018-07-06T18:01:01.152Z,27.00
2018-07-06T18:02:01.126Z,26.95
2018-07-06T18:03:01.122Z,26.84
2018-07-06T18:04:01.196Z,26.91
2018-07-06T18:05:01.103Z,26.85
2018-07-06T18:06:01.081Z,26.87
2018-07-06T18:07:01.089Z,26.80
2018-07-06T18:08:01.058Z,26.80
2018-07-06T18:09:01.122Z,26.84
2018-07-06T18:10:01.084Z,26.76
2018-07-06T18:11:01.048Z,26.72
2018-07-06T18:12:01.017Z,26.84
2018-07-06T18:13:01.031Z,26.77
2018-07-06T18:14:01.067Z,26.77
2018-07-06T18:15:00.986Z,26.66
2018-07-06T18:16:01.835Z,26.76
2018-07-06T18:17:00.967Z,26.77
2018-07-06T18:18:00.951Z,26.76
2018-07-06T18:19:01.027Z,26.72
2018-07-06T18:20:00.928Z,26.75
2018-07-06T18:21:00.925Z,26.69
2018-07-06T18:22:00.909Z,26.51
2018-07-06T18:23:00.908Z,26.51
2018-07-06T18:24:00.948Z,26.43
2018-07-06T18:25:00.883Z,26.48
2018-07-06T18:26:00.879Z,26.43
2018-07-06T18:27:00.864Z,26.37
2018-07-06T18:28:00.847Z,26.33
2018-07-06T18:29:00.897Z,26.17
2018-07-06T18:30:00.839Z,26.28
2018-07-06T18:31:00.817Z,26.25
2018-07-06T18:32:00.812Z,26.25
2018-07-06T18:33:00.798Z,26.13
2018-07-06T18:34:00.858Z,26.12
2018-07-06T18:35:00.773Z,26.09
2018-07-06T18:36:01.324Z,26.06
2018-07-06T18:37:01.329Z,25.99
2018-07-06T18:38:00.745Z,26.02
2018-07-06T18:39:00.792Z,26.02
2018-07-06T18:40:00.720Z,26.02
2018-07-06T18:41:00.711Z,25.98
2018-07-06T18:42:00.701Z,26.02
2018-07-06T18:43:00.690Z,25.95
2018-07-06T18:44:00.775Z,25.91
2018-07-06T18:45:00.673Z,25.90
2018-07-06T18:46:00.660Z,25.95
2018-07-06T18:47:00.661Z,25.87
2018-07-06T18:48:00.638Z,25.80
2018-07-06T18:49:00.634Z,25.82
2018-07-06T18:50:00.690Z,25.77
2018-07-06T18:51:00.606Z,25.73
2018-07-06T18:52:01.341Z,25.79
2018-07-06T18:53:00.582Z,25.70
2018-07-06T18:54:01.329Z,25.72
2018-07-06T18:55:00.642Z,25.73
2018-07-06T18:56:08.206Z,25.69
2018-07-06T18:57:01.486Z,25.69
2018-07-06T18:58:01.368Z,25.72
2018-07-06T18:59:00.524Z,25.69
2018-07-06T19:00:00.568Z,25.75
2018-07-06T19:01:00.502Z,25.72
2018-07-06T19:02:00.504Z,25.67
2018-07-06T19:03:00.482Z,25.64
2018-07-06T19:04:00.463Z,25.69
2018-07-06T19:05:00.542Z,25.57
2018-07-06T19:06:00.443Z,25.60
2018-07-06T19:07:00.433Z,25.57
2018-07-06T19:08:00.689Z,25.55
2018-07-06T19:09:00.411Z,25.57
2018-07-06T19:10:00.474Z,25.46
2018-07-06T19:11:02.388Z,25.45
2018-07-06T19:12:00.423Z,25.52
2018-07-06T19:13:00.372Z,25.40
2018-07-06T19:14:00.361Z,25.39
2018-07-06T19:15:00.413Z,25.36
2018-07-06T19:16:00.339Z,25.38
2018-07-06T19:17:00.399Z,25.28
2018-07-06T19:18:00.314Z,25.28
2018-07-06T19:19:02.871Z,25.24
2018-07-06T19:20:00.398Z,25.21
2018-07-06T19:21:00.289Z,25.23
2018-07-06T19:22:00.291Z,25.17
2018-07-06T19:23:00.868Z,25.08
2018-07-06T19:24:00.255Z,25.08
2018-07-06T19:25:07.858Z,25.08
2018-07-06T19:26:00.265Z,25.03
2018-07-06T19:27:00.223Z,25.00
2018-07-06T19:28:00.215Z,25.03
2018-07-06T19:29:00.211Z,24.88
2018-07-06T19:30:00.258Z,24.87
2018-07-06T19:31:00.226Z,24.84
2018-07-06T19:32:00.186Z,24.90
2018-07-06T19:33:00.172Z,24.69
2018-07-06T19:34:00.153Z,24.73
2018-07-06T19:35:00.214Z,24.73
2018-07-06T19:36:00.123Z,24.68
2018-07-06T19:37:00.120Z,24.67
2018-07-06T19:38:00.101Z,24.58
2018-07-06T19:39:00.171Z,24.61
2018-07-06T19:40:00.148Z,24.60
2018-07-06T19:41:00.073Z,24.57
2018-07-06T19:42:13.728Z,24.46
2018-07-06T19:43:00.066Z,24.52
2018-07-06T19:44:00.228Z,24.45
2018-07-06T19:45:00.118Z,24.46
2018-07-06T19:46:00.022Z,24.35
2018-07-06T19:47:00.010Z,24.42
2018-07-06T19:47:59.993Z,24.37
2018-07-06T19:49:00.001Z,24.32
2018-07-06T19:50:00.039Z,24.24
2018-07-06T19:50:59.962Z,24.20
2018-07-06T19:52:01.025Z,24.20
2018-07-06T19:52:59.950Z,24.22
2018-07-06T19:53:59.940Z,24.16
2018-07-06T19:54:59.990Z,24.12
2018-07-06T19:55:59.910Z,24.08
2018-07-06T19:56:59.901Z,24.09
2018-07-06T19:57:59.910Z,24.09
2018-07-06T19:58:59.892Z,24.12
2018-07-06T19:59:59.942Z,24.03
2018-07-06T20:00:59.857Z,24.03
2018-07-06T20:01:59.859Z,23.98
2018-07-06T20:03:02.448Z,24.09
2018-07-06T20:03:59.886Z,24.08
2018-07-06T20:04:59.887Z,23.97
2018-07-06T20:05:59.805Z,23.98
2018-07-06T20:06:59.855Z,23.95
2018-07-06T20:07:59.858Z,24.03
2018-07-06T20:08:59.776Z,23.94
2018-07-06T20:09:59.821Z,23.95
2018-07-06T20:10:59.751Z,23.98
2018-07-06T20:11:59.740Z,23.93
2018-07-06T20:13:00.445Z,23.90
2018-07-06T20:13:59.724Z,23.93
2018-07-06T20:14:59.771Z,23.94
2018-07-06T20:15:59.699Z,23.93
2018-07-06T20:16:59.691Z,23.90
2018-07-06T20:17:59.677Z,23.94
2018-07-06T20:18:59.672Z,23.88
2018-07-06T20:19:59.718Z,23.91
2018-07-06T20:20:59.652Z,23.85
2018-07-06T20:21:59.637Z,23.90
2018-07-06T20:22:59.646Z,23.85
2018-07-06T20:24:00.445Z,23.94
2018-07-06T20:24:59.708Z,23.90
2018-07-06T20:25:59.595Z,23.91
2018-07-06T20:26:59.589Z,23.94
2018-07-06T20:27:59.572Z,23.90
2018-07-06T20:28:59.608Z,23.85
2018-07-06T20:30:00.124Z,23.93
2018-07-06T20:30:59.541Z,23.79
2018-07-06T20:31:59.533Z,23.85
2018-07-06T20:32:59.519Z,23.80
2018-07-06T20:34:07.053Z,23.87
2018-07-06T20:35:08.287Z,23.79
2018-07-06T20:37:10.324Z,23.80
2018-07-06T20:38:18.330Z,23.84
2018-07-06T20:39:18.318Z,23.72
2018-07-06T20:40:10.280Z,23.73
2018-07-06T20:41:18.354Z,23.75
2018-07-06T20:42:18.924Z,23.79
2018-07-06T20:43:18.388Z,23.76
2018-07-06T20:44:10.183Z,23.73
2018-07-06T20:45:10.257Z,23.79
2018-07-06T20:46:10.154Z,23.75
2018-07-06T20:47:10.145Z,23.72
2018-07-06T20:48:10.134Z,23.70
2018-07-06T20:49:10.133Z,23.69
2018-07-06T20:50:10.114Z,23.66
2018-07-06T20:51:10.172Z,23.70
2018-07-06T20:52:10.092Z,23.66
2018-07-06T20:53:17.602Z,23.63
2018-07-06T20:54:18.227Z,23.66
2018-07-06T20:55:18.324Z,23.58
2018-07-06T20:56:18.774Z,23.58
2018-07-06T20:57:18.201Z,23.57
2018-07-06T20:58:18.259Z,23.60
2018-07-06T20:59:18.335Z,23.63
2018-07-06T21:00:18.328Z,23.61
2018-07-06T21:01:18.243Z,23.61
2018-07-06T21:02:18.213Z,23.54
2018-07-06T21:03:18.217Z,23.53
2018-07-06T21:04:18.150Z,23.53
2018-07-06T21:05:18.147Z,23.53
2018-07-06T21:06:18.161Z,23.51
2018-07-06T21:07:18.112Z,23.50
2018-07-06T21:08:18.004Z,23.48
2018-07-06T21:09:18.109Z,23.48
2018-07-06T21:10:18.135Z,23.50
2018-07-06T21:11:18.097Z,23.53
2018-07-06T21:12:18.063Z,23.51
2018-07-06T21:13:09.868Z,23.51
2018-07-06T21:14:10.869Z,23.47
2018-07-06T21:15:09.864Z,23.47
2018-07-06T21:16:09.904Z,23.39
2018-07-06T21:17:09.829Z,23.48
2018-07-06T21:18:09.813Z,23.47
2018-07-06T21:19:09.807Z,23.42
2018-07-06T21:20:09.796Z,23.43
2018-07-06T21:21:09.853Z,23.31
2018-07-06T21:22:09.815Z,23.35
2018-07-06T21:23:09.766Z,23.38
2018-07-06T21:24:09.771Z,23.23
2018-07-06T21:25:09.740Z,23.31
2018-07-06T21:26:09.788Z,23.31
2018-07-06T21:27:09.773Z,23.32
2018-07-06T21:28:09.705Z,23.35
2018-07-06T21:29:09.699Z,23.20
2018-07-06T21:30:09.695Z,23.19
2018-07-06T21:31:09.738Z,23.20
2018-07-06T21:32:09.677Z,23.10
2018-07-06T21:34:20.061Z,23.17
2018-07-06T21:35:19.830Z,23.05
2018-07-06T21:36:19.888Z,23.00
2018-07-06T21:37:19.819Z,23.05
2018-07-06T21:38:19.794Z,22.94
2018-07-06T21:39:19.783Z,22.94
2018-07-06T21:40:19.783Z,22.95
2018-07-06T21:41:20.065Z,22.97
2018-07-06T21:42:19.757Z,22.97
2018-07-06T21:43:19.765Z,22.85
2018-07-06T21:44:19.734Z,22.83
2018-07-06T21:45:19.722Z,22.86
2018-07-06T21:46:19.775Z,22.70
2018-07-06T21:47:19.703Z,22.73
2018-07-06T21:48:19.691Z,22.73
2018-07-06T21:49:19.677Z,22.70
2018-07-06T21:50:19.671Z,22.70
2018-07-06T21:51:19.722Z,22.61
2018-07-06T21:52:19.652Z,22.57
2018-07-06T21:53:19.641Z,22.65
2018-07-06T21:54:19.633Z,22.55
2018-07-06T21:55:20.532Z,22.60
2018-07-06T21:56:19.670Z,22.55
2018-07-06T21:57:19.594Z,22.49
2018-07-06T21:58:19.586Z,22.51
2018-07-06T21:59:19.579Z,22.45
2018-07-06T22:00:19.572Z,22.42
2018-07-06T22:01:19.615Z,22.46
2018-07-06T22:02:19.543Z,22.35
2018-07-06T22:03:19.531Z,22.35
2018-07-06T22:04:19.525Z,22.42
2018-07-06T22:05:19.516Z,22.33
2018-07-06T22:06:27.699Z,22.25
2018-07-06T22:07:19.502Z,22.25
2018-07-06T22:08:19.481Z,22.27
2018-07-06T22:09:19.470Z,22.24
2018-07-06T22:10:19.458Z,22.17
2018-07-06T22:11:19.564Z,22.15
2018-07-06T22:12:19.436Z,22.17
2018-07-06T22:13:19.428Z,22.25
2018-07-06T22:14:19.424Z,22.14
2018-07-06T22:15:19.420Z,22.05
2018-07-06T22:16:19.464Z,22.06
2018-07-06T22:17:19.391Z,22.15
2018-07-06T22:18:19.375Z,22.05
2018-07-06T22:19:19.364Z,22.09
2018-07-06T22:20:19.352Z,22.05
2018-07-06T22:21:19.403Z,22.06
2018-07-06T22:22:19.345Z,22.07
2018-07-06T22:23:19.322Z,22.03
2018-07-06T22:24:19.316Z,22.06
2018-07-06T22:25:19.300Z,22.00
2018-07-06T22:26:19.352Z,21.99
2018-07-06T22:27:20.036Z,21.92
2018-07-06T22:28:19.272Z,22.00
2018-07-06T22:29:19.256Z,21.86
2018-07-06T22:30:19.253Z,21.94
2018-07-06T22:31:19.297Z,21.82
2018-07-06T22:32:19.250Z,21.88
2018-07-06T22:33:19.217Z,21.94
2018-07-06T22:34:19.217Z,21.90
2018-07-06T22:35:19.197Z,21.79
2018-07-06T22:36:19.251Z,21.75
2018-07-06T22:37:19.183Z,21.74
2018-07-06T22:38:19.185Z,21.75
2018-07-06T22:39:19.156Z,21.75
2018-07-06T22:40:19.144Z,21.72
2018-07-06T22:41:19.197Z,21.68
2018-07-06T22:42:19.125Z,21.75
2018-07-06T22:43:19.117Z,21.75
2018-07-06T22:44:19.103Z,21.65
2018-07-06T22:45:19.092Z,21.67
2018-07-06T22:46:19.161Z,21.64
2018-07-06T22:47:19.069Z,21.67
2018-07-06T22:48:20.029Z,21.61
2018-07-06T22:49:19.054Z,21.50
2018-07-06T22:50:19.039Z,21.56
2018-07-06T22:51:19.029Z,21.46
2018-07-06T22:52:19.086Z,21.43
2018-07-06T22:53:19.020Z,21.42
2018-07-06T22:54:18.998Z,21.43
2018-07-06T22:55:18.989Z,21.42
2018-07-06T22:56:18.981Z,21.43
2018-07-06T22:57:19.031Z,21.35
2018-07-06T22:58:18.956Z,21.31
2018-07-06T22:59:18.945Z,21.27
2018-07-06T23:00:18.942Z,21.28
2018-07-06T23:01:18.929Z,21.31
2018-07-06T23:02:19.532Z,21.32
2018-07-06T23:03:18.906Z,21.25
2018-07-06T23:04:18.898Z,21.34
2018-07-06T23:05:18.960Z,21.24
2018-07-06T23:06:18.947Z,21.22
2018-07-06T23:07:18.929Z,21.16
2018-07-06T23:08:18.855Z,21.14
2018-07-06T23:09:19.531Z,21.16
2018-07-06T23:10:18.837Z,21.16
2018-07-06T23:11:18.821Z,21.13
2018-07-06T23:12:18.877Z,21.09
2018-07-06T23:13:18.802Z,21.04
2018-07-06T23:14:18.793Z,21.03
2018-07-06T23:15:18.783Z,21.03
2018-07-06T23:16:18.768Z,21.09
2018-07-06T23:17:18.818Z,20.98
2018-07-06T23:18:18.748Z,21.01
2018-07-06T23:19:18.738Z,21.03
2018-07-06T23:20:18.732Z,20.98
2018-07-06T23:21:18.718Z,20.94
2018-07-06T23:22:18.769Z,20.95
2018-07-06T23:23:18.696Z,20.94
2018-07-06T23:24:18.682Z,20.94
2018-07-06T23:25:18.676Z,20.91
2018-07-06T23:26:18.668Z,20.89
2018-07-06T23:27:18.713Z,20.87
2018-07-06T23:28:18.642Z,20.80
2018-07-06T23:29:18.632Z,20.80
2018-07-06T23:30:19.533Z,20.87
2018-07-06T23:31:18.607Z,20.74
2018-07-06T23:32:18.669Z,20.79
2018-07-06T23:33:18.598Z,20.69
2018-07-06T23:34:18.577Z,20.70
2018-07-06T23:35:19.559Z,20.76
2018-07-06T23:36:18.558Z,20.64
2018-07-06T23:37:18.615Z,20.61
2018-07-06T23:38:18.593Z,20.61
2018-07-06T23:39:18.533Z,20.61
2018-07-06T23:40:18.513Z,20.54
2018-07-06T23:41:18.508Z,20.47
2018-07-06T23:42:18.557Z,20.54
2018-07-06T23:43:18.482Z,20.54
2018-07-06T23:44:18.471Z,20.52
2018-07-06T23:45:18.465Z,20.47
2018-07-06T23:46:18.450Z,20.43
2018-07-06T23:47:18.505Z,20.36
2018-07-06T23:48:18.427Z,20.38
2018-07-06T23:49:18.419Z,20.28
2018-07-06T23:50:18.408Z,20.41
2018-07-06T23:51:19.032Z,20.23
2018-07-06T23:52:18.463Z,20.29
2018-07-06T23:53:18.377Z,20.28
2018-07-06T23:54:18.366Z,20.14
2018-07-06T23:55:18.355Z,20.17
2018-07-06T23:56:18.350Z,20.18
2018-07-06T23:57:18.394Z,20.23
2018-07-06T23:58:18.332Z,20.18
2018-07-06T23:59:18.308Z,20.14
