createdAt,value
2019-02-14T00:00:11.779Z,99.90
2019-02-14T00:02:40.250Z,99.90
2019-02-14T00:05:16.135Z,99.90
2019-02-14T00:07:39.051Z,99.90
2019-02-14T00:10:10.487Z,99.90
2019-02-14T00:12:40.370Z,99.90
2019-02-14T00:15:13.645Z,99.90
2019-02-14T00:17:42.524Z,99.90
2019-02-14T00:20:11.494Z,99.90
2019-02-14T00:22:40.352Z,99.90
2019-02-14T00:25:10.410Z,99.90
2019-02-14T00:27:38.954Z,99.90
2019-02-14T00:30:09.337Z,99.90
2019-02-14T00:32:38.142Z,99.90
2019-02-14T00:35:07.058Z,99.90
2019-02-14T00:37:35.508Z,99.90
2019-02-14T00:40:06.727Z,99.90
2019-02-14T00:42:35.396Z,99.90
2019-02-14T00:45:06.910Z,99.90
2019-02-14T00:47:35.672Z,99.90
2019-02-14T00:50:05.729Z,99.90
2019-02-14T00:52:34.181Z,99.90
2019-02-14T00:55:03.015Z,99.90
2019-02-14T00:57:31.843Z,99.90
2019-02-14T01:00:00.614Z,99.90
2019-02-14T01:02:29.498Z,99.90
2019-02-14T01:05:00.356Z,99.90
2019-02-14T01:07:29.116Z,99.90
2019-02-14T01:09:57.929Z,99.90
2019-02-14T01:12:26.694Z,99.90
2019-02-14T01:14:55.518Z,99.90
2019-02-14T01:17:24.364Z,99.90
2019-02-14T01:19:53.154Z,99.90
2019-02-14T01:22:21.996Z,99.90
2019-02-14T01:24:50.778Z,99.90
2019-02-14T01:27:19.219Z,99.90
2019-02-14T01:29:47.699Z,99.90
2019-02-14T01:32:16.145Z,99.90
2019-02-14T01:34:44.978Z,99.90
2019-02-14T01:37:13.456Z,99.90
2019-02-14T01:39:42.348Z,99.90
2019-02-14T01:42:11.178Z,99.90
2019-02-14T01:44:41.142Z,99.90
2019-02-14T01:47:09.937Z,99.90
2019-02-14T01:49:38.864Z,99.90
2019-02-14T01:52:07.410Z,99.90
2019-02-14T01:54:36.203Z,99.90
2019-02-14T01:57:05.172Z,99.90
2019-02-14T01:59:33.920Z,99.90
2019-02-14T02:02:04.030Z,99.90
2019-02-14T02:04:32.548Z,99.90
2019-02-14T02:07:01.298Z,99.90
2019-02-14T02:09:30.090Z,99.90
2019-02-14T02:11:58.912Z,99.90
2019-02-14T02:14:27.358Z,99.90
2019-02-14T02:16:56.092Z,99.90
2019-02-14T02:19:24.577Z,99.90
2019-02-14T02:21:53.376Z,99.90
2019-02-14T02:24:22.152Z,99.90
2019-02-14T02:26:51.876Z,99.90
2019-02-14T02:29:20.436Z,99.90
2019-02-14T02:31:48.896Z,99.90
2019-02-14T02:34:17.706Z,99.90
2019-02-14T02:36:47.619Z,99.90
2019-02-14T02:39:16.405Z,99.90
2019-02-14T02:41:44.886Z,99.90
2019-02-14T02:44:14.658Z,99.90
2019-02-14T02:46:43.498Z,99.90
2019-02-14T02:49:15.262Z,99.90
2019-02-14T02:51:44.166Z,99.90
2019-02-14T02:54:12.922Z,99.90
2019-02-14T02:56:41.382Z,99.90
2019-02-14T02:59:09.849Z,99.90
2019-02-14T03:01:39.073Z,99.90
2019-02-14T03:04:07.959Z,99.90
2019-02-14T03:06:36.858Z,99.90
2019-02-14T03:09:06.118Z,99.90
2019-02-14T03:11:34.830Z,99.90
2019-02-14T03:14:03.684Z,99.90
2019-02-14T03:16:33.545Z,99.90
2019-02-14T03:19:02.324Z,99.90
2019-02-14T03:21:31.206Z,99.90
2019-02-14T03:23:59.720Z,99.90
2019-02-14T03:26:28.579Z,99.90
2019-02-14T03:28:57.381Z,99.90
2019-02-14T03:31:26.269Z,99.90
2019-02-14T03:33:55.058Z,99.90
2019-02-14T03:36:23.531Z,99.90
2019-02-14T03:38:52.294Z,99.90
2019-02-14T03:41:21.004Z,99.90
2019-02-14T03:43:49.765Z,99.90
2019-02-14T03:46:18.573Z,99.90
2019-02-14T03:48:47.329Z,99.90
2019-02-14T03:51:16.241Z,99.90
2019-02-14T03:53:44.687Z,99.90
2019-02-14T03:56:13.156Z,99.90
2019-02-14T03:58:41.691Z,99.90
2019-02-14T04:01:10.477Z,99.90
2019-02-14T04:03:41.313Z,99.90
2019-02-14T04:06:10.073Z,99.90
2019-02-14T04:08:38.895Z,99.90
2019-02-14T04:11:07.349Z,99.90
2019-02-14T04:13:36.640Z,99.90
2019-02-14T04:16:05.097Z,99.90
2019-02-14T04:18:33.555Z,99.90
2019-02-14T04:21:02.303Z,99.90
2019-02-14T04:23:31.073Z,99.90
2019-02-14T04:25:59.789Z,99.90
2019-02-14T04:28:28.667Z,99.90
2019-02-14T04:30:58.187Z,99.90
2019-02-14T04:33:26.703Z,99.90
2019-02-14T04:35:55.525Z,99.90
2019-02-14T04:38:25.421Z,99.90
2019-02-14T04:40:54.258Z,99.90
2019-02-14T04:43:23.033Z,99.90
2019-02-14T04:45:51.491Z,99.90
2019-02-14T04:48:20.309Z,99.90
2019-02-14T04:50:48.861Z,99.90
2019-02-14T04:53:17.646Z,99.90
2019-02-14T04:55:46.391Z,99.90
2019-02-14T04:58:14.927Z,99.90
2019-02-14T05:00:43.834Z,99.90
2019-02-14T05:03:12.633Z,99.90
2019-02-14T05:05:41.397Z,99.90
2019-02-14T05:08:10.158Z,99.90
2019-02-14T05:10:38.893Z,99.90
2019-02-14T05:13:07.610Z,99.90
2019-02-14T05:15:36.421Z,99.90
2019-02-14T05:18:05.151Z,99.90
2019-02-14T05:20:33.593Z,99.90
2019-02-14T05:23:02.475Z,99.90
2019-02-14T05:25:31.292Z,99.90
2019-02-14T05:28:02.154Z,99.90
2019-02-14T05:30:30.705Z,99.90
2019-02-14T05:32:59.182Z,99.90
2019-02-14T05:35:27.942Z,99.90
2019-02-14T05:37:56.759Z,99.90
2019-02-14T05:40:25.534Z,99.90
2019-02-14T05:42:54.330Z,99.90
2019-02-14T05:45:22.858Z,99.90
2019-02-14T05:47:51.337Z,99.90
2019-02-14T05:50:19.854Z,99.90
2019-02-14T05:52:48.292Z,99.90
2019-02-14T05:55:17.060Z,99.90
2019-02-14T05:57:48.531Z,99.90
2019-02-14T06:00:19.906Z,99.90
2019-02-14T06:02:48.738Z,99.90
2019-02-14T06:05:17.327Z,99.90
2019-02-14T06:07:45.936Z,99.90
2019-02-14T06:10:16.103Z,99.90
2019-02-14T06:12:44.547Z,99.90
2019-02-14T06:15:13.664Z,99.90
2019-02-14T06:17:42.535Z,99.90
2019-02-14T06:20:12.035Z,99.90
2019-02-14T06:22:40.552Z,99.90
2019-02-14T06:25:10.765Z,99.90
2019-02-14T06:27:39.214Z,99.90
2019-02-14T06:30:13.624Z,99.90
2019-02-14T06:32:42.076Z,99.90
2019-02-14T06:35:14.201Z,99.90
2019-02-14T06:37:43.013Z,99.90
2019-02-14T06:40:13.221Z,99.90
2019-02-14T06:42:41.992Z,99.90
2019-02-14T06:45:13.074Z,99.90
2019-02-14T06:47:41.594Z,99.90
2019-02-14T06:50:10.650Z,99.90
2019-02-14T06:52:40.407Z,99.90
2019-02-14T06:55:09.823Z,99.90
2019-02-14T06:57:38.560Z,99.90
2019-02-14T07:00:19.054Z,99.90
2019-02-14T07:02:47.858Z,99.90
2019-02-14T07:05:16.630Z,99.90
2019-02-14T07:07:45.148Z,99.90
2019-02-14T07:10:13.722Z,99.90
2019-02-14T07:12:42.490Z,99.90
2019-02-14T07:15:14.981Z,99.90
2019-02-14T07:17:44.332Z,99.90
2019-02-14T07:20:17.133Z,99.90
2019-02-14T07:22:47.769Z,99.90
2019-02-14T07:25:17.693Z,99.90
2019-02-14T07:27:46.524Z,99.90
2019-02-14T07:30:24.164Z,99.90
2019-02-14T07:32:52.946Z,99.90
2019-02-14T07:35:21.642Z,99.90
2019-02-14T07:37:50.553Z,99.90
2019-02-14T07:40:19.072Z,99.90
2019-02-14T07:42:47.801Z,99.90
2019-02-14T07:45:17.506Z,99.90
2019-02-14T07:47:47.050Z,99.90
2019-02-14T07:50:15.651Z,99.90
2019-02-14T07:52:45.761Z,99.90
2019-02-14T07:55:14.764Z,99.90
2019-02-14T07:57:43.798Z,99.90
2019-02-14T08:00:21.821Z,99.90
2019-02-14T08:02:50.574Z,99.90
2019-02-14T08:05:19.374Z,99.90
2019-02-14T08:07:48.139Z,99.90
2019-02-14T08:10:17.620Z,99.90
2019-02-14T08:12:48.248Z,99.90
2019-02-14T08:15:16.929Z,99.90
2019-02-14T08:17:45.454Z,99.90
2019-02-14T08:20:21.320Z,99.90
2019-02-14T08:22:50.126Z,99.90
2019-02-14T08:25:18.816Z,99.90
2019-02-14T08:27:48.764Z,99.90
2019-02-14T08:30:19.196Z,99.90
2019-02-14T08:32:48.022Z,99.90
2019-02-14T08:35:16.817Z,99.90
2019-02-14T08:37:46.126Z,99.90
2019-02-14T08:40:18.002Z,99.90
2019-02-14T08:42:48.770Z,99.90
2019-02-14T08:45:17.345Z,99.90
2019-02-14T08:47:47.205Z,99.90
2019-02-14T08:50:15.736Z,99.90
2019-02-14T08:52:44.560Z,99.90
2019-02-14T08:55:13.414Z,99.90
2019-02-14T08:57:42.238Z,99.70
2019-02-14T09:00:13.500Z,98.90
2019-02-14T09:02:42.126Z,99.60
2019-02-14T09:05:10.862Z,99.10
2019-02-14T09:07:39.641Z,97.90
2019-02-14T09:10:16.828Z,94.30
2019-02-14T09:12:45.731Z,92.70
2019-02-14T09:15:15.067Z,91.80
2019-02-14T09:17:44.009Z,93.10
2019-02-14T09:20:23.033Z,92.90
2019-02-14T09:22:51.485Z,93.60
2019-02-14T09:25:20.193Z,96.90
2019-02-14T09:27:49.112Z,97.40
2019-02-14T09:30:19.369Z,98.70
2019-02-14T09:32:48.499Z,99.90
2019-02-14T09:35:17.068Z,99.90
2019-02-14T09:37:45.523Z,99.90
2019-02-14T09:40:16.366Z,99.90
2019-02-14T09:42:45.300Z,99.90
2019-02-14T09:45:14.497Z,99.90
2019-02-14T09:47:42.951Z,99.90
2019-02-14T09:50:13.602Z,99.90
2019-02-14T09:52:42.604Z,99.90
2019-02-14T09:55:12.960Z,99.90
2019-02-14T09:57:41.648Z,99.90
2019-02-14T10:00:13.142Z,99.90
2019-02-14T10:02:41.682Z,99.90
2019-02-14T10:05:10.785Z,99.90
2019-02-14T10:07:39.300Z,99.70
2019-02-14T10:10:15.157Z,97.50
2019-02-14T10:12:44.039Z,99.50
2019-02-14T10:15:13.106Z,99.30
2019-02-14T10:17:42.422Z,99.90
2019-02-14T10:20:17.847Z,99.90
2019-02-14T10:22:46.745Z,97.50
2019-02-14T10:25:15.725Z,97.60
2019-02-14T10:27:44.201Z,97.20
2019-02-14T10:30:21.709Z,97.60
2019-02-14T10:32:50.272Z,97.30
2019-02-14T10:35:21.086Z,97.60
2019-02-14T10:37:50.546Z,98.20
2019-02-14T10:40:19.036Z,98.60
2019-02-14T10:42:47.739Z,99.40
2019-02-14T10:45:20.712Z,99.90
2019-02-14T10:47:49.477Z,99.90
2019-02-14T10:50:18.346Z,99.90
2019-02-14T10:52:47.085Z,97.20
2019-02-14T10:55:15.981Z,97.40
2019-02-14T10:57:44.498Z,94.10
2019-02-14T11:00:24.757Z,92.70
2019-02-14T11:02:53.545Z,88.70
2019-02-14T11:05:22.153Z,84.80
2019-02-14T11:07:50.688Z,82.80
2019-02-14T11:10:20.529Z,74.70
2019-02-14T11:12:49.064Z,72.90
2019-02-14T11:15:20.263Z,67.50
2019-02-14T11:17:49.283Z,65.30
2019-02-14T11:20:18.433Z,65.20
2019-02-14T11:22:49.081Z,60.60
2019-02-14T11:25:23.903Z,60.20
2019-02-14T11:27:52.781Z,58.30
2019-02-14T11:30:21.592Z,59.80
2019-02-14T11:32:51.562Z,59.10
2019-02-14T11:35:20.133Z,60.10
2019-02-14T11:37:48.594Z,60.30
2019-02-14T11:40:17.101Z,60.90
2019-02-14T11:42:45.919Z,59.90
2019-02-14T11:45:25.146Z,59.40
2019-02-14T11:47:53.944Z,57.90
2019-02-14T11:50:22.743Z,57.50
2019-02-14T11:52:51.604Z,55.90
2019-02-14T11:55:20.090Z,54.80
2019-02-14T11:57:50.244Z,54.40
2019-02-14T12:00:24.687Z,55.20
2019-02-14T12:02:55.906Z,55.80
2019-02-14T12:05:24.095Z,55.50
2019-02-14T12:07:52.625Z,54.40
2019-02-14T12:10:21.211Z,53.50
2019-02-14T12:12:51.334Z,53.70
2019-02-14T12:15:19.835Z,54.20
2019-02-14T12:17:48.721Z,54.20
2019-02-14T12:20:17.168Z,53.10
2019-02-14T12:22:47.028Z,53.10
2019-02-14T12:25:21.644Z,51.50
2019-02-14T12:27:51.588Z,47.80
2019-02-14T12:30:20.413Z,47.60
2019-02-14T12:32:50.710Z,49.10
2019-02-14T12:35:19.512Z,49.20
2019-02-14T12:37:47.972Z,48.50
2019-02-14T12:40:18.854Z,47.80
2019-02-14T12:42:47.636Z,49.20
2019-02-14T12:45:21.487Z,45.70
2019-02-14T12:47:49.321Z,43.20
2019-02-14T12:50:17.878Z,45.10
2019-02-14T12:52:46.668Z,43.20
2019-02-14T12:55:15.136Z,44.60
2019-02-14T12:57:44.078Z,43.80
2019-02-14T13:00:18.021Z,41.80
2019-02-14T13:02:46.720Z,40.00
2019-02-14T13:05:15.428Z,41.60
2019-02-14T13:07:44.210Z,41.90
2019-02-14T13:10:18.999Z,41.80
2019-02-14T13:12:47.757Z,39.60
2019-02-14T13:15:21.654Z,39.30
2019-02-14T13:17:50.426Z,40.50
2019-02-14T13:20:18.974Z,42.60
2019-02-14T13:22:47.434Z,39.50
2019-02-14T13:25:16.661Z,40.90
2019-02-14T13:27:45.236Z,40.20
2019-02-14T13:30:16.695Z,37.80
2019-02-14T13:32:45.607Z,39.30
2019-02-14T13:35:14.394Z,41.00
2019-02-14T13:37:44.709Z,41.00
2019-02-14T13:40:13.595Z,41.30
2019-02-14T13:42:42.405Z,40.80
2019-02-14T13:45:24.440Z,41.60
2019-02-14T13:47:53.272Z,44.30
2019-02-14T13:50:23.153Z,43.10
2019-02-14T13:52:51.887Z,43.30
2019-02-14T13:55:20.818Z,42.50
2019-02-14T13:57:49.352Z,43.80
2019-02-14T14:00:20.829Z,43.10
2019-02-14T14:02:49.573Z,44.50
2019-02-14T14:05:18.659Z,45.60
2019-02-14T14:07:47.223Z,46.70
2019-02-14T14:10:16.813Z,47.60
2019-02-14T14:12:45.264Z,47.80
2019-02-14T14:15:14.520Z,47.30
2019-02-14T14:17:43.574Z,47.20
2019-02-14T14:20:12.215Z,47.40
2019-02-14T14:22:41.085Z,47.40
2019-02-14T14:25:11.533Z,47.80
2019-02-14T14:27:40.556Z,46.40
2019-02-14T14:30:11.330Z,47.40
2019-02-14T14:32:39.844Z,48.20
2019-02-14T14:35:11.080Z,49.50
2019-02-14T14:37:40.357Z,48.70
2019-02-14T14:40:11.490Z,48.80
2019-02-14T14:42:53.761Z,48.60
2019-02-14T14:45:39.110Z,48.70
2019-02-14T14:48:09.292Z,49.10
2019-02-14T14:50:37.753Z,48.20
2019-02-14T14:53:07.534Z,48.10
2019-02-14T14:55:36.212Z,48.30
2019-02-14T14:58:06.401Z,47.80
2019-02-14T15:00:35.397Z,47.40
2019-02-14T15:03:03.879Z,47.40
2019-02-14T15:05:32.395Z,49.00
2019-02-14T15:08:01.116Z,50.20
2019-02-14T15:10:30.101Z,51.00
2019-02-14T15:12:58.594Z,50.90
2019-02-14T15:15:27.485Z,51.90
2019-02-14T15:17:56.010Z,51.30
2019-02-14T15:20:24.484Z,52.50
2019-02-14T15:22:53.434Z,52.90
2019-02-14T15:25:21.960Z,52.30
2019-02-14T15:27:50.405Z,52.10
2019-02-14T15:30:19.132Z,53.50
2019-02-14T15:32:48.078Z,51.90
2019-02-14T15:35:18.289Z,52.20
2019-02-14T15:37:47.241Z,52.50
2019-02-14T15:40:16.069Z,53.60
2019-02-14T15:42:44.576Z,52.60
2019-02-14T15:45:14.685Z,53.10
2019-02-14T15:47:43.222Z,54.30
2019-02-14T15:50:11.745Z,52.50
2019-02-14T15:52:40.220Z,51.40
2019-02-14T15:55:08.814Z,51.20
2019-02-14T15:57:37.587Z,52.10
2019-02-14T16:00:10.662Z,53.50
2019-02-14T16:02:39.779Z,54.90
2019-02-14T16:05:09.766Z,55.70
2019-02-14T16:07:39.537Z,56.00
2019-02-14T16:10:18.075Z,55.90
2019-02-14T16:12:41.338Z,55.80
2019-02-14T16:15:10.830Z,56.70
2019-02-14T16:17:39.348Z,56.40
2019-02-14T16:20:09.309Z,57.20
2019-02-14T16:22:41.819Z,58.70
2019-02-14T16:25:10.179Z,58.90
2019-02-14T16:27:38.624Z,59.50
2019-02-14T16:30:10.791Z,59.50
2019-02-14T16:32:40.677Z,60.60
2019-02-14T16:35:09.279Z,61.30
2019-02-14T16:37:38.150Z,61.50
2019-02-14T16:40:09.291Z,62.00
2019-02-14T16:42:37.808Z,63.00
2019-02-14T16:45:08.296Z,64.70
2019-02-14T16:47:37.182Z,68.10
2019-02-14T16:50:08.580Z,68.80
2019-02-14T16:52:37.304Z,69.20
2019-02-14T16:55:07.556Z,69.70
2019-02-14T16:57:39.079Z,71.50
2019-02-14T17:03:36.789Z,74.90
2019-02-14T17:06:05.308Z,77.10
2019-02-14T17:08:33.782Z,77.70
2019-02-14T17:11:02.317Z,79.00
2019-02-14T17:13:31.100Z,79.80
2019-02-14T17:15:59.902Z,79.80
2019-02-14T17:18:29.730Z,80.90
2019-02-14T17:20:58.590Z,83.50
2019-02-14T17:23:28.307Z,84.60
2019-02-14T17:25:58.078Z,85.50
2019-02-14T17:28:27.177Z,86.80
2019-02-14T17:30:56.015Z,87.30
2019-02-14T17:33:24.566Z,87.40
2019-02-14T17:35:53.412Z,88.30
2019-02-14T17:38:24.499Z,90.50
2019-02-14T17:40:53.018Z,91.90
2019-02-14T17:43:21.566Z,94.60
2019-02-14T17:45:50.070Z,94.40
2019-02-14T17:48:18.621Z,94.80
2019-02-14T17:50:47.511Z,95.20
2019-02-14T17:53:16.204Z,96.10
2019-02-14T17:55:45.005Z,96.40
2019-02-14T17:58:13.772Z,97.20
2019-02-14T18:00:54.413Z,98.90
2019-02-14T18:03:22.872Z,98.80
2019-02-14T18:05:51.339Z,99.00
2019-02-14T18:08:20.422Z,99.40
2019-02-14T18:10:54.772Z,99.90
2019-02-14T18:13:20.774Z,99.90
2019-02-14T18:15:49.496Z,99.90
2019-02-14T18:18:18.326Z,99.90
2019-02-14T18:20:48.291Z,99.90
2019-02-14T18:23:17.028Z,99.90
2019-02-14T18:25:45.578Z,99.90
2019-02-14T18:28:14.613Z,99.90
2019-02-14T18:30:43.376Z,99.90
2019-02-14T18:33:11.987Z,99.90
2019-02-14T18:35:40.434Z,99.90
2019-02-14T18:38:09.226Z,99.90
2019-02-14T18:40:37.993Z,99.90
2019-02-14T18:43:06.513Z,99.90
2019-02-14T18:45:35.025Z,99.90
2019-02-14T18:48:03.527Z,99.90
2019-02-14T18:50:32.331Z,99.90
2019-02-14T18:53:01.116Z,99.90
2019-02-14T18:55:29.627Z,99.90
2019-02-14T18:57:58.140Z,99.90
2019-02-14T19:00:26.581Z,99.90
2019-02-14T19:02:55.334Z,99.90
2019-02-14T19:05:23.789Z,99.90
2019-02-14T19:07:52.281Z,99.90
2019-02-14T19:10:20.854Z,99.90
2019-02-14T19:12:49.361Z,99.90
2019-02-14T19:15:18.197Z,99.90
2019-02-14T19:17:46.740Z,99.90
2019-02-14T19:20:15.257Z,99.90
2019-02-14T19:22:43.725Z,99.90
2019-02-14T19:25:12.612Z,99.90
2019-02-14T19:27:41.382Z,99.90
2019-02-14T19:30:11.200Z,99.90
2019-02-14T19:32:39.715Z,99.90
2019-02-14T19:35:09.743Z,99.90
2019-02-14T19:37:38.359Z,99.90
2019-02-14T19:40:08.811Z,99.90
2019-02-14T19:42:37.746Z,99.90
2019-02-14T19:45:11.696Z,99.90
2019-02-14T19:47:40.249Z,99.90
2019-02-14T19:50:10.820Z,99.90
2019-02-14T19:52:40.247Z,99.90
2019-02-14T19:55:09.561Z,99.90
2019-02-14T19:57:38.009Z,99.90
2019-02-14T20:00:11.907Z,99.90
2019-02-14T20:02:40.532Z,99.90
2019-02-14T20:05:09.919Z,99.90
2019-02-14T20:07:38.633Z,99.90
2019-02-14T20:10:15.248Z,99.90
2019-02-14T20:12:43.697Z,99.90
2019-02-14T20:15:17.624Z,99.90
2019-02-14T20:17:46.103Z,99.90
2019-02-14T20:20:15.014Z,99.90
2019-02-14T20:22:44.711Z,99.90
2019-02-14T20:25:16.689Z,99.90
2019-02-14T20:27:45.440Z,99.90
2019-02-14T20:30:13.911Z,99.90
2019-02-14T20:32:42.458Z,99.90
2019-02-14T20:35:11.046Z,99.90
2019-02-14T20:37:41.412Z,99.90
2019-02-14T20:40:11.018Z,99.90
2019-02-14T20:42:39.796Z,99.90
2019-02-14T20:45:13.687Z,99.90
2019-02-14T20:47:42.245Z,99.90
2019-02-14T20:50:16.635Z,99.90
2019-02-14T20:52:45.664Z,99.90
2019-02-14T20:55:17.127Z,99.90
2019-02-14T20:57:45.934Z,99.90
2019-02-14T21:00:17.202Z,99.90
2019-02-14T21:02:45.977Z,99.90
2019-02-14T21:05:14.743Z,99.90
2019-02-14T21:07:43.222Z,99.90
2019-02-14T21:10:12.149Z,99.90
2019-02-14T21:12:41.003Z,99.90
2019-02-14T21:15:09.840Z,99.90
2019-02-14T21:17:42.346Z,99.90
2019-02-14T21:20:15.055Z,99.90
2019-02-14T21:22:43.646Z,99.90
2019-02-14T21:25:12.622Z,99.90
2019-02-14T21:27:41.358Z,99.90
2019-02-14T21:30:13.138Z,99.90
2019-02-14T21:32:41.814Z,99.90
2019-02-14T21:35:10.780Z,99.90
2019-02-14T21:37:39.402Z,99.90
2019-02-14T21:40:13.488Z,99.90
2019-02-14T21:42:41.955Z,99.90
2019-02-14T21:45:15.299Z,99.90
2019-02-14T21:47:43.783Z,99.90
2019-02-14T21:50:15.555Z,99.90
2019-02-14T21:52:45.517Z,99.90
2019-02-14T21:55:15.325Z,99.90
2019-02-14T21:57:44.061Z,99.90
2019-02-14T22:00:27.345Z,99.90
2019-02-14T22:02:55.858Z,99.90
2019-02-14T22:05:26.137Z,99.90
2019-02-14T22:07:56.436Z,99.90
2019-02-14T22:10:25.037Z,99.90
2019-02-14T22:12:53.557Z,99.90
2019-02-14T22:15:27.317Z,99.90
2019-02-14T22:17:57.364Z,99.90
2019-02-14T22:20:25.847Z,99.90
2019-02-14T22:22:54.394Z,99.90
2019-02-14T22:25:22.920Z,99.90
2019-02-14T22:27:51.856Z,99.90
2019-02-14T22:30:21.306Z,99.90
2019-02-14T22:32:50.210Z,99.90
2019-02-14T22:35:19.001Z,99.90
2019-02-14T22:37:47.471Z,99.90
2019-02-14T22:40:17.468Z,99.90
2019-02-14T22:42:47.919Z,99.90
2019-02-14T22:45:16.825Z,99.90
2019-02-14T22:47:45.609Z,99.90
2019-02-14T22:50:14.490Z,99.90
2019-02-14T22:52:43.226Z,99.90
2019-02-14T22:55:13.923Z,99.90
2019-02-14T22:57:42.476Z,99.90
2019-02-14T23:00:32.539Z,99.90
2019-02-14T23:03:02.631Z,99.90
2019-02-14T23:05:31.419Z,99.90
2019-02-14T23:08:10.614Z,99.90
2019-02-14T23:10:39.617Z,99.90
2019-02-14T23:13:09.923Z,99.90
2019-02-14T23:15:38.710Z,99.90
2019-02-14T23:18:07.624Z,99.90
2019-02-14T23:20:36.193Z,99.90
2019-02-14T23:23:04.969Z,99.90
2019-02-14T23:25:33.692Z,99.90
2019-02-14T23:28:02.143Z,99.90
2019-02-14T23:30:30.964Z,99.90
2019-02-14T23:32:59.813Z,99.90
2019-02-14T23:35:29.454Z,99.90
2019-02-14T23:37:59.300Z,99.90
2019-02-14T23:40:28.085Z,99.90
2019-02-14T23:43:04.458Z,99.90
2019-02-14T23:45:27.136Z,99.90
2019-02-14T23:47:55.638Z,99.90
2019-02-14T23:50:24.388Z,99.90
2019-02-14T23:52:53.176Z,99.90
2019-02-14T23:55:21.956Z,99.90
2019-02-14T23:57:50.824Z,99.90
