createdAt,value
2018-02-12T00:02:03.038Z,3.0
2018-02-12T00:07:03.282Z,3.0
2018-02-12T00:12:03.538Z,3.1
2018-02-12T00:17:03.707Z,3.2
2018-02-12T00:22:03.574Z,3.1
2018-02-12T00:27:03.595Z,3.0
2018-02-12T00:32:02.818Z,3.0
2018-02-12T00:37:03.162Z,3.0
2018-02-12T00:42:03.125Z,3.0
2018-02-12T00:47:03.228Z,3.0
2018-02-12T00:52:03.268Z,2.9
2018-02-12T00:57:03.368Z,2.9
2018-02-12T01:02:03.509Z,2.7
2018-02-12T01:07:03.335Z,2.7
2018-02-12T01:12:03.503Z,2.6
2018-02-12T01:17:03.662Z,2.6
2018-02-12T01:22:03.338Z,2.6
2018-02-12T01:27:03.438Z,2.5
2018-02-12T01:32:03.560Z,2.4
2018-02-12T01:37:03.529Z,2.4
2018-02-12T01:42:03.629Z,2.4
2018-02-12T01:47:02.862Z,2.3
2018-02-12T01:52:03.593Z,2.3
2018-02-12T01:57:02.679Z,2.3
2018-02-12T02:02:02.914Z,2.2
2018-02-12T02:07:03.017Z,2.2
2018-02-12T02:12:03.321Z,2.2
2018-02-12T02:17:03.378Z,2.2
2018-02-12T02:22:03.430Z,2.2
2018-02-12T02:27:03.494Z,2.2
2018-02-12T02:32:03.596Z,2.2
2018-02-12T02:37:03.335Z,2.1
2018-02-12T02:42:03.396Z,2.1
2018-02-12T02:47:03.582Z,2.1
2018-02-12T02:52:02.762Z,2.1
2018-02-12T02:57:02.816Z,2.1
2018-02-12T03:02:02.877Z,2.1
2018-02-12T03:07:03.652Z,1.9
2018-02-12T03:12:02.977Z,1.9
2018-02-12T03:17:02.974Z,1.9
2018-02-12T03:22:03.252Z,1.8
2018-02-12T03:27:03.356Z,1.8
2018-02-12T03:32:03.413Z,1.8
2018-02-12T03:37:03.422Z,1.7
2018-02-12T03:42:03.541Z,1.6
2018-02-12T03:47:03.631Z,1.5
2018-02-12T03:52:02.780Z,1.5
2018-02-12T03:57:02.997Z,1.5
2018-02-12T04:02:03.050Z,1.4
2018-02-12T04:07:03.342Z,1.3
2018-02-12T04:12:03.526Z,1.3
2018-02-12T04:17:03.655Z,1.2
2018-02-12T04:22:02.882Z,1.1
2018-02-12T04:27:02.884Z,1.0
2018-02-12T04:32:03.198Z,1.0
2018-02-12T04:37:03.206Z,1.1
2018-02-12T04:42:03.187Z,1.0
2018-02-12T04:47:03.415Z,1.2
2018-02-12T04:52:03.444Z,1.0
2018-02-12T04:57:03.525Z,1.0
2018-02-12T05:02:02.707Z,0.8
2018-02-12T05:07:03.086Z,0.8
2018-02-12T05:12:03.306Z,0.8
2018-02-12T05:17:03.420Z,1.0
2018-02-12T05:22:03.573Z,1.0
2018-02-12T05:27:03.694Z,1.2
2018-02-12T05:32:03.245Z,1.3
2018-02-12T05:37:02.983Z,1.3
2018-02-12T05:42:03.155Z,1.3
2018-02-12T05:47:03.440Z,1.1
2018-02-12T05:52:03.252Z,1.1
2018-02-12T05:57:03.355Z,1.2
2018-02-12T06:02:07.764Z,1.3
2018-02-12T06:07:02.844Z,1.2
2018-02-12T06:12:03.190Z,1.3
2018-02-12T06:17:13.749Z,1.0
2018-02-12T06:22:03.531Z,0.9
2018-02-12T06:27:03.065Z,0.9
2018-02-12T06:32:14.030Z,0.8
2018-02-12T06:37:02.861Z,0.8
2018-02-12T06:42:03.084Z,0.8
2018-02-12T06:47:13.741Z,0.8
2018-02-12T06:52:03.560Z,0.8
2018-02-12T06:57:02.632Z,0.8
2018-02-12T07:02:13.397Z,0.8
2018-02-12T07:07:03.268Z,1.1
2018-02-12T07:12:03.542Z,1.0
2018-02-12T07:17:13.543Z,1.4
2018-02-12T07:22:03.012Z,1.4
2018-02-12T07:27:03.220Z,1.6
2018-02-12T07:32:13.427Z,1.8
2018-02-12T07:37:03.475Z,1.8
2018-02-12T07:42:03.656Z,1.9
2018-02-12T07:47:13.181Z,2.2
2018-02-12T07:52:02.948Z,2.3
2018-02-12T07:57:03.175Z,2.3
2018-02-12T08:02:13.879Z,2.3
2018-02-12T08:07:03.592Z,2.5
2018-02-12T08:12:02.914Z,2.4
2018-02-12T08:17:13.731Z,2.7
2018-02-12T08:22:03.350Z,3.0
2018-02-12T08:27:03.437Z,3.0
2018-02-12T08:32:13.981Z,3.2
2018-02-12T08:37:02.699Z,3.4
2018-02-12T08:42:02.794Z,3.4
2018-02-12T08:47:13.383Z,3.9
2018-02-12T08:52:03.229Z,4.5
2018-02-12T08:57:03.339Z,4.3
2018-02-12T09:02:13.680Z,3.5
2018-02-12T09:07:02.811Z,4.1
2018-02-12T09:12:03.018Z,4.1
2018-02-12T09:17:13.620Z,4.1
2018-02-12T09:22:03.439Z,4.2
2018-02-12T09:27:03.587Z,4.5
2018-02-12T09:32:17.455Z,4.3
2018-02-12T09:37:02.993Z,4.1
2018-02-12T09:42:03.122Z,5.4
2018-02-12T09:47:13.732Z,5.1
2018-02-12T09:52:03.507Z,5.1
2018-02-12T09:57:02.730Z,5.1
2018-02-12T10:02:13.157Z,5.5
2018-02-12T10:07:03.318Z,5.0
2018-02-12T10:12:03.487Z,4.7
2018-02-12T10:17:14.129Z,4.7
2018-02-12T10:22:02.922Z,5.3
2018-02-12T10:27:03.106Z,6.0
2018-02-12T10:32:13.930Z,6.5
2018-02-12T10:37:03.418Z,6.5
2018-02-12T10:42:03.173Z,5.6
2018-02-12T10:47:13.719Z,5.6
2018-02-12T10:52:03.475Z,5.3
2018-02-12T10:57:02.687Z,5.3
2018-02-12T11:02:13.371Z,5.7
2018-02-12T11:07:03.340Z,5.7
2018-02-12T11:12:03.577Z,6.3
2018-02-12T11:17:14.157Z,5.9
2018-02-12T11:22:02.930Z,5.9
2018-02-12T11:27:03.119Z,5.5
2018-02-12T11:32:13.758Z,5.7
2018-02-12T11:37:03.425Z,5.9
2018-02-12T11:42:03.647Z,5.8
2018-02-12T11:47:13.056Z,5.7
2018-02-12T11:52:02.957Z,5.9
2018-02-12T11:57:03.139Z,5.9
2018-02-12T12:02:22.166Z,6.0
2018-02-12T12:07:03.457Z,6.0
2018-02-12T12:12:02.759Z,5.6
2018-02-12T12:17:13.715Z,5.3
2018-02-12T12:22:03.281Z,5.3
2018-02-12T12:27:03.487Z,6.8
2018-02-12T12:32:14.041Z,7.1
2018-02-12T12:37:02.693Z,7.1
2018-02-12T12:42:02.946Z,6.8
2018-02-12T12:47:13.407Z,6.9
2018-02-12T12:52:03.232Z,7.1
2018-02-12T12:57:03.471Z,7.2
2018-02-12T13:02:12.977Z,6.2
2018-02-12T13:07:02.879Z,6.2
2018-02-12T13:12:03.192Z,5.9
2018-02-12T13:17:13.775Z,5.7
2018-02-12T13:22:03.530Z,5.7
2018-02-12T13:27:03.689Z,5.4
2018-02-12T13:32:13.160Z,5.4
2018-02-12T13:37:03.044Z,6.0
2018-02-12T13:42:03.232Z,7.1
2018-02-12T13:47:17.640Z,7.1
2018-02-12T13:52:02.677Z,6.7
2018-02-12T13:57:02.869Z,6.5
2018-02-12T14:02:13.544Z,6.6
2018-02-12T14:07:03.386Z,6.2
2018-02-12T14:12:03.591Z,6.2
2018-02-12T14:17:16.498Z,5.2
2018-02-12T14:22:02.829Z,5.2
2018-02-12T14:27:03.020Z,5.3
2018-02-12T14:32:13.651Z,6.4
2018-02-12T14:37:03.311Z,8.8
2018-02-12T14:42:03.550Z,8.7
2018-02-12T14:47:13.995Z,9.9
2018-02-12T14:52:02.737Z,11.2
2018-02-12T14:57:02.967Z,9.4
2018-02-12T15:02:17.538Z,7.7
2018-02-12T15:07:03.442Z,6.2
2018-02-12T15:12:02.827Z,6.2
2018-02-12T15:17:13.607Z,5.3
2018-02-12T15:22:03.312Z,4.3
2018-02-12T15:27:03.496Z,4.3
2018-02-12T15:32:19.144Z,6.5
2018-02-12T15:37:02.959Z,6.4
2018-02-12T15:42:03.119Z,8.5
2018-02-12T15:47:20.839Z,8.4
2018-02-12T15:52:02.608Z,6.0
2018-02-12T15:57:02.752Z,5.2
2018-02-12T16:02:10.137Z,5.2
2018-02-12T16:07:03.312Z,5.1
2018-02-12T16:12:03.484Z,5.1
2018-02-12T16:17:14.371Z,5.5
2018-02-12T16:22:02.829Z,5.5
2018-02-12T16:27:03.018Z,4.6
2018-02-12T16:32:12.869Z,3.9
2018-02-12T16:37:03.357Z,3.4
2018-02-12T16:42:03.439Z,3.0
2018-02-12T16:47:14.008Z,3.0
2018-02-12T16:52:03.023Z,2.8
2018-02-12T16:57:02.731Z,2.6
2018-02-12T17:02:13.294Z,2.4
2018-02-12T17:07:03.129Z,2.1
2018-02-12T17:12:03.733Z,2.1
2018-02-12T17:17:12.904Z,2.0
2018-02-12T17:22:03.097Z,1.9
2018-02-12T17:27:03.296Z,1.8
2018-02-12T17:32:03.757Z,1.7
2018-02-12T17:37:03.655Z,1.6
2018-02-12T17:42:02.802Z,1.6
2018-02-12T17:47:03.386Z,1.7
2018-02-12T17:52:03.108Z,1.6
2018-02-12T17:57:03.222Z,1.6
2018-02-12T18:02:03.381Z,1.3
2018-02-12T18:07:03.550Z,1.2
2018-02-12T18:12:02.825Z,1.2
2018-02-12T18:17:03.304Z,1.1
2018-02-12T18:22:03.436Z,1.1
2018-02-12T18:27:03.422Z,1.0
2018-02-12T18:32:03.627Z,1.0
2018-02-12T18:37:03.470Z,1.0
2018-02-12T18:42:03.746Z,0.9
2018-02-12T18:47:04.231Z,0.9
2018-02-12T18:52:02.809Z,0.8
2018-02-12T18:57:03.195Z,0.8
2018-02-12T19:02:03.810Z,0.7
2018-02-12T19:07:03.257Z,0.6
2018-02-12T19:12:03.576Z,0.5
2018-02-12T19:17:08.859Z,0.5
2018-02-12T19:22:03.073Z,0.4
2018-02-12T19:27:03.303Z,0.3
2018-02-12T19:32:03.987Z,0.3
2018-02-12T19:37:03.368Z,0.2
2018-02-12T19:42:03.418Z,0.1
2018-02-12T19:47:04.527Z,0.0
2018-02-12T19:52:03.452Z,-0.1
2018-02-12T19:57:03.586Z,-0.2
2018-02-12T20:02:02.833Z,-0.3
2018-02-12T20:07:02.996Z,-0.3
2018-02-12T20:12:03.279Z,-0.4
2018-02-12T20:17:03.770Z,-0.4
2018-02-12T20:22:03.580Z,-0.5
2018-02-12T20:27:03.608Z,-0.5
2018-02-12T20:32:02.918Z,-0.4
2018-02-12T20:37:03.000Z,-0.5
2018-02-12T20:42:03.138Z,-0.4
2018-02-12T20:47:03.457Z,-0.4
2018-02-12T20:52:03.423Z,-0.4
2018-02-12T20:57:03.441Z,-0.5
2018-02-12T21:02:02.704Z,-0.7
2018-02-12T21:07:03.111Z,-0.8
2018-02-12T21:12:03.257Z,-0.9
2018-02-12T21:17:03.408Z,-1.0
2018-02-12T21:22:03.596Z,-0.9
2018-02-12T21:27:03.589Z,-1.1
2018-02-12T21:32:05.380Z,-0.9
2018-02-12T21:37:02.850Z,-1.0
2018-02-12T21:42:02.990Z,-1.0
2018-02-12T21:47:03.166Z,-1.0
2018-02-12T21:52:03.116Z,-1.0
2018-02-12T21:57:03.271Z,-1.0
2018-02-12T22:02:03.454Z,-1.0
2018-02-12T22:07:03.558Z,-1.0
2018-02-12T22:12:02.839Z,-1.0
2018-02-12T22:17:03.217Z,-1.1
2018-02-12T22:22:03.096Z,-1.0
2018-02-12T22:27:03.248Z,-1.1
2018-02-12T22:32:03.356Z,-1.0
2018-02-12T22:37:03.352Z,-1.1
2018-02-12T22:42:03.440Z,-1.3
2018-02-12T22:47:03.618Z,-1.3
2018-02-12T22:52:02.790Z,-1.3
2018-02-12T22:57:02.929Z,-1.4
2018-02-12T23:02:03.066Z,-1.5
2018-02-12T23:07:02.990Z,-1.5
2018-02-12T23:12:03.270Z,-1.5
2018-02-12T23:22:03.071Z,-1.7
2018-02-12T23:27:02.859Z,-1.7
2018-02-12T23:32:03.021Z,-1.8
2018-02-12T23:37:03.530Z,-1.9
2018-02-12T23:42:03.507Z,-1.8
2018-02-12T23:47:03.642Z,-1.8
2018-02-12T23:52:02.858Z,-1.9
2018-02-12T23:57:02.966Z,-1.8
