createdAt,value
2022-12-08T00:01:22.779Z,77.23
2022-12-08T00:03:50.483Z,76.40
2022-12-08T00:06:38.741Z,76.63
2022-12-08T00:09:24.082Z,75.50
2022-12-08T00:11:57.231Z,75.86
2022-12-08T00:14:36.597Z,75.51
2022-12-08T00:17:04.575Z,76.60
2022-12-08T00:19:32.267Z,75.42
2022-12-08T00:21:59.932Z,75.21
2022-12-08T00:24:31.817Z,75.26
2022-12-08T00:26:58.661Z,76.68
2022-12-08T00:29:25.612Z,76.51
2022-12-08T00:31:52.806Z,76.64
2022-12-08T00:34:20.149Z,76.65
2022-12-08T00:36:47.577Z,77.47
2022-12-08T00:39:16.464Z,76.41
2022-12-08T00:42:02.394Z,76.91
2022-12-08T00:44:29.375Z,77.00
2022-12-08T00:46:56.535Z,76.33
2022-12-08T00:49:24.052Z,77.50
2022-12-08T00:51:50.926Z,77.76
2022-12-08T00:54:18.405Z,77.95
2022-12-08T00:56:46.212Z,77.78
2022-12-08T00:59:14.415Z,77.00
2022-12-08T01:01:41.640Z,77.04
2022-12-08T01:04:12.049Z,77.03
2022-12-08T01:06:39.721Z,77.35
2022-12-08T01:09:08.077Z,77.79
2022-12-08T01:11:36.214Z,77.69
2022-12-08T01:14:03.738Z,77.31
2022-12-08T01:16:33.743Z,77.50
2022-12-08T01:19:01.847Z,77.38
2022-12-08T01:21:29.150Z,77.68
2022-12-08T01:23:56.233Z,77.28
2022-12-08T01:26:23.095Z,78.03
2022-12-08T01:28:50.313Z,77.29
2022-12-08T01:31:19.899Z,78.24
2022-12-08T01:33:47.943Z,77.75
2022-12-08T01:36:29.281Z,78.47
2022-12-08T01:39:01.562Z,77.67
2022-12-08T01:41:31.120Z,77.63
2022-12-08T01:44:08.183Z,77.21
2022-12-08T01:46:40.293Z,77.06
2022-12-08T01:49:18.304Z,78.09
2022-12-08T01:51:56.932Z,76.95
2022-12-08T01:54:28.234Z,78.35
2022-12-08T01:57:09.285Z,77.61
2022-12-08T01:59:41.676Z,77.72
2022-12-08T02:02:10.632Z,76.74
2022-12-08T02:04:37.812Z,76.57
2022-12-08T02:07:08.281Z,77.26
2022-12-08T02:09:36.902Z,77.59
2022-12-08T02:12:04.330Z,76.52
2022-12-08T02:14:31.759Z,76.06
2022-12-08T02:17:19.556Z,76.11
2022-12-08T02:19:52.062Z,76.24
2022-12-08T02:22:42.168Z,77.31
2022-12-08T02:25:22.537Z,77.42
2022-12-08T02:28:21.284Z,77.52
2022-12-08T02:31:05.776Z,76.63
2022-12-08T02:33:54.585Z,77.01
2022-12-08T02:36:32.683Z,77.19
2022-12-08T02:39:10.724Z,77.36
2022-12-08T02:41:46.602Z,77.10
2022-12-08T02:44:35.200Z,77.01
2022-12-08T02:47:32.322Z,76.76
2022-12-08T02:49:59.532Z,76.60
2022-12-08T02:52:26.395Z,76.61
2022-12-08T02:55:01.938Z,77.58
2022-12-08T02:58:06.089Z,77.33
2022-12-08T03:00:48.623Z,77.03
2022-12-08T03:03:24.500Z,76.94
2022-12-08T03:06:00.284Z,77.50
2022-12-08T03:08:46.205Z,77.10
2022-12-08T03:11:22.163Z,77.59
2022-12-08T03:13:56.278Z,76.99
2022-12-08T03:16:26.644Z,76.47
2022-12-08T03:19:18.112Z,75.77
2022-12-08T03:21:50.214Z,76.73
2022-12-08T03:24:19.500Z,76.11
2022-12-08T03:26:52.015Z,76.52
2022-12-08T03:29:19.290Z,77.32
2022-12-08T03:31:56.250Z,75.95
2022-12-08T03:34:26.375Z,75.62
2022-12-08T03:36:53.765Z,75.42
2022-12-08T03:39:20.572Z,74.74
2022-12-08T03:41:47.792Z,75.74
2022-12-08T03:44:14.696Z,76.29
2022-12-08T03:46:41.551Z,76.15
2022-12-08T03:49:08.400Z,75.81
2022-12-08T03:51:35.292Z,76.19
2022-12-08T03:54:02.142Z,76.27
2022-12-08T03:56:32.219Z,76.53
2022-12-08T03:58:59.829Z,77.30
2022-12-08T04:01:27.503Z,77.31
2022-12-08T04:03:54.529Z,77.67
2022-12-08T04:06:21.921Z,77.08
2022-12-08T04:08:50.495Z,76.70
2022-12-08T04:11:18.123Z,76.86
2022-12-08T04:13:45.829Z,77.46
2022-12-08T04:16:17.869Z,77.78
2022-12-08T04:18:44.902Z,77.78
2022-12-08T04:21:12.188Z,77.75
2022-12-08T04:23:39.036Z,77.38
2022-12-08T04:26:06.613Z,77.55
2022-12-08T04:28:33.572Z,77.40
2022-12-08T04:31:00.804Z,77.01
2022-12-08T04:33:27.976Z,77.21
2022-12-08T04:35:55.062Z,77.41
2022-12-08T04:38:22.046Z,77.08
2022-12-08T04:40:48.876Z,76.90
2022-12-08T04:43:16.955Z,77.80
2022-12-08T04:45:43.824Z,77.64
2022-12-08T04:48:13.248Z,77.20
2022-12-08T04:50:44.441Z,77.94
2022-12-08T04:53:12.350Z,78.29
2022-12-08T04:55:42.075Z,78.44
2022-12-08T04:58:12.794Z,77.95
2022-12-08T05:00:40.610Z,77.30
2022-12-08T05:03:07.492Z,77.55
2022-12-08T05:05:34.310Z,78.04
2022-12-08T05:08:01.193Z,77.15
2022-12-08T05:10:28.135Z,77.51
2022-12-08T05:12:54.994Z,78.42
2022-12-08T05:15:21.977Z,78.41
2022-12-08T05:17:48.820Z,77.62
2022-12-08T05:20:15.697Z,78.17
2022-12-08T05:22:43.076Z,77.63
2022-12-08T05:25:10.057Z,78.35
2022-12-08T05:27:37.221Z,78.29
2022-12-08T05:30:04.665Z,78.29
2022-12-08T05:32:31.740Z,77.90
2022-12-08T05:34:58.568Z,78.04
2022-12-08T05:37:25.375Z,77.35
2022-12-08T05:39:52.196Z,78.29
2022-12-08T05:42:24.459Z,78.21
2022-12-08T05:44:51.863Z,77.97
2022-12-08T05:47:18.774Z,78.75
2022-12-08T05:49:45.584Z,77.81
2022-12-08T05:52:12.434Z,78.44
2022-12-08T05:54:39.436Z,77.54
2022-12-08T05:57:06.371Z,77.87
2022-12-08T05:59:33.347Z,76.86
2022-12-08T06:02:00.305Z,76.90
2022-12-08T06:04:27.358Z,76.87
2022-12-08T06:06:54.273Z,76.88
2022-12-08T06:09:21.274Z,76.96
2022-12-08T06:11:48.189Z,77.33
2022-12-08T06:14:15.046Z,77.51
2022-12-08T06:16:42.058Z,76.86
2022-12-08T06:19:09.072Z,77.66
2022-12-08T06:21:35.883Z,78.07
2022-12-08T06:24:02.764Z,77.55
2022-12-08T06:26:29.622Z,78.24
2022-12-08T06:28:56.566Z,77.22
2022-12-08T06:31:25.818Z,78.01
2022-12-08T06:33:54.443Z,77.38
2022-12-08T06:36:23.531Z,77.14
2022-12-08T06:38:50.440Z,77.32
2022-12-08T06:41:18.117Z,76.92
2022-12-08T06:43:45.386Z,76.57
2022-12-08T06:46:16.097Z,77.53
2022-12-08T06:48:43.232Z,76.76
2022-12-08T06:51:15.891Z,76.67
2022-12-08T06:53:43.789Z,76.87
2022-12-08T06:56:12.379Z,76.96
2022-12-08T06:58:39.251Z,76.61
2022-12-08T07:01:08.501Z,77.19
2022-12-08T07:03:36.454Z,76.93
2022-12-08T07:06:04.332Z,76.63
2022-12-08T07:08:32.534Z,76.92
2022-12-08T07:10:59.527Z,76.75
2022-12-08T07:13:26.373Z,76.59
2022-12-08T07:15:53.234Z,76.17
2022-12-08T07:18:20.109Z,76.97
2022-12-08T07:20:46.972Z,76.72
2022-12-08T07:23:13.929Z,76.67
2022-12-08T07:25:40.854Z,76.53
2022-12-08T07:28:09.772Z,76.52
2022-12-08T07:30:36.914Z,76.89
2022-12-08T07:33:05.717Z,76.67
2022-12-08T07:35:34.806Z,76.75
2022-12-08T07:38:02.311Z,77.06
2022-12-08T07:40:29.313Z,76.99
2022-12-08T07:42:56.167Z,76.66
2022-12-08T07:45:26.899Z,76.56
2022-12-08T07:47:58.287Z,75.75
2022-12-08T07:50:25.113Z,75.75
2022-12-08T07:52:51.984Z,74.99
2022-12-08T07:55:18.836Z,74.73
2022-12-08T07:57:45.654Z,74.84
2022-12-08T08:00:13.191Z,73.81
2022-12-08T08:02:40.281Z,73.40
2022-12-08T08:05:07.922Z,72.77
2022-12-08T08:07:36.878Z,73.78
2022-12-08T08:10:04.642Z,74.76
2022-12-08T08:12:32.660Z,75.33
2022-12-08T08:15:04.436Z,76.17
2022-12-08T08:17:31.544Z,76.16
2022-12-08T08:19:58.463Z,75.95
2022-12-08T08:22:26.399Z,76.62
2022-12-08T08:24:54.360Z,76.53
2022-12-08T08:27:21.459Z,76.89
2022-12-08T08:29:48.250Z,76.35
2022-12-08T08:32:15.078Z,76.85
2022-12-08T08:34:41.887Z,77.24
2022-12-08T08:37:08.800Z,76.47
2022-12-08T08:39:35.771Z,76.20
2022-12-08T08:42:02.643Z,75.51
2022-12-08T08:44:29.515Z,75.54
2022-12-08T08:46:56.414Z,75.70
2022-12-08T08:49:23.332Z,76.03
2022-12-08T08:51:50.404Z,75.32
2022-12-08T08:54:17.240Z,75.05
2022-12-08T08:56:44.112Z,74.34
2022-12-08T08:59:11.222Z,74.87
2022-12-08T09:01:38.087Z,74.23
2022-12-08T09:04:05.051Z,73.79
2022-12-08T09:06:32.181Z,73.34
2022-12-08T09:08:59.328Z,73.09
2022-12-08T09:11:26.378Z,73.27
2022-12-08T09:13:54.877Z,72.92
2022-12-08T09:16:22.240Z,72.97
2022-12-08T09:18:49.741Z,74.11
2022-12-08T09:21:25.936Z,73.42
2022-12-08T09:23:58.168Z,72.63
2022-12-08T09:26:27.183Z,72.98
2022-12-08T09:28:55.389Z,73.38
2022-12-08T09:31:23.513Z,72.82
2022-12-08T09:33:54.444Z,74.25
2022-12-08T09:36:21.830Z,73.09
2022-12-08T09:38:50.408Z,72.87
2022-12-08T09:41:36.487Z,73.43
2022-12-08T09:44:21.785Z,71.78
2022-12-08T09:46:52.481Z,71.82
2022-12-08T09:49:24.851Z,72.18
2022-12-08T09:51:51.633Z,71.64
2022-12-08T09:54:25.735Z,72.43
2022-12-08T09:56:58.716Z,71.57
2022-12-08T09:59:34.697Z,72.09
2022-12-08T10:02:02.953Z,72.93
2022-12-08T10:04:34.004Z,72.58
2022-12-08T10:07:13.283Z,72.34
2022-12-08T10:09:56.341Z,72.96
2022-12-08T10:12:47.742Z,73.01
2022-12-08T10:15:41.929Z,71.76
2022-12-08T10:18:25.681Z,73.11
2022-12-08T10:20:52.806Z,72.43
2022-12-08T10:23:39.284Z,72.21
2022-12-08T10:26:13.135Z,70.83
2022-12-08T10:28:44.800Z,72.01
2022-12-08T10:31:21.731Z,72.31
2022-12-08T10:33:59.793Z,72.59
2022-12-08T10:36:54.447Z,72.50
2022-12-08T10:39:46.003Z,72.21
2022-12-08T10:42:15.918Z,72.42
2022-12-08T10:45:00.577Z,71.92
2022-12-08T10:47:29.780Z,71.00
2022-12-08T10:50:20.797Z,71.69
2022-12-08T10:52:59.853Z,71.62
2022-12-08T10:55:27.096Z,70.16
2022-12-08T10:57:54.065Z,70.88
2022-12-08T11:00:24.698Z,69.97
2022-12-08T11:03:03.506Z,71.11
2022-12-08T11:05:36.433Z,70.38
2022-12-08T11:08:05.305Z,69.67
2022-12-08T11:10:38.509Z,70.01
2022-12-08T11:13:13.260Z,69.91
2022-12-08T11:15:41.558Z,70.50
2022-12-08T11:18:20.982Z,69.83
2022-12-08T11:20:47.834Z,70.30
2022-12-08T11:23:24.218Z,69.89
2022-12-08T11:25:55.114Z,70.02
2022-12-08T11:28:24.464Z,69.97
2022-12-08T11:30:58.105Z,70.67
2022-12-08T11:33:27.917Z,69.07
2022-12-08T11:36:00.665Z,70.39
2022-12-08T11:38:29.390Z,69.85
2022-12-08T11:41:06.677Z,69.50
2022-12-08T11:43:35.327Z,70.74
2022-12-08T11:46:17.885Z,70.36
2022-12-08T11:48:52.308Z,70.70
2022-12-08T11:51:28.751Z,69.71
2022-12-08T11:54:11.697Z,68.44
2022-12-08T11:56:42.991Z,69.16
2022-12-08T11:59:38.520Z,68.82
2022-12-08T12:02:12.128Z,69.07
2022-12-08T12:04:54.510Z,68.27
2022-12-08T12:07:37.635Z,69.45
2022-12-08T12:10:28.983Z,70.06
2022-12-08T12:13:16.854Z,70.74
2022-12-08T12:16:13.674Z,70.81
2022-12-08T12:18:47.555Z,70.84
2022-12-08T12:21:32.376Z,70.83
2022-12-08T12:24:06.781Z,70.73
2022-12-08T12:26:38.005Z,70.78
2022-12-08T12:29:19.244Z,70.54
2022-12-08T12:31:53.452Z,71.97
2022-12-08T12:34:25.020Z,70.94
2022-12-08T12:36:58.727Z,71.61
2022-12-08T12:39:29.610Z,71.25
2022-12-08T12:42:05.001Z,71.61
2022-12-08T12:44:34.660Z,70.89
2022-12-08T12:47:04.586Z,70.78
2022-12-08T12:49:40.765Z,71.03
2022-12-08T12:52:10.709Z,71.33
2022-12-08T12:54:43.276Z,71.42
2022-12-08T12:57:12.722Z,71.12
2022-12-08T12:59:55.258Z,71.14
2022-12-08T13:03:01.151Z,71.48
2022-12-08T13:05:35.612Z,71.88
2022-12-08T13:08:08.595Z,71.34
2022-12-08T13:10:39.034Z,71.65
2022-12-08T13:13:16.502Z,71.38
2022-12-08T13:15:46.431Z,71.68
2022-12-08T13:18:36.990Z,71.62
2022-12-08T13:21:08.517Z,71.25
2022-12-08T13:23:38.105Z,71.20
2022-12-08T13:26:20.016Z,71.39
2022-12-08T13:28:59.015Z,71.41
2022-12-08T13:31:50.627Z,71.47
2022-12-08T13:34:30.259Z,72.05
2022-12-08T13:37:12.185Z,71.78
2022-12-08T13:39:38.954Z,71.75
2022-12-08T13:42:29.584Z,72.29
2022-12-08T13:55:01.847Z,72.49
2022-12-08T13:57:11.304Z,72.19
2022-12-08T13:59:44.489Z,72.49
2022-12-08T14:02:30.140Z,73.13
2022-12-08T14:07:46.906Z,73.60
2022-12-08T14:10:19.176Z,73.45
2022-12-08T14:12:52.178Z,74.02
2022-12-08T14:15:20.042Z,73.92
2022-12-08T14:17:57.381Z,74.07
2022-12-08T14:20:29.764Z,75.17
2022-12-08T14:22:59.022Z,75.04
2022-12-08T14:25:27.544Z,73.95
2022-12-08T14:28:01.458Z,74.97
2022-12-08T14:30:30.723Z,75.96
2022-12-08T14:33:02.615Z,75.37
2022-12-08T14:35:35.099Z,75.14
2022-12-08T14:38:05.278Z,75.90
2022-12-08T14:40:35.812Z,75.20
2022-12-08T14:43:13.660Z,75.56
2022-12-08T14:45:40.527Z,76.35
2022-12-08T14:48:27.534Z,76.27
2022-12-08T14:51:03.738Z,76.37
2022-12-08T14:53:50.342Z,76.64
2022-12-08T14:56:42.309Z,76.90
2022-12-08T14:59:16.324Z,77.76
2022-12-08T15:01:44.069Z,77.27
2022-12-08T15:04:13.876Z,77.86
2022-12-08T15:06:53.679Z,77.22
2022-12-08T15:09:47.277Z,77.40
2022-12-08T15:12:14.076Z,77.68
2022-12-08T15:15:02.512Z,78.13
2022-12-08T15:17:44.250Z,78.20
2022-12-08T15:20:40.910Z,78.29
2022-12-08T15:23:32.579Z,78.54
2022-12-08T15:25:59.892Z,78.48
2022-12-08T15:28:30.328Z,78.89
2022-12-08T15:30:58.428Z,79.12
2022-12-08T15:33:25.811Z,78.94
2022-12-08T15:35:53.129Z,78.74
2022-12-08T15:38:29.562Z,78.21
2022-12-08T15:40:58.839Z,78.45
2022-12-08T15:43:26.249Z,78.16
2022-12-08T15:45:59.480Z,79.03
2022-12-08T15:48:29.084Z,78.65
2022-12-08T15:50:57.390Z,78.48
2022-12-08T15:53:24.435Z,79.04
2022-12-08T15:58:55.633Z,78.73
2022-12-08T16:01:23.879Z,78.78
2022-12-08T16:09:32.616Z,79.06
2022-12-08T16:12:18.435Z,79.28
2022-12-08T16:17:33.533Z,78.26
2022-12-08T16:20:01.202Z,78.33
2022-12-08T16:25:20.610Z,79.18
2022-12-08T16:28:12.405Z,79.86
2022-12-08T16:30:39.917Z,79.42
2022-12-08T16:33:07.018Z,79.53
2022-12-08T16:35:34.049Z,79.21
2022-12-08T16:38:01.272Z,79.41
2022-12-08T16:40:28.182Z,80.00
2022-12-08T16:42:55.153Z,79.38
2022-12-08T16:45:30.235Z,80.40
2022-12-08T16:47:59.350Z,80.10
2022-12-08T16:50:35.263Z,80.32
2022-12-08T16:53:05.867Z,81.51
2022-12-08T16:55:34.076Z,81.19
2022-12-08T16:58:02.752Z,81.05
2022-12-08T17:00:31.797Z,80.45
2022-12-08T17:02:59.076Z,80.54
2022-12-08T17:05:26.569Z,80.97
2022-12-08T17:07:54.167Z,80.92
2022-12-08T17:10:25.199Z,81.16
2022-12-08T17:12:52.333Z,80.64
2022-12-08T17:15:21.862Z,80.62
2022-12-08T17:17:49.307Z,79.76
2022-12-08T17:20:19.919Z,79.59
2022-12-08T17:22:47.291Z,79.68
2022-12-08T17:25:14.225Z,79.65
2022-12-08T17:27:41.849Z,79.85
2022-12-08T17:30:11.730Z,79.06
2022-12-08T17:32:38.789Z,78.62
2022-12-08T17:35:06.848Z,79.54
2022-12-08T17:37:34.322Z,79.38
2022-12-08T17:40:01.246Z,79.10
2022-12-08T17:42:28.179Z,79.48
2022-12-08T17:44:55.214Z,79.70
2022-12-08T17:47:22.452Z,80.23
2022-12-08T17:49:49.372Z,79.83
2022-12-08T17:52:16.215Z,80.72
2022-12-08T17:54:43.096Z,80.22
2022-12-08T17:57:09.938Z,79.38
2022-12-08T17:59:36.932Z,79.85
2022-12-08T18:02:04.518Z,80.32
2022-12-08T18:04:31.506Z,79.68
2022-12-08T18:07:00.787Z,78.86
2022-12-08T18:09:30.254Z,79.60
2022-12-08T18:11:57.109Z,79.80
2022-12-08T18:14:23.931Z,80.51
2022-12-08T18:16:50.882Z,80.31
2022-12-08T18:19:17.839Z,80.45
2022-12-08T18:21:44.726Z,80.26
2022-12-08T18:24:21.213Z,80.31
2022-12-08T18:26:49.545Z,80.23
2022-12-08T18:29:16.470Z,80.43
2022-12-08T18:31:43.581Z,80.06
2022-12-08T18:34:10.481Z,80.06
2022-12-08T18:36:37.437Z,79.59
2022-12-08T18:39:10.242Z,79.14
2022-12-08T18:41:37.829Z,79.81
2022-12-08T18:44:04.834Z,79.28
2022-12-08T18:46:31.795Z,78.99
2022-12-08T18:48:59.531Z,78.99
2022-12-08T18:51:26.617Z,78.79
2022-12-08T18:53:53.544Z,79.33
2022-12-08T18:56:26.911Z,79.48
2022-12-08T18:58:59.814Z,79.62
2022-12-08T19:01:28.971Z,79.28
2022-12-08T19:04:26.832Z,78.95
2022-12-08T19:06:44.390Z,78.90
2022-12-08T19:09:12.795Z,78.97
2022-12-08T19:11:40.279Z,78.45
2022-12-08T19:14:07.583Z,78.93
2022-12-08T19:16:35.030Z,79.09
2022-12-08T19:19:02.567Z,78.65
2022-12-08T19:21:30.210Z,77.94
2022-12-08T19:23:58.515Z,78.00
2022-12-08T19:26:27.246Z,77.84
2022-12-08T19:28:54.500Z,77.80
2022-12-08T19:31:21.476Z,77.77
2022-12-08T19:33:48.886Z,78.08
2022-12-08T19:36:19.113Z,77.94
2022-12-08T19:39:04.901Z,78.34
2022-12-08T19:41:51.067Z,78.07
2022-12-08T19:44:53.897Z,77.25
2022-12-08T19:47:26.286Z,77.74
2022-12-08T19:50:17.456Z,78.14
2022-12-08T19:52:45.346Z,78.09
2022-12-08T19:55:13.071Z,77.78
2022-12-08T19:57:40.143Z,78.08
2022-12-08T20:00:09.959Z,77.33
2022-12-08T20:02:37.533Z,77.36
2022-12-08T20:05:08.650Z,77.58
2022-12-08T20:07:35.834Z,77.76
2022-12-08T20:10:24.917Z,77.78
2022-12-08T20:12:51.816Z,77.51
2022-12-08T20:15:19.452Z,78.31
2022-12-08T20:17:46.416Z,77.64
2022-12-08T20:20:14.406Z,77.56
2022-12-08T20:22:41.727Z,78.71
2022-12-08T20:25:12.744Z,78.36
2022-12-08T20:27:40.398Z,77.95
2022-12-08T20:30:13.334Z,78.00
2022-12-08T20:32:44.144Z,77.85
2022-12-08T20:35:11.168Z,78.73
2022-12-08T20:37:38.314Z,78.36
2022-12-08T20:40:06.282Z,78.12
2022-12-08T20:42:33.190Z,77.93
2022-12-08T20:45:00.035Z,77.50
2022-12-08T20:47:27.143Z,77.72
2022-12-08T20:49:54.212Z,78.00
2022-12-08T20:52:21.119Z,78.16
2022-12-08T20:54:48.045Z,77.85
2022-12-08T20:57:14.929Z,77.77
2022-12-08T20:59:42.093Z,77.67
2022-12-08T21:02:10.798Z,77.40
2022-12-08T21:04:38.015Z,76.98
2022-12-08T21:07:05.175Z,77.56
2022-12-08T21:09:32.180Z,77.70
2022-12-08T21:11:59.210Z,77.78
2022-12-08T21:14:26.200Z,78.02
2022-12-08T21:16:54.586Z,77.08
2022-12-08T21:19:22.442Z,77.76
2022-12-08T21:21:50.865Z,76.91
2022-12-08T21:24:19.021Z,77.07
2022-12-08T21:26:46.223Z,76.61
2022-12-08T21:29:13.174Z,77.03
2022-12-08T21:31:40.680Z,77.55
2022-12-08T21:34:07.674Z,77.08
2022-12-08T21:36:34.579Z,77.26
2022-12-08T21:39:02.858Z,77.26
2022-12-08T21:41:49.044Z,77.39
2022-12-08T21:44:19.449Z,76.75
2022-12-08T21:46:46.876Z,77.19
2022-12-08T21:49:13.882Z,77.79
2022-12-08T21:51:42.393Z,77.75
2022-12-08T21:54:18.632Z,77.33
2022-12-08T21:56:47.343Z,76.91
2022-12-08T21:59:14.435Z,76.45
2022-12-08T22:01:43.485Z,76.76
2022-12-08T22:04:12.586Z,75.87
2022-12-08T22:06:39.632Z,76.31
2022-12-08T22:09:07.281Z,76.50
2022-12-08T22:11:34.422Z,76.89
2022-12-08T22:14:01.358Z,75.78
2022-12-08T22:16:28.560Z,76.15
2022-12-08T22:18:56.056Z,76.29
2022-12-08T22:21:23.061Z,76.40
2022-12-08T22:23:50.143Z,76.32
2022-12-08T22:26:17.044Z,76.60
2022-12-08T22:28:44.819Z,76.94
2022-12-08T22:31:14.765Z,77.23
2022-12-08T22:33:42.638Z,77.87
2022-12-08T22:36:24.527Z,78.28
2022-12-08T22:38:52.890Z,78.19
2022-12-08T22:41:20.928Z,78.07
2022-12-08T22:43:49.196Z,76.78
2022-12-08T22:46:19.306Z,77.39
2022-12-08T22:48:46.620Z,77.82
2022-12-08T22:51:14.792Z,77.92
2022-12-08T22:53:41.898Z,77.45
2022-12-08T22:56:10.617Z,77.45
2022-12-08T22:58:39.120Z,77.27
2022-12-08T23:01:06.687Z,77.11
2022-12-08T23:03:34.335Z,76.80
2022-12-08T23:06:02.160Z,77.03
2022-12-08T23:08:29.335Z,76.34
2022-12-08T23:10:56.474Z,76.75
2022-12-08T23:13:23.846Z,77.03
2022-12-08T23:15:50.834Z,76.75
2022-12-08T23:18:21.640Z,76.80
2022-12-08T23:20:48.649Z,77.04
2022-12-08T23:23:15.626Z,76.73
2022-12-08T23:25:43.878Z,77.27
2022-12-08T23:28:11.418Z,77.12
2022-12-08T23:30:41.911Z,77.70
2022-12-08T23:33:09.236Z,77.25
2022-12-08T23:35:36.342Z,77.82
2022-12-08T23:38:03.789Z,78.61
2022-12-08T23:40:30.954Z,78.31
2022-12-08T23:42:58.179Z,78.49
2022-12-08T23:45:25.177Z,78.10
2022-12-08T23:47:52.242Z,78.19
2022-12-08T23:50:19.230Z,77.58
2022-12-08T23:52:46.364Z,77.17
2022-12-08T23:55:13.538Z,77.79
2022-12-08T23:57:40.510Z,77.00
