createdAt,value
2019-04-11T00:00:59.751Z,6.60
2019-04-11T00:03:49.373Z,6.60
2019-04-11T00:06:39.301Z,6.50
2019-04-11T00:09:28.119Z,6.50
2019-04-11T00:12:17.089Z,6.40
2019-04-11T00:15:06.404Z,6.40
2019-04-11T00:17:54.969Z,6.30
2019-04-11T00:20:44.382Z,6.20
2019-04-11T00:23:34.356Z,6.20
2019-04-11T00:26:22.962Z,6.20
2019-04-11T00:29:12.493Z,6.10
2019-04-11T00:32:04.906Z,6.10
2019-04-11T00:34:53.318Z,6.00
2019-04-11T00:37:43.361Z,6.00
2019-04-11T00:40:33.292Z,6.00
2019-04-11T00:43:31.564Z,5.90
2019-04-11T00:46:13.367Z,5.90
2019-04-11T00:49:02.247Z,5.90
2019-04-11T00:51:51.943Z,5.90
2019-04-11T00:54:40.741Z,5.80
2019-04-11T00:57:30.708Z,5.80
2019-04-11T01:00:20.977Z,5.70
2019-04-11T01:03:09.791Z,5.70
2019-04-11T01:05:58.316Z,5.70
2019-04-11T01:08:48.120Z,5.60
2019-04-11T01:11:37.894Z,5.60
2019-04-11T01:14:09.759Z,5.60
2019-04-11T01:16:59.045Z,5.60
2019-04-11T01:19:48.953Z,5.60
2019-04-11T01:22:38.350Z,5.50
2019-04-11T01:25:28.407Z,5.50
2019-04-11T01:28:18.552Z,5.50
2019-04-11T01:31:09.902Z,5.50
2019-04-11T01:34:00.122Z,5.40
2019-04-11T01:36:49.520Z,5.40
2019-04-11T01:40:04.152Z,5.40
2019-04-11T01:42:52.650Z,5.30
2019-04-11T01:45:41.697Z,5.30
2019-04-11T01:48:40.432Z,5.30
2019-04-11T01:51:29.658Z,5.20
2019-04-11T01:54:19.557Z,5.20
2019-04-11T01:57:09.724Z,5.20
2019-04-11T01:59:59.604Z,5.20
2019-04-11T02:02:54.914Z,5.10
2019-04-11T02:05:43.829Z,5.00
2019-04-11T02:08:33.446Z,5.00
2019-04-11T02:11:22.155Z,5.00
2019-04-11T02:14:16.114Z,5.00
2019-04-11T02:17:01.400Z,5.00
2019-04-11T02:19:50.308Z,5.00
2019-04-11T02:22:47.081Z,5.00
2019-04-11T02:26:04.827Z,5.00
2019-04-11T02:28:55.209Z,4.90
2019-04-11T02:31:44.618Z,4.90
2019-04-11T02:34:35.241Z,4.90
2019-04-11T02:37:26.321Z,4.80
2019-04-11T02:40:17.511Z,4.80
2019-04-11T02:43:07.767Z,4.80
2019-04-11T02:46:08.849Z,4.70
2019-04-11T02:48:46.906Z,4.70
2019-04-11T02:51:36.978Z,4.70
2019-04-11T02:54:28.394Z,4.70
2019-04-11T02:57:18.328Z,4.70
2019-04-11T03:00:08.631Z,4.70
2019-04-11T03:02:59.444Z,4.70
2019-04-11T03:05:48.530Z,4.60
2019-04-11T03:08:38.896Z,4.70
2019-04-11T03:11:28.129Z,4.60
2019-04-11T03:14:20.255Z,4.60
2019-04-11T03:17:14.775Z,4.60
2019-04-11T03:20:10.458Z,4.60
2019-04-11T03:22:57.000Z,4.60
2019-04-11T03:25:40.618Z,4.50
2019-04-11T03:28:31.425Z,4.60
2019-04-11T03:32:04.704Z,4.50
2019-04-11T03:40:11.848Z,4.50
2019-04-11T03:43:00.302Z,4.40
2019-04-11T03:45:52.522Z,4.40
2019-04-11T03:48:38.203Z,4.40
2019-04-11T03:51:14.876Z,4.40
2019-04-11T03:54:05.011Z,4.40
2019-04-11T03:56:54.702Z,4.40
2019-04-11T03:59:45.547Z,4.40
2019-04-11T04:02:37.041Z,4.40
2019-04-11T04:05:26.810Z,4.40
2019-04-11T04:08:17.919Z,4.40
2019-04-11T04:11:27.830Z,4.40
2019-04-11T04:14:28.490Z,4.40
2019-04-11T04:17:27.789Z,4.40
2019-04-11T04:20:41.862Z,4.40
2019-04-11T04:23:33.714Z,4.40
2019-04-11T04:26:25.007Z,4.40
2019-04-11T04:29:15.472Z,4.30
2019-04-11T04:32:05.444Z,4.30
2019-04-11T04:34:56.206Z,4.30
2019-04-11T04:37:47.363Z,4.20
2019-04-11T04:40:54.113Z,4.20
2019-04-11T04:43:29.360Z,4.20
2019-04-11T04:46:37.574Z,4.20
2019-04-11T04:49:09.201Z,4.20
2019-04-11T04:51:59.454Z,4.20
2019-04-11T04:54:49.498Z,4.20
2019-04-11T04:57:40.536Z,4.20
2019-04-11T05:00:31.619Z,4.20
2019-04-11T05:03:20.054Z,4.20
2019-04-11T05:06:10.136Z,4.10
2019-04-11T05:09:00.236Z,4.10
2019-04-11T05:11:50.756Z,4.20
2019-04-11T05:14:39.792Z,4.20
2019-04-11T05:17:29.103Z,4.20
2019-04-11T05:20:19.765Z,4.20
2019-04-11T05:22:51.234Z,4.10
2019-04-11T05:25:40.657Z,4.20
2019-04-11T05:28:29.853Z,4.10
2019-04-11T05:31:19.183Z,4.20
2019-04-11T05:33:49.802Z,4.20
2019-04-11T05:36:38.783Z,4.20
2019-04-11T05:39:27.698Z,4.30
2019-04-11T05:42:19.421Z,4.30
2019-04-11T05:45:11.978Z,4.30
2019-04-11T05:47:58.313Z,4.40
2019-04-11T05:50:50.908Z,4.40
2019-04-11T05:53:38.782Z,4.40
2019-04-11T05:56:30.195Z,4.40
2019-04-11T05:59:23.937Z,4.50
2019-04-11T06:02:21.433Z,4.50
2019-04-11T06:05:15.368Z,4.60
2019-04-11T06:08:06.945Z,4.60
2019-04-11T06:11:33.019Z,4.60
2019-04-11T06:14:35.406Z,4.60
2019-04-11T06:17:25.916Z,4.60
2019-04-11T06:20:33.434Z,4.60
2019-04-11T06:23:37.150Z,4.80
2019-04-11T06:26:49.154Z,4.80
2019-04-11T06:29:50.725Z,4.90
2019-04-11T06:33:08.117Z,4.90
2019-04-11T06:36:23.263Z,5.00
2019-04-11T06:39:38.109Z,5.10
2019-04-11T06:42:49.680Z,5.20
2019-04-11T06:45:52.369Z,5.30
2019-04-11T06:48:49.640Z,5.30
2019-04-11T06:51:44.782Z,5.40
2019-04-11T06:54:52.424Z,5.50
2019-04-11T06:57:42.401Z,5.50
2019-04-11T07:00:33.582Z,5.50
2019-04-11T07:03:29.246Z,5.60
2019-04-11T07:06:23.905Z,5.60
2019-04-11T07:09:39.428Z,5.70
2019-04-11T07:12:41.340Z,5.80
2019-04-11T07:15:37.599Z,5.80
2019-04-11T07:18:35.574Z,6.00
2019-04-11T07:21:29.114Z,6.10
2019-04-11T07:24:53.047Z,6.20
2019-04-11T07:27:59.322Z,6.20
2019-04-11T07:31:06.864Z,6.40
2019-04-11T07:34:31.306Z,6.40
2019-04-11T07:37:49.347Z,6.50
2019-04-11T07:41:06.563Z,6.60
2019-04-11T07:43:56.506Z,6.70
2019-04-11T07:46:55.940Z,6.80
2019-04-11T07:49:45.599Z,6.90
2019-04-11T07:52:41.136Z,7.00
2019-04-11T07:55:30.026Z,7.10
2019-04-11T07:58:42.080Z,7.20
2019-04-11T08:01:52.961Z,7.20
2019-04-11T08:04:58.908Z,7.30
2019-04-11T08:07:57.420Z,7.30
2019-04-11T08:10:55.051Z,7.40
2019-04-11T08:14:02.326Z,7.50
2019-04-11T08:17:05.741Z,7.50
2019-04-11T08:20:13.232Z,7.60
2019-04-11T08:23:05.641Z,7.70
2019-04-11T08:26:24.100Z,7.80
2019-04-11T08:29:15.638Z,7.90
2019-04-11T08:32:22.032Z,7.90
2019-04-11T08:35:30.172Z,8.00
2019-04-11T08:38:22.502Z,8.10
2019-04-11T08:41:37.874Z,8.20
2019-04-11T08:44:32.174Z,8.20
2019-04-11T08:47:22.420Z,8.40
2019-04-11T08:50:14.338Z,8.40
2019-04-11T08:53:26.772Z,8.40
2019-04-11T08:56:15.625Z,8.50
2019-04-11T08:59:31.981Z,8.70
2019-04-11T09:02:31.362Z,8.70
2019-04-11T09:05:38.755Z,8.80
2019-04-11T09:08:46.944Z,8.90
2019-04-11T09:11:44.795Z,9.00
2019-04-11T09:14:52.873Z,9.10
2019-04-11T09:17:56.696Z,9.20
2019-04-11T09:21:00.129Z,9.30
2019-04-11T09:23:50.115Z,9.40
2019-04-11T09:26:56.887Z,9.60
2019-04-11T09:29:50.381Z,9.60
2019-04-11T09:33:14.992Z,9.70
2019-04-11T09:36:23.889Z,9.70
2019-04-11T09:39:32.625Z,9.80
2019-04-11T09:42:53.451Z,9.90
2019-04-11T09:46:04.304Z,10.00
2019-04-11T09:49:12.341Z,10.00
2019-04-11T09:52:16.294Z,10.10
2019-04-11T09:55:26.287Z,10.10
2019-04-11T09:58:25.436Z,10.10
2019-04-11T10:01:33.010Z,10.30
2019-04-11T10:04:23.377Z,10.50
2019-04-11T10:07:28.232Z,10.50
2019-04-11T10:10:46.537Z,10.60
2019-04-11T10:13:55.387Z,10.60
2019-04-11T10:17:22.305Z,10.60
2019-04-11T10:20:12.680Z,10.70
2019-04-11T10:23:27.006Z,10.70
2019-04-11T10:26:16.045Z,10.60
2019-04-11T10:29:29.908Z,10.60
2019-04-11T10:32:19.158Z,10.70
2019-04-11T10:35:40.739Z,10.80
2019-04-11T10:38:30.722Z,10.70
2019-04-11T10:41:37.880Z,10.60
2019-04-11T10:44:42.326Z,10.70
2019-04-11T10:47:33.249Z,10.90
2019-04-11T10:50:56.697Z,11.00
2019-04-11T10:53:45.269Z,11.10
2019-04-11T10:56:44.372Z,11.20
2019-04-11T10:59:35.461Z,11.30
2019-04-11T11:02:43.455Z,11.40
2019-04-11T11:05:33.009Z,11.50
2019-04-11T11:08:39.897Z,11.50
2019-04-11T11:11:34.545Z,11.50
2019-04-11T11:14:42.824Z,11.60
2019-04-11T11:18:27.179Z,11.70
2019-04-11T11:20:59.244Z,11.80
2019-04-11T11:24:07.210Z,11.80
2019-04-11T11:26:57.166Z,11.70
2019-04-11T11:30:10.886Z,11.90
2019-04-11T11:33:02.235Z,12.00
2019-04-11T11:36:13.622Z,12.10
2019-04-11T11:39:19.321Z,11.90
2019-04-11T11:42:39.733Z,12.00
2019-04-11T11:45:49.970Z,12.00
2019-04-11T11:48:59.264Z,12.00
2019-04-11T11:52:09.136Z,12.20
2019-04-11T11:55:00.110Z,12.30
2019-04-11T11:57:57.284Z,12.30
2019-04-11T12:00:49.766Z,12.40
2019-04-11T12:04:00.124Z,12.40
2019-04-11T12:06:49.178Z,12.40
2019-04-11T12:10:11.822Z,12.30
2019-04-11T12:13:28.989Z,12.30
2019-04-11T12:16:48.309Z,12.40
2019-04-11T12:19:53.316Z,12.40
2019-04-11T12:22:40.771Z,12.50
2019-04-11T12:25:34.118Z,12.70
2019-04-11T12:28:52.265Z,12.80
2019-04-11T12:31:44.054Z,12.80
2019-04-11T12:34:51.433Z,12.90
2019-04-11T12:37:50.101Z,12.90
2019-04-11T12:40:53.301Z,13.00
2019-04-11T12:44:00.483Z,13.10
2019-04-11T12:47:07.893Z,13.20
2019-04-11T12:50:28.467Z,13.10
2019-04-11T12:53:06.464Z,13.00
2019-04-11T12:56:27.909Z,12.90
2019-04-11T12:59:21.155Z,13.00
2019-04-11T13:02:27.807Z,13.20
2019-04-11T13:08:27.737Z,13.20
2019-04-11T13:11:17.180Z,13.30
2019-04-11T13:14:27.956Z,13.30
2019-04-11T13:17:20.771Z,13.20
2019-04-11T13:20:32.071Z,13.00
2019-04-11T13:23:40.683Z,13.10
2019-04-11T13:27:07.227Z,13.10
2019-04-11T13:30:31.191Z,13.40
2019-04-11T13:33:25.313Z,13.50
2019-04-11T13:36:31.450Z,13.60
2019-04-11T13:39:21.008Z,13.50
2019-04-11T13:42:38.343Z,13.30
2019-04-11T13:45:27.509Z,13.30
2019-04-11T13:48:34.120Z,13.50
2019-04-11T13:51:33.880Z,13.50
2019-04-11T13:54:39.801Z,13.60
2019-04-11T13:57:57.397Z,13.80
2019-04-11T14:00:50.638Z,13.70
2019-04-11T14:03:58.533Z,13.60
2019-04-11T14:06:48.953Z,13.70
2019-04-11T14:09:43.608Z,13.80
2019-04-11T14:12:33.332Z,13.80
2019-04-11T14:15:23.505Z,13.80
2019-04-11T14:18:28.562Z,13.90
2019-04-11T14:21:19.520Z,13.90
2019-04-11T14:24:41.573Z,13.80
2019-04-11T14:27:30.603Z,13.70
2019-04-11T14:30:38.756Z,13.60
2019-04-11T14:33:28.271Z,13.40
2019-04-11T14:36:35.990Z,13.10
2019-04-11T14:39:27.030Z,13.10
2019-04-11T14:42:25.254Z,13.20
2019-04-11T14:45:27.338Z,13.20
2019-04-11T14:48:37.839Z,13.30
2019-04-11T14:51:54.798Z,13.50
2019-04-11T14:54:49.262Z,13.70
2019-04-11T14:58:04.103Z,13.70
2019-04-11T15:00:54.482Z,13.70
2019-04-11T15:04:13.598Z,13.40
2019-04-11T15:07:04.521Z,13.20
2019-04-11T15:09:59.139Z,13.40
2019-04-11T15:12:48.784Z,13.40
2019-04-11T15:15:57.428Z,13.50
2019-04-11T15:18:53.126Z,13.70
2019-04-11T15:21:59.374Z,13.80
2019-04-11T15:24:49.713Z,13.70
2019-04-11T15:28:13.219Z,13.60
2019-04-11T15:31:08.652Z,13.60
2019-04-11T15:34:24.446Z,13.60
2019-04-11T15:37:32.503Z,13.80
2019-04-11T15:40:31.060Z,13.70
2019-04-11T15:43:42.042Z,13.90
2019-04-11T15:46:32.009Z,14.10
2019-04-11T15:49:48.282Z,14.00
2019-04-11T15:52:39.845Z,13.50
2019-04-11T15:55:47.806Z,13.30
2019-04-11T15:58:42.573Z,13.30
2019-04-11T16:01:54.023Z,13.30
2019-04-11T16:05:02.966Z,13.50
2019-04-11T16:07:52.359Z,13.40
2019-04-11T16:10:47.814Z,13.40
2019-04-11T16:13:55.595Z,13.30
2019-04-11T16:17:05.330Z,13.30
2019-04-11T16:20:00.764Z,13.30
2019-04-11T16:23:15.162Z,13.40
2019-04-11T16:26:07.420Z,13.50
2019-04-11T16:29:18.685Z,13.50
2019-04-11T16:32:12.005Z,13.40
2019-04-11T16:35:29.402Z,13.40
2019-04-11T16:38:01.085Z,13.40
2019-04-11T16:41:14.897Z,13.30
2019-04-11T16:44:06.909Z,13.20
2019-04-11T16:47:14.077Z,13.20
2019-04-11T16:50:04.006Z,13.30
2019-04-11T16:52:53.353Z,13.30
2019-04-11T16:55:43.599Z,13.20
2019-04-11T16:58:33.090Z,13.30
2019-04-11T17:01:23.215Z,13.20
2019-04-11T17:03:59.202Z,13.00
2019-04-11T17:07:06.440Z,12.60
2019-04-11T17:09:57.491Z,12.20
2019-04-11T17:12:46.553Z,12.00
2019-04-11T17:15:35.718Z,11.90
2019-04-11T17:18:25.626Z,11.90
2019-04-11T17:21:14.694Z,11.80
2019-04-11T17:24:04.158Z,11.70
2019-04-11T17:26:53.606Z,11.50
2019-04-11T17:29:43.231Z,11.40
2019-04-11T17:32:31.983Z,11.10
2019-04-11T17:35:21.480Z,10.90
2019-04-11T17:38:11.261Z,10.80
2019-04-11T17:41:02.738Z,10.60
2019-04-11T17:43:52.458Z,10.50
2019-04-11T17:46:41.164Z,10.40
2019-04-11T17:49:30.213Z,10.40
2019-04-11T17:52:19.234Z,10.40
2019-04-11T17:55:08.722Z,10.40
2019-04-11T17:57:57.856Z,10.30
2019-04-11T18:00:52.483Z,10.10
2019-04-11T18:03:42.115Z,10.00
2019-04-11T18:06:32.064Z,10.00
2019-04-11T18:09:25.497Z,9.90
2019-04-11T18:12:11.483Z,9.80
2019-04-11T18:15:02.328Z,9.70
2019-04-11T18:17:51.153Z,9.70
2019-04-11T18:20:41.086Z,9.60
2019-04-11T18:23:30.274Z,9.50
2019-04-11T18:26:21.520Z,9.40
2019-04-11T18:29:10.063Z,9.30
2019-04-11T18:31:59.784Z,9.30
2019-04-11T18:34:48.821Z,9.20
2019-04-11T18:37:38.214Z,9.20
2019-04-11T18:40:10.466Z,9.20
2019-04-11T18:42:59.572Z,9.20
2019-04-11T18:45:48.799Z,9.10
2019-04-11T18:48:37.926Z,9.00
2019-04-11T18:51:26.659Z,8.90
2019-04-11T18:54:16.338Z,8.90
2019-04-11T18:57:05.901Z,8.90
2019-04-11T18:59:55.691Z,8.80
2019-04-11T19:02:44.971Z,8.70
2019-04-11T19:05:34.469Z,8.70
2019-04-11T19:08:24.154Z,8.70
2019-04-11T19:11:15.726Z,8.60
2019-04-11T19:14:04.218Z,8.60
2019-04-11T19:16:53.933Z,8.50
2019-04-11T19:19:43.005Z,8.50
2019-04-11T19:22:37.562Z,8.50
2019-04-11T19:25:23.339Z,8.40
2019-04-11T19:28:12.845Z,8.40
2019-04-11T19:31:02.344Z,8.30
2019-04-11T19:33:51.198Z,8.20
2019-04-11T19:36:42.473Z,8.20
2019-04-11T19:39:30.409Z,8.20
2019-04-11T19:42:19.930Z,8.20
2019-04-11T19:45:09.642Z,8.10
2019-04-11T19:47:59.012Z,8.10
2019-04-11T19:50:48.042Z,8.00
2019-04-11T19:53:37.680Z,8.00
2019-04-11T19:56:46.595Z,7.90
2019-04-11T19:59:36.155Z,7.90
2019-04-11T20:02:25.587Z,7.90
2019-04-11T20:05:14.878Z,7.90
2019-04-11T20:08:04.239Z,7.90
2019-04-11T20:10:53.469Z,7.80
2019-04-11T20:13:43.115Z,7.80
2019-04-11T20:16:41.436Z,7.70
2019-04-11T20:19:27.183Z,7.70
2019-04-11T20:22:14.674Z,7.70
2019-04-11T20:25:03.519Z,7.60
2019-04-11T20:27:52.638Z,7.60
2019-04-11T20:30:42.339Z,7.60
2019-04-11T20:33:34.696Z,7.50
2019-04-11T20:36:32.782Z,7.50
2019-04-11T20:39:15.003Z,7.50
2019-04-11T20:42:02.775Z,7.40
2019-04-11T20:44:51.846Z,7.40
2019-04-11T20:47:41.016Z,7.30
2019-04-11T20:50:30.436Z,7.30
2019-04-11T20:53:19.140Z,7.30
2019-04-11T20:56:09.937Z,7.30
2019-04-11T20:59:00.152Z,7.30
2019-04-11T21:01:48.818Z,7.20
2019-04-11T21:04:19.006Z,7.20
2019-04-11T21:07:07.885Z,7.20
2019-04-11T21:09:57.386Z,7.20
2019-04-11T21:12:46.363Z,7.20
2019-04-11T21:15:35.443Z,7.20
2019-04-11T21:18:25.847Z,7.10
2019-04-11T21:21:15.461Z,7.10
2019-04-11T21:24:04.527Z,7.00
2019-04-11T21:26:53.585Z,7.10
2019-04-11T21:29:43.027Z,7.00
2019-04-11T21:32:32.701Z,7.00
2019-04-11T21:35:21.883Z,6.90
2019-04-11T21:38:11.129Z,6.90
2019-04-11T21:41:00.522Z,6.90
2019-04-11T21:43:49.978Z,6.80
2019-04-11T21:46:41.771Z,6.80
2019-04-11T21:49:29.109Z,6.80
2019-04-11T21:52:18.370Z,6.70
2019-04-11T21:55:07.270Z,6.70
2019-04-11T21:57:56.474Z,6.70
2019-04-11T22:00:48.053Z,6.70
2019-04-11T22:03:36.538Z,6.70
2019-04-11T22:06:28.024Z,6.70
2019-04-11T22:09:17.235Z,6.70
2019-04-11T22:12:08.676Z,6.70
2019-04-11T22:14:58.235Z,6.70
2019-04-11T22:17:47.301Z,6.70
2019-04-11T22:20:36.173Z,6.70
2019-04-11T22:23:25.170Z,6.70
2019-04-11T22:26:13.886Z,6.70
2019-04-11T22:29:03.635Z,6.70
2019-04-11T22:31:55.833Z,6.70
2019-04-11T22:34:47.365Z,6.70
2019-04-11T22:37:36.372Z,6.70
2019-04-11T22:40:25.318Z,6.70
2019-04-11T22:43:24.012Z,6.70
2019-04-11T22:46:07.708Z,6.70
2019-04-11T22:48:55.480Z,6.70
2019-04-11T22:51:44.168Z,6.70
2019-04-11T22:54:33.234Z,6.70
2019-04-11T22:57:21.883Z,6.70
2019-04-11T23:00:14.687Z,6.70
2019-04-11T23:03:27.048Z,6.70
2019-04-11T23:06:17.190Z,6.70
2019-04-11T23:09:07.775Z,6.70
2019-04-11T23:11:56.732Z,6.70
2019-04-11T23:14:45.794Z,6.70
2019-04-11T23:17:37.883Z,6.70
2019-04-11T23:20:26.010Z,6.70
2019-04-11T23:23:15.695Z,6.70
2019-04-11T23:26:05.117Z,6.70
2019-04-11T23:28:53.625Z,6.70
2019-04-11T23:31:42.585Z,6.70
2019-04-11T23:34:13.011Z,6.70
2019-04-11T23:37:01.875Z,6.70
2019-04-11T23:39:51.122Z,6.70
2019-04-11T23:42:40.898Z,6.70
2019-04-11T23:45:29.892Z,6.70
2019-04-11T23:48:18.684Z,6.70
2019-04-11T23:51:07.550Z,6.70
2019-04-11T23:53:59.767Z,6.70
2019-04-11T23:56:47.695Z,6.70
2019-04-11T23:59:36.998Z,6.70
