createdAt,value
2023-03-11T00:00:26.667Z,70.00
2023-03-11T00:02:56.332Z,70.20
2023-03-11T00:05:26.891Z,70.20
2023-03-11T00:07:56.915Z,70.20
2023-03-11T00:10:29.864Z,70.20
2023-03-11T00:12:58.139Z,70.30
2023-03-11T00:15:26.853Z,70.40
2023-03-11T00:17:55.211Z,70.40
2023-03-11T00:20:26.164Z,70.40
2023-03-11T00:22:56.579Z,70.60
2023-03-11T00:25:26.644Z,70.70
2023-03-11T00:27:55.135Z,71.00
2023-03-11T00:30:24.113Z,71.50
2023-03-11T00:32:53.748Z,71.70
2023-03-11T00:35:24.218Z,71.80
2023-03-11T00:37:56.610Z,71.70
2023-03-11T00:40:27.659Z,72.00
2023-03-11T00:42:56.232Z,72.10
2023-03-11T00:45:24.829Z,71.90
2023-03-11T00:47:53.712Z,72.20
2023-03-11T00:50:24.844Z,72.30
2023-03-11T00:52:53.426Z,72.50
2023-03-11T00:55:24.563Z,72.60
2023-03-11T00:57:54.933Z,72.70
2023-03-11T01:00:25.227Z,72.80
2023-03-11T01:02:54.874Z,72.90
2023-03-11T01:05:25.220Z,72.90
2023-03-11T01:07:53.411Z,73.10
2023-03-11T01:10:23.036Z,72.90
2023-03-11T01:12:51.240Z,72.90
2023-03-11T01:15:23.011Z,72.70
2023-03-11T01:17:51.355Z,72.90
2023-03-11T01:20:19.798Z,73.00
2023-03-11T01:22:48.292Z,73.00
2023-03-11T01:25:18.596Z,73.20
2023-03-11T01:27:48.272Z,73.40
2023-03-11T01:30:20.010Z,73.50
2023-03-11T01:32:48.332Z,73.50
2023-03-11T01:35:18.487Z,73.50
2023-03-11T01:37:46.925Z,73.60
2023-03-11T01:40:19.825Z,73.60
2023-03-11T01:42:49.717Z,73.70
2023-03-11T01:46:04.453Z,73.70
2023-03-11T01:48:32.700Z,74.00
2023-03-11T01:51:01.954Z,73.70
2023-03-11T01:53:30.524Z,73.80
2023-03-11T01:55:59.101Z,74.00
2023-03-11T01:58:33.278Z,74.00
2023-03-11T02:01:02.665Z,74.00
2023-03-11T02:03:33.897Z,74.10
2023-03-11T02:06:05.229Z,74.10
2023-03-11T02:08:34.598Z,74.00
2023-03-11T02:11:05.966Z,73.90
2023-03-11T02:13:37.302Z,73.70
2023-03-11T02:16:06.593Z,73.50
2023-03-11T02:18:35.384Z,73.30
2023-03-11T02:21:11.689Z,73.00
2023-03-11T02:23:49.177Z,72.90
2023-03-11T02:26:23.291Z,72.90
2023-03-11T02:28:54.782Z,72.90
2023-03-11T02:31:23.919Z,72.90
2023-03-11T02:33:55.267Z,73.00
2023-03-11T02:36:35.889Z,73.00
2023-03-11T02:39:04.247Z,72.90
2023-03-11T02:41:33.888Z,72.90
2023-03-11T02:44:04.804Z,73.00
2023-03-11T02:46:33.656Z,72.90
2023-03-11T02:49:02.984Z,72.90
2023-03-11T02:51:31.142Z,72.80
2023-03-11T02:54:04.066Z,72.80
2023-03-11T02:56:32.649Z,72.80
2023-03-11T02:59:00.942Z,72.60
2023-03-11T03:01:30.651Z,72.50
2023-03-11T03:03:58.889Z,72.20
2023-03-11T03:06:28.717Z,72.20
2023-03-11T03:08:57.167Z,72.20
2023-03-11T03:11:25.343Z,72.20
2023-03-11T03:13:53.605Z,72.10
2023-03-11T03:16:21.906Z,72.00
2023-03-11T03:18:52.466Z,71.90
2023-03-11T03:21:20.679Z,72.00
2023-03-11T03:23:48.846Z,72.10
2023-03-11T03:26:17.111Z,72.20
2023-03-11T03:28:45.311Z,72.30
2023-03-11T03:31:14.187Z,72.30
2023-03-11T03:33:42.354Z,72.30
2023-03-11T03:36:14.411Z,72.30
2023-03-11T03:38:42.906Z,72.50
2023-03-11T03:41:11.239Z,72.40
2023-03-11T03:43:39.531Z,72.30
2023-03-11T03:46:07.810Z,72.00
2023-03-11T03:48:36.109Z,72.00
2023-03-11T03:51:05.983Z,72.00
2023-03-11T03:53:37.203Z,71.90
2023-03-11T03:56:06.144Z,71.90
2023-03-11T03:58:34.526Z,71.90
2023-03-11T04:01:04.104Z,71.90
2023-03-11T04:03:33.850Z,72.00
2023-03-11T04:06:09.680Z,72.00
2023-03-11T04:08:40.523Z,72.00
2023-03-11T04:11:08.735Z,72.00
2023-03-11T04:13:37.001Z,72.10
2023-03-11T04:16:06.534Z,72.10
2023-03-11T04:18:35.088Z,72.10
2023-03-11T04:21:06.792Z,72.10
2023-03-11T04:23:35.606Z,72.10
2023-03-11T04:26:05.739Z,72.00
2023-03-11T04:28:34.529Z,72.00
2023-03-11T04:31:03.097Z,72.00
2023-03-11T04:33:31.412Z,71.90
2023-03-11T04:36:00.052Z,71.90
2023-03-11T04:38:28.279Z,71.90
2023-03-11T04:41:00.735Z,71.90
2023-03-11T04:43:30.353Z,71.90
2023-03-11T04:45:58.553Z,71.90
2023-03-11T04:48:27.650Z,71.90
2023-03-11T04:50:55.904Z,71.90
2023-03-11T04:53:24.450Z,71.80
2023-03-11T04:55:53.914Z,72.40
2023-03-11T04:58:22.235Z,71.60
2023-03-11T05:00:52.731Z,71.50
2023-03-11T05:03:21.090Z,71.40
2023-03-11T05:05:49.407Z,71.30
2023-03-11T05:08:17.811Z,71.00
2023-03-11T05:10:45.997Z,70.80
2023-03-11T05:13:14.207Z,70.70
2023-03-11T05:15:42.748Z,70.70
2023-03-11T05:18:12.452Z,70.40
2023-03-11T05:20:40.663Z,70.30
2023-03-11T05:23:08.842Z,70.30
2023-03-11T05:25:37.061Z,70.20
2023-03-11T05:28:05.488Z,70.20
2023-03-11T05:30:33.769Z,70.00
2023-03-11T05:33:02.043Z,69.70
2023-03-11T05:35:31.667Z,69.60
2023-03-11T05:37:59.843Z,69.40
2023-03-11T05:40:28.035Z,69.30
2023-03-11T05:42:56.268Z,69.30
2023-03-11T05:45:24.643Z,69.20
2023-03-11T05:47:54.123Z,69.10
2023-03-11T05:50:22.435Z,68.90
2023-03-11T05:52:52.021Z,68.90
2023-03-11T05:55:20.420Z,68.90
2023-03-11T05:57:51.706Z,68.80
2023-03-11T06:00:21.275Z,68.80
2023-03-11T06:02:49.561Z,68.80
2023-03-11T06:05:18.005Z,68.70
2023-03-11T06:07:46.308Z,68.70
2023-03-11T06:10:15.995Z,68.80
2023-03-11T06:12:44.174Z,68.90
2023-03-11T06:15:12.611Z,69.00
2023-03-11T06:17:41.006Z,69.00
2023-03-11T06:20:11.030Z,69.00
2023-03-11T06:22:40.335Z,69.10
2023-03-11T06:25:09.393Z,69.20
2023-03-11T06:27:38.962Z,69.20
2023-03-11T06:30:08.158Z,69.10
2023-03-11T06:32:37.302Z,69.10
2023-03-11T06:35:06.202Z,69.20
2023-03-11T06:37:37.314Z,69.10
2023-03-11T06:40:07.519Z,69.10
2023-03-11T06:42:35.886Z,69.30
2023-03-11T06:45:06.066Z,69.30
2023-03-11T06:47:34.276Z,69.30
2023-03-11T06:50:06.650Z,69.30
2023-03-11T06:52:34.904Z,69.40
2023-03-11T06:55:04.005Z,69.40
2023-03-11T06:57:32.707Z,69.50
2023-03-11T07:00:01.011Z,69.60
2023-03-11T07:02:30.651Z,70.00
2023-03-11T07:04:59.046Z,70.10
2023-03-11T07:07:27.227Z,70.00
2023-03-11T07:09:57.724Z,70.00
2023-03-11T07:12:26.133Z,70.00
2023-03-11T07:14:57.247Z,70.10
2023-03-11T07:17:26.182Z,70.40
2023-03-11T07:19:55.830Z,70.50
2023-03-11T07:22:25.858Z,70.20
2023-03-11T07:24:54.167Z,70.00
2023-03-11T07:27:23.237Z,69.80
2023-03-11T07:29:51.548Z,69.60
2023-03-11T07:32:19.767Z,69.30
2023-03-11T07:34:48.036Z,69.00
2023-03-11T07:37:17.851Z,68.80
2023-03-11T07:39:46.211Z,68.50
2023-03-11T07:42:14.981Z,68.40
2023-03-11T07:44:43.192Z,68.30
2023-03-11T07:47:11.456Z,68.40
2023-03-11T07:49:39.709Z,68.20
2023-03-11T07:52:08.858Z,68.20
2023-03-11T07:54:38.639Z,68.00
2023-03-11T07:57:08.632Z,68.00
2023-03-11T07:59:36.971Z,68.20
2023-03-11T08:02:05.245Z,68.10
2023-03-11T08:04:33.510Z,67.40
2023-03-11T08:07:02.784Z,67.00
2023-03-11T08:09:31.022Z,66.30
2023-03-11T08:12:00.675Z,65.40
2023-03-11T08:14:29.074Z,64.30
2023-03-11T08:16:57.359Z,63.80
2023-03-11T08:19:25.964Z,63.50
2023-03-11T08:21:55.230Z,62.80
2023-03-11T08:24:23.430Z,62.00
2023-03-11T08:26:55.544Z,61.40
2023-03-11T08:29:25.664Z,60.90
2023-03-11T08:31:53.954Z,59.60
2023-03-11T08:34:22.446Z,59.30
2023-03-11T08:36:50.814Z,58.80
2023-03-11T08:39:19.054Z,58.70
2023-03-11T08:41:47.295Z,59.20
2023-03-11T08:44:15.567Z,59.00
2023-03-11T08:46:45.548Z,58.00
2023-03-11T08:49:13.805Z,56.50
2023-03-11T08:51:42.673Z,56.60
2023-03-11T08:54:11.057Z,56.40
2023-03-11T08:56:39.264Z,56.10
2023-03-11T08:59:08.556Z,55.50
2023-03-11T09:01:36.952Z,53.60
2023-03-11T09:04:06.707Z,53.10
2023-03-11T09:06:35.278Z,52.00
2023-03-11T09:09:03.853Z,51.60
2023-03-11T09:11:32.076Z,51.40
2023-03-11T09:14:00.243Z,51.40
2023-03-11T09:16:29.254Z,51.60
2023-03-11T09:19:00.343Z,50.70
2023-03-11T09:21:29.969Z,51.70
2023-03-11T09:23:58.322Z,51.70
2023-03-11T09:26:26.940Z,52.40
2023-03-11T09:28:55.158Z,52.80
2023-03-11T09:31:24.057Z,53.00
2023-03-11T09:33:55.495Z,53.30
2023-03-11T09:36:23.932Z,53.80
2023-03-11T09:38:53.516Z,54.30
2023-03-11T09:41:30.040Z,54.50
2023-03-11T09:44:12.819Z,54.10
2023-03-11T09:47:11.390Z,53.80
2023-03-11T09:50:21.403Z,54.10
2023-03-11T09:53:10.292Z,54.90
2023-03-11T09:55:45.229Z,54.90
2023-03-11T09:58:22.645Z,54.80
2023-03-11T10:00:52.705Z,54.90
2023-03-11T10:03:31.782Z,55.30
2023-03-11T10:06:18.853Z,54.80
2023-03-11T10:08:50.460Z,54.40
2023-03-11T10:11:44.859Z,55.00
2023-03-11T10:14:25.686Z,54.50
2023-03-11T10:17:00.426Z,55.20
2023-03-11T10:19:39.870Z,55.30
2023-03-11T10:22:15.934Z,55.70
2023-03-11T10:24:54.367Z,55.50
2023-03-11T10:27:30.833Z,55.10
2023-03-11T10:30:05.830Z,55.20
2023-03-11T10:32:40.969Z,55.20
2023-03-11T10:35:18.467Z,55.20
2023-03-11T10:37:52.953Z,54.60
2023-03-11T10:40:26.231Z,54.60
2023-03-11T10:42:57.281Z,54.60
2023-03-11T10:45:26.656Z,55.50
2023-03-11T10:47:57.113Z,55.50
2023-03-11T10:50:25.397Z,55.20
2023-03-11T10:53:09.490Z,54.60
2023-03-11T10:55:46.502Z,53.50
2023-03-11T10:58:18.266Z,55.10
2023-03-11T11:00:47.321Z,54.80
2023-03-11T11:03:23.123Z,54.70
2023-03-11T11:06:04.352Z,53.10
2023-03-11T11:08:34.888Z,52.30
2023-03-11T11:11:05.736Z,52.80
2023-03-11T11:13:36.205Z,52.30
2023-03-11T11:16:07.256Z,51.70
2023-03-11T11:18:38.806Z,51.20
2023-03-11T11:21:09.190Z,50.70
2023-03-11T11:23:41.946Z,50.00
2023-03-11T11:26:18.713Z,49.10
2023-03-11T11:29:07.677Z,47.40
2023-03-11T11:31:38.155Z,46.60
2023-03-11T11:34:27.575Z,46.40
2023-03-11T11:36:57.201Z,45.40
2023-03-11T11:39:27.397Z,45.60
2023-03-11T11:41:56.428Z,45.40
2023-03-11T11:44:33.492Z,45.70
2023-03-11T11:47:10.391Z,45.20
2023-03-11T11:49:44.471Z,44.60
2023-03-11T11:52:17.351Z,45.80
2023-03-11T11:54:52.320Z,45.40
2023-03-11T11:57:23.086Z,44.60
2023-03-11T11:59:55.446Z,44.50
2023-03-11T12:02:43.593Z,44.00
2023-03-11T12:05:14.106Z,43.00
2023-03-11T12:07:58.085Z,44.00
2023-03-11T12:10:30.527Z,42.30
2023-03-11T12:13:29.137Z,42.50
2023-03-11T12:16:04.027Z,41.70
2023-03-11T12:18:37.445Z,42.40
2023-03-11T12:21:16.880Z,41.90
2023-03-11T12:24:00.302Z,41.80
2023-03-11T12:26:34.530Z,41.60
2023-03-11T12:29:05.866Z,43.00
2023-03-11T12:31:40.869Z,43.00
2023-03-11T12:34:13.132Z,42.60
2023-03-11T12:36:44.795Z,42.70
2023-03-11T12:39:24.111Z,43.50
2023-03-11T12:42:20.517Z,42.10
2023-03-11T12:44:50.236Z,41.60
2023-03-11T12:47:27.282Z,43.30
2023-03-11T12:49:57.266Z,42.70
2023-03-11T12:52:30.084Z,43.30
2023-03-11T12:55:34.482Z,41.80
2023-03-11T12:58:34.805Z,42.70
2023-03-11T13:01:19.388Z,42.20
2023-03-11T13:04:01.201Z,43.10
2023-03-11T13:06:54.536Z,43.00
2023-03-11T13:09:22.953Z,41.60
2023-03-11T13:11:51.384Z,42.90
2023-03-11T13:14:30.992Z,43.00
2023-03-11T13:17:24.871Z,42.40
2023-03-11T13:19:55.322Z,42.20
2023-03-11T13:22:44.297Z,45.40
2023-03-11T13:25:28.929Z,43.50
2023-03-11T13:28:12.370Z,43.40
2023-03-11T13:30:51.429Z,44.20
2023-03-11T13:33:34.191Z,44.20
2023-03-11T13:36:15.492Z,43.80
2023-03-11T13:39:07.013Z,43.90
2023-03-11T13:41:37.742Z,43.10
2023-03-11T13:44:16.024Z,42.70
2023-03-11T13:46:49.809Z,41.20
2023-03-11T13:49:28.263Z,42.00
2023-03-11T13:51:59.449Z,40.50
2023-03-11T13:54:40.857Z,40.60
2023-03-11T13:57:22.972Z,39.60
2023-03-11T13:59:55.056Z,39.70
2023-03-11T14:02:28.445Z,40.30
2023-03-11T14:04:59.018Z,40.30
2023-03-11T14:07:31.985Z,43.00
2023-03-11T14:10:28.788Z,41.20
2023-03-11T14:13:08.104Z,40.10
2023-03-11T14:15:46.340Z,40.50
2023-03-11T14:18:27.926Z,40.80
2023-03-11T14:20:57.161Z,41.10
2023-03-11T14:23:33.593Z,41.80
2023-03-11T14:26:04.765Z,41.70
2023-03-11T14:28:36.202Z,42.10
2023-03-11T14:31:05.780Z,42.10
2023-03-11T14:33:34.206Z,42.40
2023-03-11T14:36:06.077Z,42.60
2023-03-11T14:38:36.012Z,42.50
2023-03-11T14:41:07.047Z,42.60
2023-03-11T14:43:38.871Z,42.70
2023-03-11T14:46:12.591Z,42.90
2023-03-11T14:48:43.857Z,43.20
2023-03-11T14:51:17.744Z,43.50
2023-03-11T14:53:49.572Z,43.30
2023-03-11T14:56:21.711Z,43.50
2023-03-11T14:59:07.024Z,43.70
2023-03-11T15:01:40.635Z,43.80
2023-03-11T15:04:13.310Z,43.70
2023-03-11T15:06:47.133Z,43.30
2023-03-11T15:09:20.032Z,43.00
2023-03-11T15:11:56.216Z,42.40
2023-03-11T15:14:27.528Z,42.50
2023-03-11T15:16:57.264Z,42.40
2023-03-11T15:19:33.287Z,42.30
2023-03-11T15:22:08.083Z,41.60
2023-03-11T15:24:39.096Z,41.90
2023-03-11T15:27:09.790Z,41.70
2023-03-11T15:29:39.871Z,41.70
2023-03-11T15:32:26.580Z,41.50
2023-03-11T15:35:02.506Z,40.10
2023-03-11T15:37:36.677Z,40.00
2023-03-11T15:40:18.952Z,40.50
2023-03-11T15:42:51.262Z,40.10
2023-03-11T15:45:20.929Z,40.90
2023-03-11T15:47:51.065Z,41.10
2023-03-11T15:50:27.305Z,40.70
2023-03-11T15:52:59.688Z,40.50
2023-03-11T15:55:29.388Z,40.70
2023-03-11T15:58:05.005Z,40.50
2023-03-11T16:00:35.119Z,40.10
2023-03-11T16:03:05.766Z,40.50
2023-03-11T16:05:33.961Z,40.70
2023-03-11T16:08:02.148Z,41.00
2023-03-11T16:10:34.654Z,41.00
2023-03-11T16:13:02.986Z,40.90
2023-03-11T16:15:33.786Z,41.40
2023-03-11T16:18:04.083Z,41.20
2023-03-11T16:20:35.806Z,41.20
2023-03-11T16:23:05.039Z,41.30
2023-03-11T16:25:37.109Z,41.40
2023-03-11T16:28:06.205Z,41.40
2023-03-11T16:30:36.048Z,41.80
2023-03-11T16:33:07.362Z,41.80
2023-03-11T16:35:37.801Z,41.90
2023-03-11T16:38:06.270Z,42.30
2023-03-11T16:40:36.240Z,42.40
2023-03-11T16:43:06.252Z,42.40
2023-03-11T16:45:34.930Z,42.50
2023-03-11T16:48:03.304Z,42.90
2023-03-11T16:50:36.917Z,43.10
2023-03-11T16:53:05.572Z,43.20
2023-03-11T16:55:35.319Z,43.50
2023-03-11T16:58:03.533Z,43.60
2023-03-11T17:00:31.753Z,43.80
2023-03-11T17:03:00.132Z,44.00
2023-03-11T17:05:28.797Z,44.20
2023-03-11T17:08:01.157Z,44.10
2023-03-11T17:10:30.290Z,44.20
2023-03-11T17:13:00.074Z,44.40
2023-03-11T17:15:28.394Z,44.50
2023-03-11T17:17:56.568Z,44.60
2023-03-11T17:20:24.955Z,44.70
2023-03-11T17:22:53.143Z,45.00
2023-03-11T17:25:21.358Z,45.10
2023-03-11T17:27:49.613Z,45.20
2023-03-11T17:30:35.624Z,45.30
2023-03-11T17:33:05.630Z,45.50
2023-03-11T17:35:34.026Z,45.70
2023-03-11T17:38:02.357Z,45.80
2023-03-11T17:40:31.722Z,46.00
2023-03-11T17:43:00.176Z,46.20
2023-03-11T17:45:30.831Z,46.40
2023-03-11T17:48:01.614Z,46.60
2023-03-11T17:50:29.795Z,46.80
2023-03-11T17:52:58.017Z,46.90
2023-03-11T17:55:26.336Z,47.30
2023-03-11T17:57:54.680Z,47.70
2023-03-11T18:00:25.665Z,47.90
2023-03-11T18:02:55.244Z,48.30
2023-03-11T18:05:23.867Z,48.50
2023-03-11T18:07:52.106Z,48.70
2023-03-11T18:10:21.515Z,48.90
2023-03-11T18:12:49.884Z,49.10
2023-03-11T18:15:20.424Z,49.30
2023-03-11T18:17:49.866Z,49.30
2023-03-11T18:20:20.495Z,49.40
2023-03-11T18:22:48.835Z,49.60
2023-03-11T18:25:17.274Z,49.70
2023-03-11T18:27:45.563Z,49.70
2023-03-11T18:30:14.865Z,49.80
2023-03-11T18:32:43.235Z,49.70
2023-03-11T18:35:14.082Z,49.70
2023-03-11T18:37:43.677Z,49.80
2023-03-11T18:40:13.320Z,49.90
2023-03-11T18:42:41.551Z,50.00
2023-03-11T18:45:12.347Z,50.10
2023-03-11T18:47:40.813Z,50.20
2023-03-11T18:50:10.228Z,50.30
2023-03-11T18:52:38.460Z,50.40
2023-03-11T18:55:10.995Z,50.40
2023-03-11T18:57:40.607Z,50.40
2023-03-11T19:00:10.159Z,50.60
2023-03-11T19:02:38.663Z,50.90
2023-03-11T19:05:07.979Z,50.90
2023-03-11T19:07:36.232Z,51.00
2023-03-11T19:10:15.529Z,51.10
2023-03-11T19:12:46.120Z,51.40
2023-03-11T19:15:15.440Z,51.40
2023-03-11T19:17:43.700Z,51.50
2023-03-11T19:20:15.349Z,51.50
2023-03-11T19:22:46.535Z,51.70
2023-03-11T19:25:21.131Z,51.70
2023-03-11T19:27:49.348Z,51.80
2023-03-11T19:30:17.892Z,52.00
2023-03-11T19:32:46.105Z,52.30
2023-03-11T19:35:16.827Z,52.50
2023-03-11T19:37:45.085Z,52.50
2023-03-11T19:40:14.476Z,52.80
2023-03-11T19:42:45.669Z,52.90
2023-03-11T19:45:13.870Z,53.20
2023-03-11T19:47:45.531Z,53.20
2023-03-11T19:50:13.954Z,53.40
2023-03-11T19:52:45.541Z,53.50
2023-03-11T19:55:13.919Z,53.60
2023-03-11T19:57:43.958Z,53.60
2023-03-11T20:00:13.898Z,53.60
2023-03-11T20:02:42.193Z,53.60
2023-03-11T20:05:11.571Z,53.50
2023-03-11T20:07:40.219Z,53.80
2023-03-11T20:10:09.227Z,54.10
2023-03-11T20:12:37.422Z,54.20
2023-03-11T20:15:08.061Z,54.30
2023-03-11T20:17:36.269Z,54.50
2023-03-11T20:20:05.570Z,54.50
2023-03-11T20:22:35.354Z,54.70
2023-03-11T20:25:03.586Z,54.70
2023-03-11T20:27:32.017Z,54.70
2023-03-11T20:30:00.221Z,54.60
2023-03-11T20:32:31.024Z,54.70
2023-03-11T20:34:59.266Z,55.00
2023-03-11T20:37:27.554Z,55.10
2023-03-11T20:39:55.836Z,55.10
2023-03-11T20:42:24.088Z,55.20
2023-03-11T20:44:53.081Z,55.40
2023-03-11T20:47:21.844Z,55.50
2023-03-11T20:49:51.559Z,55.50
2023-03-11T20:52:19.784Z,55.60
2023-03-11T20:54:48.002Z,55.70
2023-03-11T20:57:16.337Z,55.70
2023-03-11T20:59:44.633Z,55.70
2023-03-11T21:02:13.398Z,55.70
2023-03-11T21:04:44.065Z,56.00
2023-03-11T21:07:13.837Z,55.90
2023-03-11T21:09:42.082Z,56.10
2023-03-11T21:12:10.421Z,56.30
2023-03-11T21:14:38.836Z,56.40
2023-03-11T21:17:07.118Z,56.50
2023-03-11T21:19:35.849Z,56.50
2023-03-11T21:22:04.389Z,56.60
2023-03-11T21:24:37.083Z,56.70
2023-03-11T21:27:05.331Z,57.00
2023-03-11T21:29:33.556Z,57.10
2023-03-11T21:32:01.847Z,57.30
2023-03-11T21:34:30.145Z,57.40
2023-03-11T21:36:58.480Z,57.50
2023-03-11T21:39:26.778Z,57.60
2023-03-11T21:41:57.240Z,57.70
2023-03-11T21:44:25.516Z,57.80
2023-03-11T21:46:53.776Z,57.80
2023-03-11T21:49:22.522Z,57.80
2023-03-11T21:51:50.705Z,57.80
2023-03-11T21:54:18.974Z,57.90
2023-03-11T21:56:47.235Z,58.00
2023-03-11T21:59:16.966Z,58.10
2023-03-11T22:01:45.297Z,58.30
2023-03-11T22:04:13.650Z,58.40
2023-03-11T22:06:42.043Z,58.50
2023-03-11T22:09:10.236Z,58.50
2023-03-11T22:11:38.563Z,58.50
2023-03-11T22:14:06.858Z,58.50
2023-03-11T22:16:37.237Z,58.60
2023-03-11T22:19:08.742Z,58.80
2023-03-11T22:21:37.090Z,58.80
2023-03-11T22:24:05.773Z,58.90
2023-03-11T22:26:34.365Z,58.90
2023-03-11T22:29:04.157Z,58.90
2023-03-11T22:31:32.737Z,59.00
2023-03-11T22:34:02.356Z,59.10
2023-03-11T22:36:30.538Z,59.30
2023-03-11T22:38:58.858Z,59.30
2023-03-11T22:41:27.090Z,59.40
2023-03-11T22:43:55.298Z,59.30
2023-03-11T22:46:23.560Z,59.40
2023-03-11T22:48:51.946Z,59.40
2023-03-11T22:51:21.528Z,59.50
2023-03-11T22:53:49.717Z,59.60
2023-03-11T22:56:19.205Z,59.70
2023-03-11T22:58:47.694Z,59.80
2023-03-11T23:01:16.546Z,59.90
2023-03-11T23:03:44.834Z,59.90
2023-03-11T23:06:16.320Z,59.90
2023-03-11T23:08:46.628Z,60.00
2023-03-11T23:11:17.888Z,60.00
2023-03-11T23:13:46.192Z,60.10
2023-03-11T23:16:16.795Z,60.10
2023-03-11T23:18:46.334Z,60.40
2023-03-11T23:21:19.483Z,60.50
2023-03-11T23:23:48.977Z,60.70
2023-03-11T23:26:17.920Z,60.60
2023-03-11T23:28:46.825Z,60.30
2023-03-11T23:31:16.958Z,60.60
2023-03-11T23:33:45.909Z,61.00
2023-03-11T23:36:15.829Z,61.10
2023-03-11T23:38:44.345Z,61.30
2023-03-11T23:41:15.452Z,61.50
2023-03-11T23:43:44.164Z,61.70
2023-03-11T23:46:13.061Z,61.70
2023-03-11T23:48:41.983Z,61.90
2023-03-11T23:51:10.527Z,61.80
2023-03-11T23:53:38.916Z,61.90
2023-03-11T23:56:11.226Z,62.00
2023-03-11T23:58:41.291Z,62.30
