createdAt,value
2022-12-01T00:01:11.907Z,26.30
2022-12-01T00:03:44.151Z,24.60
2022-12-01T00:06:17.354Z,25.00
2022-12-01T00:09:04.459Z,25.60
2022-12-01T00:11:36.537Z,24.60
2022-12-01T00:14:08.512Z,25.40
2022-12-01T00:16:40.980Z,24.80
2022-12-01T00:19:12.564Z,23.90
2022-12-01T00:21:44.077Z,24.50
2022-12-01T00:24:15.387Z,24.20
2022-12-01T00:26:46.435Z,24.80
2022-12-01T00:29:17.934Z,22.50
2022-12-01T00:31:49.812Z,21.00
2022-12-01T00:34:27.925Z,20.70
2022-12-01T00:36:59.083Z,22.00
2022-12-01T00:39:31.614Z,19.30
2022-12-01T00:42:08.680Z,19.70
2022-12-01T00:44:44.922Z,21.20
2022-12-01T00:47:16.344Z,19.70
2022-12-01T00:49:48.805Z,19.70
2022-12-01T00:52:21.030Z,21.20
2022-12-01T00:54:52.539Z,19.40
2022-12-01T00:57:24.362Z,19.50
2022-12-01T00:59:56.203Z,18.70
2022-12-01T01:02:27.341Z,19.10
2022-12-01T01:04:58.914Z,18.30
2022-12-01T01:07:32.378Z,18.50
2022-12-01T01:10:04.535Z,18.10
2022-12-01T01:12:36.711Z,18.30
2022-12-01T01:15:10.370Z,18.60
2022-12-01T01:17:41.608Z,18.10
2022-12-01T01:20:15.034Z,18.10
2022-12-01T01:25:23.658Z,17.40
2022-12-01T01:27:55.946Z,18.10
2022-12-01T01:30:27.922Z,16.10
2022-12-01T01:32:59.814Z,16.10
2022-12-01T01:35:31.175Z,16.30
2022-12-01T01:38:02.931Z,17.80
2022-12-01T01:40:33.933Z,17.80
2022-12-01T01:43:11.062Z,17.20
2022-12-01T01:45:43.670Z,16.90
2022-12-01T01:48:16.171Z,17.50
2022-12-01T01:50:47.495Z,17.60
2022-12-01T01:53:19.841Z,16.70
2022-12-01T01:55:51.657Z,19.10
2022-12-01T01:58:23.867Z,18.10
2022-12-01T02:00:56.341Z,16.10
2022-12-01T02:03:29.079Z,17.10
2022-12-01T02:06:25.607Z,17.00
2022-12-01T02:09:21.926Z,16.70
2022-12-01T02:12:41.553Z,17.30
2022-12-01T02:15:32.900Z,17.30
2022-12-01T02:18:17.304Z,17.10
2022-12-01T02:21:25.112Z,17.40
2022-12-01T02:24:30.131Z,17.60
2022-12-01T02:27:06.265Z,17.10
2022-12-01T02:30:03.437Z,17.20
2022-12-01T02:32:47.702Z,17.80
2022-12-01T02:38:08.808Z,16.30
2022-12-01T02:40:48.078Z,16.40
2022-12-01T02:43:26.574Z,16.30
2022-12-01T02:46:01.693Z,18.00
2022-12-01T02:48:35.248Z,16.50
2022-12-01T02:51:12.130Z,17.80
2022-12-01T02:53:44.281Z,17.90
2022-12-01T02:56:21.001Z,17.10
2022-12-01T02:58:52.817Z,18.20
2022-12-01T03:01:42.785Z,17.60
2022-12-01T03:04:56.634Z,17.60
2022-12-01T03:07:46.317Z,17.70
2022-12-01T03:10:24.950Z,17.60
2022-12-01T03:13:12.347Z,17.70
2022-12-01T03:15:55.629Z,17.70
2022-12-01T03:18:33.866Z,17.60
2022-12-01T03:21:11.202Z,17.80
2022-12-01T03:23:45.580Z,16.90
2022-12-01T03:26:21.794Z,18.10
2022-12-01T03:28:59.755Z,18.10
2022-12-01T03:31:36.813Z,18.50
2022-12-01T03:34:12.791Z,18.40
2022-12-01T03:36:48.394Z,18.90
2022-12-01T03:39:23.698Z,17.80
2022-12-01T03:42:00.450Z,17.90
2022-12-01T03:44:37.195Z,16.50
2022-12-01T03:47:11.667Z,17.60
2022-12-01T03:49:44.048Z,17.70
2022-12-01T03:52:21.343Z,17.50
2022-12-01T03:55:02.351Z,18.20
2022-12-01T03:57:39.659Z,18.00
2022-12-01T04:00:14.798Z,20.10
2022-12-01T04:02:46.989Z,18.00
2022-12-01T04:05:23.827Z,18.00
2022-12-01T04:07:57.024Z,20.50
2022-12-01T04:10:28.908Z,18.70
2022-12-01T04:13:00.303Z,19.10
2022-12-01T04:15:32.224Z,20.20
2022-12-01T04:18:03.982Z,17.80
2022-12-01T04:20:36.698Z,17.50
2022-12-01T04:23:08.972Z,17.80
2022-12-01T04:25:40.706Z,18.40
2022-12-01T04:28:11.731Z,18.20
2022-12-01T04:30:43.428Z,18.40
2022-12-01T04:33:14.676Z,18.40
2022-12-01T04:35:47.338Z,18.00
2022-12-01T04:38:19.204Z,17.90
2022-12-01T04:40:51.122Z,18.60
2022-12-01T04:43:22.324Z,18.80
2022-12-01T04:45:54.294Z,18.80
2022-12-01T04:48:25.296Z,17.40
2022-12-01T04:50:56.583Z,18.40
2022-12-01T04:53:27.842Z,17.50
2022-12-01T04:56:00.400Z,18.00
2022-12-01T04:58:33.257Z,16.60
2022-12-01T05:01:06.393Z,17.60
2022-12-01T05:03:40.445Z,18.00
2022-12-01T05:06:13.700Z,16.70
2022-12-01T05:08:45.097Z,17.90
2022-12-01T05:11:18.316Z,16.70
2022-12-01T05:13:51.220Z,16.20
2022-12-01T05:16:25.615Z,15.70
2022-12-01T05:19:20.037Z,15.60
2022-12-01T05:21:52.443Z,16.90
2022-12-01T05:24:24.032Z,17.40
2022-12-01T05:26:55.767Z,16.30
2022-12-01T05:29:27.661Z,18.00
2022-12-01T05:31:58.955Z,18.00
2022-12-01T05:34:31.004Z,16.50
2022-12-01T05:37:02.611Z,15.70
2022-12-01T05:39:34.515Z,16.20
2022-12-01T05:42:06.903Z,16.30
2022-12-01T05:44:38.357Z,15.70
2022-12-01T05:47:10.198Z,17.00
2022-12-01T05:49:42.489Z,17.30
2022-12-01T05:52:14.342Z,16.70
2022-12-01T05:54:47.019Z,16.00
2022-12-01T05:57:18.480Z,15.90
2022-12-01T05:59:50.472Z,13.60
2022-12-01T06:02:23.007Z,16.00
2022-12-01T06:04:57.098Z,15.90
2022-12-01T06:07:36.637Z,15.50
2022-12-01T06:10:18.132Z,14.30
2022-12-01T06:12:50.218Z,15.70
2022-12-01T06:15:24.714Z,17.10
2022-12-01T06:17:59.587Z,15.10
2022-12-01T06:20:31.338Z,16.00
2022-12-01T06:23:04.840Z,16.00
2022-12-01T06:25:37.388Z,16.10
2022-12-01T06:28:10.302Z,16.10
2022-12-01T06:30:42.335Z,15.80
2022-12-01T06:33:14.241Z,16.20
2022-12-01T06:35:45.928Z,16.80
2022-12-01T06:38:18.516Z,15.70
2022-12-01T06:40:50.668Z,16.40
2022-12-01T06:43:22.464Z,17.10
2022-12-01T06:45:59.446Z,15.20
2022-12-01T06:48:34.799Z,16.60
2022-12-01T06:51:07.214Z,16.10
2022-12-01T06:53:38.885Z,16.50
2022-12-01T06:56:10.869Z,16.30
2022-12-01T06:58:43.385Z,16.30
2022-12-01T07:01:16.027Z,16.50
2022-12-01T07:03:52.731Z,13.70
2022-12-01T07:06:25.600Z,15.60
2022-12-01T07:08:57.500Z,16.30
2022-12-01T07:11:32.058Z,16.20
2022-12-01T07:14:04.943Z,15.80
2022-12-01T07:16:38.319Z,15.90
2022-12-01T07:19:12.571Z,16.20
2022-12-01T07:21:44.668Z,16.00
2022-12-01T07:24:17.500Z,17.60
2022-12-01T07:26:49.487Z,17.00
2022-12-01T07:29:22.113Z,16.90
2022-12-01T07:31:53.861Z,16.10
2022-12-01T07:34:25.945Z,18.00
2022-12-01T07:36:58.507Z,18.40
2022-12-01T07:39:31.655Z,16.70
2022-12-01T07:42:02.740Z,16.10
2022-12-01T07:44:35.118Z,16.10
2022-12-01T07:47:07.821Z,16.50
2022-12-01T07:49:43.224Z,16.70
2022-12-01T07:52:14.906Z,23.90
2022-12-01T07:54:47.118Z,22.60
2022-12-01T07:57:20.318Z,46.00
2022-12-01T07:59:53.442Z,43.20
2022-12-01T08:02:25.793Z,24.20
2022-12-01T08:04:58.679Z,30.50
2022-12-01T08:07:32.292Z,67.20
2022-12-01T08:10:24.736Z,24.30
2022-12-01T08:13:17.495Z,64.70
2022-12-01T08:16:11.147Z,38.00
2022-12-01T08:19:02.692Z,36.40
2022-12-01T08:21:52.848Z,22.90
2022-12-01T08:24:23.751Z,35.20
2022-12-01T08:26:55.572Z,43.80
2022-12-01T08:29:27.856Z,44.60
2022-12-01T08:32:01.287Z,29.70
2022-12-01T08:34:36.363Z,39.90
2022-12-01T08:37:09.729Z,57.60
2022-12-01T08:39:42.146Z,45.80
2022-12-01T08:42:13.905Z,37.60
2022-12-01T08:44:45.689Z,32.20
2022-12-01T08:47:19.023Z,103.90
2022-12-01T08:49:52.040Z,26.10
2022-12-01T08:52:25.486Z,63.20
2022-12-01T08:55:18.735Z,30.90
2022-12-01T08:57:56.746Z,24.00
2022-12-01T09:00:29.462Z,26.80
2022-12-01T09:03:02.171Z,20.20
2022-12-01T09:05:33.726Z,26.80
2022-12-01T09:08:25.037Z,25.30
2022-12-01T09:10:57.064Z,21.70
2022-12-01T09:13:29.710Z,18.70
2022-12-01T09:16:03.965Z,20.20
2022-12-01T09:18:37.469Z,19.80
2022-12-01T09:21:23.986Z,27.20
2022-12-01T09:23:56.237Z,19.60
2022-12-01T09:26:28.293Z,18.00
2022-12-01T09:29:06.327Z,23.00
2022-12-01T09:31:38.161Z,22.40
2022-12-01T09:34:13.324Z,24.10
2022-12-01T09:36:46.162Z,23.00
2022-12-01T09:39:19.572Z,20.30
2022-12-01T09:41:55.306Z,29.20
2022-12-01T09:44:36.387Z,23.30
2022-12-01T09:47:24.528Z,20.90
2022-12-01T09:50:15.272Z,22.80
2022-12-01T09:52:49.473Z,24.60
2022-12-01T09:55:24.321Z,25.80
2022-12-01T09:57:58.155Z,37.60
2022-12-01T10:00:32.101Z,29.20
2022-12-01T10:03:19.704Z,24.70
2022-12-01T10:08:58.295Z,17.10
2022-12-01T10:11:32.601Z,20.40
2022-12-01T10:14:05.800Z,18.00
2022-12-01T10:16:44.821Z,21.50
2022-12-01T10:19:21.893Z,17.80
2022-12-01T10:22:21.121Z,29.90
2022-12-01T10:25:01.193Z,21.30
2022-12-01T10:27:48.914Z,39.40
2022-12-01T10:30:22.679Z,36.20
2022-12-01T10:32:57.610Z,66.70
2022-12-01T10:35:35.976Z,22.20
2022-12-01T10:38:26.025Z,29.50
2022-12-01T10:41:01.428Z,23.90
2022-12-01T10:43:38.011Z,20.10
2022-12-01T10:46:20.879Z,26.00
2022-12-01T10:48:59.726Z,18.20
2022-12-01T10:51:33.590Z,18.10
2022-12-01T10:54:12.015Z,19.70
2022-12-01T10:56:45.512Z,15.30
2022-12-01T11:02:21.745Z,13.10
2022-12-01T11:04:59.229Z,12.10
2022-12-01T11:07:34.667Z,12.80
2022-12-01T11:10:16.059Z,12.50
2022-12-01T11:12:56.645Z,12.00
2022-12-01T11:15:31.957Z,12.30
2022-12-01T11:18:06.695Z,12.00
2022-12-01T11:20:41.386Z,12.90
2022-12-01T11:23:29.626Z,12.50
2022-12-01T11:26:06.402Z,12.40
2022-12-01T11:28:42.134Z,11.90
2022-12-01T11:31:17.579Z,10.90
2022-12-01T11:33:52.708Z,10.80
2022-12-01T11:36:30.197Z,10.20
2022-12-01T11:39:03.123Z,10.80
2022-12-01T11:41:42.738Z,11.10
2022-12-01T11:44:50.346Z,11.40
2022-12-01T11:47:25.579Z,13.80
2022-12-01T11:49:58.593Z,14.40
2022-12-01T11:52:36.742Z,12.50
2022-12-01T11:55:23.419Z,12.80
2022-12-01T11:58:00.942Z,13.20
2022-12-01T12:00:48.000Z,11.90
2022-12-01T12:03:28.258Z,14.80
2022-12-01T12:09:26.763Z,17.80
2022-12-01T12:12:12.429Z,18.10
2022-12-01T12:15:02.739Z,15.80
2022-12-01T12:18:01.181Z,21.30
2022-12-01T12:20:56.904Z,14.30
2022-12-01T12:24:14.700Z,13.20
2022-12-01T12:26:59.289Z,12.10
2022-12-01T12:29:44.309Z,13.90
2022-12-01T12:32:32.902Z,17.20
2022-12-01T12:35:18.478Z,14.60
2022-12-01T12:38:00.946Z,15.30
2022-12-01T12:40:44.639Z,15.70
2022-12-01T12:46:08.869Z,13.00
2022-12-01T12:51:56.018Z,11.60
2022-12-01T12:54:32.763Z,12.80
2022-12-01T12:57:07.446Z,8.90
2022-12-01T12:59:46.814Z,8.70
2022-12-01T13:02:27.161Z,10.00
2022-12-01T13:05:05.617Z,8.50
2022-12-01T13:07:43.921Z,10.10
2022-12-01T13:10:26.556Z,9.70
2022-12-01T13:13:11.037Z,10.40
2022-12-01T13:15:48.630Z,10.10
2022-12-01T13:18:43.557Z,10.80
2022-12-01T13:25:08.425Z,10.80
2022-12-01T13:27:45.581Z,9.10
2022-12-01T13:30:23.240Z,9.40
2022-12-01T13:33:05.117Z,8.40
2022-12-01T13:35:42.325Z,8.20
2022-12-01T13:38:33.193Z,8.70
2022-12-01T13:41:29.385Z,6.90
2022-12-01T13:44:09.108Z,7.00
2022-12-01T13:47:00.107Z,7.20
2022-12-01T13:49:43.058Z,6.50
2022-12-01T13:52:36.684Z,6.80
2022-12-01T13:55:28.382Z,8.10
2022-12-01T13:58:31.066Z,8.50
2022-12-01T14:01:36.201Z,8.80
2022-12-01T14:07:37.956Z,8.90
2022-12-01T14:10:25.863Z,8.10
2022-12-01T14:13:02.594Z,8.20
2022-12-01T14:15:40.373Z,9.50
2022-12-01T14:18:34.718Z,9.60
2022-12-01T14:21:08.688Z,10.90
2022-12-01T14:24:00.995Z,9.90
2022-12-01T14:26:34.828Z,11.30
2022-12-01T14:32:23.540Z,11.50
2022-12-01T14:35:14.725Z,12.40
2022-12-01T14:37:51.329Z,13.00
2022-12-01T14:40:35.180Z,12.60
2022-12-01T14:43:25.302Z,12.80
2022-12-01T14:46:08.019Z,13.40
2022-12-01T14:48:45.512Z,13.40
2022-12-01T14:51:27.052Z,13.60
2022-12-01T14:54:01.559Z,13.90
2022-12-01T14:56:36.804Z,14.60
2022-12-01T14:59:21.672Z,14.50
2022-12-01T15:02:02.772Z,16.60
2022-12-01T15:04:37.306Z,17.20
2022-12-01T15:07:10.710Z,16.50
2022-12-01T15:10:05.301Z,16.50
2022-12-01T15:12:38.683Z,16.00
2022-12-01T15:15:23.868Z,15.30
2022-12-01T15:17:57.752Z,14.30
2022-12-01T15:20:35.082Z,14.50
2022-12-01T15:23:14.610Z,15.10
2022-12-01T15:25:47.568Z,12.90
2022-12-01T15:28:22.876Z,14.30
2022-12-01T15:30:56.755Z,15.20
2022-12-01T15:33:36.747Z,14.90
2022-12-01T15:36:12.067Z,14.30
2022-12-01T15:38:46.975Z,14.50
2022-12-01T15:41:29.391Z,15.50
2022-12-01T15:44:03.729Z,16.40
2022-12-01T15:46:36.390Z,15.40
2022-12-01T15:49:22.917Z,12.10
2022-12-01T15:52:05.730Z,11.60
2022-12-01T15:54:39.820Z,12.00
2022-12-01T15:57:19.654Z,12.50
2022-12-01T15:59:56.327Z,12.10
2022-12-01T16:02:30.709Z,12.80
2022-12-01T16:05:19.429Z,14.00
2022-12-01T16:08:13.662Z,13.80
2022-12-01T16:10:55.206Z,13.50
2022-12-01T16:13:52.461Z,11.80
2022-12-01T16:16:50.309Z,12.80
2022-12-01T16:19:33.960Z,13.80
2022-12-01T16:22:22.476Z,12.50
2022-12-01T16:25:02.868Z,12.30
2022-12-01T16:27:40.176Z,12.30
2022-12-01T16:30:33.751Z,12.00
2022-12-01T16:33:18.900Z,12.80
2022-12-01T16:35:58.220Z,12.40
2022-12-01T16:38:36.763Z,12.20
2022-12-01T16:41:36.429Z,12.00
2022-12-01T16:44:32.406Z,13.90
2022-12-01T16:47:17.300Z,12.80
2022-12-01T16:49:52.539Z,14.80
2022-12-01T16:52:45.309Z,14.70
2022-12-01T16:55:44.385Z,20.30
2022-12-01T16:58:21.858Z,14.60
2022-12-01T17:00:59.433Z,16.60
2022-12-01T17:03:36.496Z,13.00
2022-12-01T17:06:21.136Z,12.60
2022-12-01T17:08:58.975Z,13.90
2022-12-01T17:11:37.354Z,13.50
2022-12-01T17:14:15.950Z,12.70
2022-12-01T17:16:58.348Z,12.80
2022-12-01T17:19:36.536Z,13.30
2022-12-01T17:22:10.557Z,15.00
2022-12-01T17:24:44.978Z,14.50
2022-12-01T17:27:23.110Z,12.60
2022-12-01T17:30:01.334Z,12.20
2022-12-01T17:32:38.020Z,14.50
2022-12-01T17:35:17.651Z,14.10
2022-12-01T17:37:53.764Z,13.50
2022-12-01T17:40:33.965Z,13.20
2022-12-01T17:43:08.217Z,12.90
2022-12-01T17:45:42.212Z,13.80
2022-12-01T17:48:17.098Z,12.90
2022-12-01T17:50:50.082Z,14.20
2022-12-01T17:53:24.982Z,13.40
2022-12-01T17:56:13.389Z,14.30
2022-12-01T17:58:50.935Z,14.30
2022-12-01T18:01:30.373Z,14.90
2022-12-01T18:04:08.075Z,13.80
2022-12-01T18:06:49.328Z,14.20
2022-12-01T18:09:26.406Z,15.10
2022-12-01T18:11:58.698Z,15.10
2022-12-01T18:14:30.435Z,15.80
2022-12-01T18:17:02.048Z,14.00
2022-12-01T18:19:33.780Z,16.20
2022-12-01T18:22:06.126Z,14.80
2022-12-01T18:24:38.023Z,15.40
2022-12-01T18:27:09.346Z,13.30
2022-12-01T18:29:41.028Z,14.60
2022-12-01T18:32:12.417Z,14.30
2022-12-01T18:34:44.081Z,16.00
2022-12-01T18:37:15.362Z,12.60
2022-12-01T18:39:46.982Z,15.90
2022-12-01T18:42:18.739Z,18.60
2022-12-01T18:44:51.638Z,18.80
2022-12-01T18:47:24.051Z,19.40
2022-12-01T18:49:56.162Z,17.30
2022-12-01T18:52:27.694Z,17.40
2022-12-01T18:54:59.769Z,17.00
2022-12-01T18:57:31.917Z,18.30
2022-12-01T19:00:05.218Z,16.60
2022-12-01T19:02:37.123Z,18.20
2022-12-01T19:05:10.060Z,20.10
2022-12-01T19:07:45.481Z,22.30
2022-12-01T19:10:18.500Z,22.10
2022-12-01T19:12:51.821Z,24.70
2022-12-01T19:15:30.522Z,25.90
2022-12-01T19:18:02.073Z,20.40
2022-12-01T19:20:40.708Z,33.20
2022-12-01T19:23:19.762Z,18.20
2022-12-01T19:25:59.800Z,16.00
2022-12-01T19:28:34.005Z,14.40
2022-12-01T19:31:16.478Z,16.30
2022-12-01T19:34:17.862Z,20.40
2022-12-01T19:36:54.305Z,23.00
2022-12-01T19:39:28.269Z,22.20
2022-12-01T19:42:02.725Z,21.00
2022-12-01T19:44:36.965Z,16.20
2022-12-01T19:47:13.954Z,21.50
2022-12-01T19:49:49.949Z,18.70
2022-12-01T19:52:24.171Z,20.50
2022-12-01T19:54:59.109Z,20.30
2022-12-01T19:57:33.551Z,22.70
2022-12-01T20:00:09.361Z,20.60
2022-12-01T20:02:47.096Z,22.70
2022-12-01T20:05:21.155Z,21.10
2022-12-01T20:07:54.906Z,19.60
2022-12-01T20:13:01.265Z,21.30
2022-12-01T20:15:38.956Z,20.60
2022-12-01T20:18:15.934Z,18.10
2022-12-01T20:20:49.954Z,21.40
2022-12-01T20:23:25.539Z,24.90
2022-12-01T20:26:03.079Z,21.40
2022-12-01T20:28:39.256Z,22.00
2022-12-01T20:31:16.854Z,22.70
2022-12-01T20:33:50.919Z,25.00
2022-12-01T20:36:26.993Z,21.60
2022-12-01T20:39:04.533Z,21.60
2022-12-01T20:41:40.762Z,19.90
2022-12-01T20:44:17.758Z,18.70
2022-12-01T20:46:54.319Z,20.40
2022-12-01T20:49:30.400Z,19.20
2022-12-01T20:52:06.017Z,17.00
2022-12-01T20:54:42.352Z,18.00
2022-12-01T20:57:16.888Z,17.20
2022-12-01T20:59:51.513Z,16.40
2022-12-01T21:02:25.681Z,16.70
2022-12-01T21:04:59.962Z,25.40
2022-12-01T21:07:35.205Z,27.20
2022-12-01T21:10:17.029Z,18.30
2022-12-01T21:13:14.661Z,16.30
2022-12-01T21:16:01.875Z,15.70
2022-12-01T21:18:51.128Z,16.20
2022-12-01T21:21:35.797Z,14.70
2022-12-01T21:24:26.146Z,19.20
2022-12-01T21:29:53.300Z,18.10
2022-12-01T21:32:43.738Z,21.70
2022-12-01T21:35:32.872Z,20.30
2022-12-01T21:38:21.777Z,19.90
2022-12-01T21:41:03.146Z,16.80
2022-12-01T21:43:44.590Z,14.70
2022-12-01T21:46:22.342Z,14.40
2022-12-01T21:49:06.596Z,14.20
2022-12-01T21:51:49.882Z,14.40
2022-12-01T21:54:34.880Z,14.90
2022-12-01T21:57:29.164Z,14.60
2022-12-01T22:00:40.044Z,15.20
2022-12-01T22:03:54.905Z,15.70
2022-12-01T22:06:43.599Z,14.90
2022-12-01T22:09:33.218Z,16.20
2022-12-01T22:12:25.572Z,16.70
2022-12-01T22:15:14.711Z,16.30
2022-12-01T22:17:49.782Z,14.40
2022-12-01T22:20:48.033Z,15.00
2022-12-01T22:23:36.970Z,10.20
2022-12-01T22:29:19.989Z,12.80
2022-12-01T22:32:18.704Z,13.10
2022-12-01T22:35:02.228Z,13.20
2022-12-01T22:37:48.766Z,16.20
2022-12-01T22:40:45.374Z,15.20
2022-12-01T22:43:28.730Z,16.40
2022-12-01T22:46:25.240Z,16.60
2022-12-01T22:49:01.064Z,15.90
2022-12-01T22:51:45.333Z,16.00
2022-12-01T22:54:34.517Z,16.20
2022-12-01T22:57:26.488Z,16.20
2022-12-01T23:00:00.500Z,15.30
2022-12-01T23:02:37.964Z,16.50
2022-12-01T23:05:24.380Z,17.90
2022-12-01T23:07:59.959Z,16.70
2022-12-01T23:10:36.503Z,17.00
2022-12-01T23:13:19.091Z,16.00
2022-12-01T23:15:54.649Z,15.70
2022-12-01T23:18:32.548Z,16.10
2022-12-01T23:21:06.739Z,17.10
2022-12-01T23:23:41.913Z,18.20
2022-12-01T23:26:15.997Z,17.40
2022-12-01T23:28:50.186Z,16.10
2022-12-01T23:31:24.808Z,16.40
2022-12-01T23:33:58.304Z,16.00
2022-12-01T23:36:33.149Z,16.70
2022-12-01T23:39:13.945Z,16.80
2022-12-01T23:41:50.853Z,16.00
2022-12-01T23:44:27.048Z,14.80
2022-12-01T23:47:02.284Z,16.80
2022-12-01T23:49:38.353Z,13.80
2022-12-01T23:52:18.186Z,16.50
2022-12-01T23:54:52.425Z,16.40
2022-12-01T23:57:27.762Z,17.60
