createdAt,value
2018-02-03T00:00:16.079Z,1.60
2018-02-03T00:02:42.272Z,1.60
2018-02-03T00:05:09.228Z,1.60
2018-02-03T00:07:36.155Z,1.60
2018-02-03T00:10:02.408Z,1.60
2018-02-03T00:12:29.331Z,1.60
2018-02-03T00:14:55.536Z,1.60
2018-02-03T00:17:21.724Z,1.60
2018-02-03T00:19:47.927Z,1.60
2018-02-03T00:22:14.864Z,1.60
2018-02-03T00:24:41.096Z,1.60
2018-02-03T00:27:08.037Z,1.60
2018-02-03T00:29:34.228Z,1.60
2018-02-03T00:32:00.440Z,1.60
2018-02-03T00:34:26.623Z,1.50
2018-02-03T00:36:52.828Z,1.60
2018-02-03T00:39:19.020Z,1.50
2018-02-03T00:41:45.228Z,1.50
2018-02-03T00:44:12.160Z,1.50
2018-02-03T00:46:39.189Z,1.50
2018-02-03T00:49:05.371Z,1.50
2018-02-03T00:51:31.583Z,1.50
2018-02-03T00:53:58.591Z,1.60
2018-02-03T00:56:24.804Z,1.50
2018-02-03T00:58:50.992Z,1.60
2018-02-03T01:01:17.268Z,1.60
2018-02-03T01:03:43.456Z,1.60
2018-02-03T01:06:09.739Z,1.60
2018-02-03T01:08:36.700Z,1.60
2018-02-03T01:11:02.892Z,1.60
2018-02-03T01:13:29.104Z,1.60
2018-02-03T01:15:55.295Z,1.60
2018-02-03T01:18:22.252Z,1.70
2018-02-03T01:20:49.184Z,1.60
2018-02-03T01:23:16.132Z,1.60
2018-02-03T01:25:43.055Z,1.60
2018-02-03T01:28:09.264Z,1.60
2018-02-03T01:30:35.476Z,1.60
2018-02-03T01:33:01.753Z,1.60
2018-02-03T01:35:27.939Z,1.60
2018-02-03T01:37:54.152Z,1.60
2018-02-03T01:40:20.328Z,1.60
2018-02-03T01:42:46.536Z,1.50
2018-02-03T01:45:12.724Z,1.50
2018-02-03T01:47:51.400Z,1.50
2018-02-03T01:50:17.608Z,1.50
2018-02-03T01:52:43.824Z,1.50
2018-02-03T01:55:10.031Z,1.50
2018-02-03T01:57:36.996Z,1.60
2018-02-03T02:00:03.270Z,1.60
2018-02-03T02:02:29.767Z,1.60
2018-02-03T02:04:55.957Z,1.60
2018-02-03T02:07:22.879Z,1.60
2018-02-03T02:09:49.107Z,1.60
2018-02-03T02:12:16.450Z,1.60
2018-02-03T02:14:43.293Z,1.60
2018-02-03T02:17:10.344Z,1.50
2018-02-03T02:19:37.287Z,1.50
2018-02-03T02:22:04.244Z,1.50
2018-02-03T02:24:30.461Z,1.50
2018-02-03T02:26:56.644Z,1.50
2018-02-03T02:29:22.876Z,1.50
2018-02-03T02:31:49.068Z,1.50
2018-02-03T02:34:15.288Z,1.50
2018-02-03T02:36:41.476Z,1.50
2018-02-03T02:39:07.700Z,1.50
2018-02-03T02:41:33.884Z,1.60
2018-02-03T02:44:00.096Z,1.60
2018-02-03T02:46:26.337Z,1.60
2018-02-03T02:48:52.528Z,1.60
2018-02-03T02:51:18.764Z,1.60
2018-02-03T02:53:44.939Z,1.60
2018-02-03T02:56:11.917Z,1.50
2018-02-03T02:58:38.103Z,1.50
2018-02-03T03:01:04.335Z,1.60
2018-02-03T03:03:30.523Z,1.60
2018-02-03T03:05:56.784Z,1.70
2018-02-03T03:08:22.967Z,1.70
2018-02-03T03:10:49.175Z,1.60
2018-02-03T03:13:16.100Z,1.60
2018-02-03T03:15:43.056Z,1.50
2018-02-03T03:18:09.978Z,1.50
2018-02-03T03:20:36.186Z,1.50
2018-02-03T03:23:02.379Z,1.50
2018-02-03T03:25:28.563Z,1.50
2018-02-03T03:27:54.771Z,1.50
2018-02-03T03:30:20.951Z,1.40
2018-02-03T03:32:47.899Z,1.30
2018-02-03T03:35:14.887Z,1.30
2018-02-03T03:37:41.095Z,1.30
2018-02-03T03:40:07.280Z,1.20
2018-02-03T03:42:33.488Z,1.20
2018-02-03T03:44:59.676Z,1.10
2018-02-03T03:47:25.896Z,1.10
2018-02-03T03:49:52.111Z,1.10
2018-02-03T03:52:19.072Z,1.10
2018-02-03T03:54:45.275Z,1.10
2018-02-03T03:57:11.482Z,1.10
2018-02-03T03:59:37.676Z,1.10
2018-02-03T04:02:03.899Z,1.10
2018-02-03T04:04:30.079Z,1.10
2018-02-03T04:06:56.264Z,1.10
2018-02-03T04:09:22.484Z,1.10
2018-02-03T04:11:48.663Z,1.10
2018-02-03T04:14:14.868Z,1.10
2018-02-03T04:16:41.072Z,1.10
2018-02-03T04:19:07.296Z,1.20
2018-02-03T04:21:33.503Z,1.20
2018-02-03T04:24:00.465Z,1.20
2018-02-03T04:26:26.691Z,1.20
2018-02-03T04:28:52.904Z,1.20
2018-02-03T04:31:19.823Z,1.20
2018-02-03T04:33:46.040Z,1.20
2018-02-03T04:36:12.232Z,1.20
2018-02-03T04:38:38.448Z,1.20
2018-02-03T04:41:04.640Z,1.20
2018-02-03T04:43:30.880Z,1.20
2018-02-03T04:45:57.059Z,1.20
2018-02-03T04:48:23.243Z,1.20
2018-02-03T04:50:50.199Z,1.30
2018-02-03T04:53:17.124Z,1.30
2018-02-03T04:55:43.399Z,1.30
2018-02-03T04:58:09.584Z,1.30
2018-02-03T05:00:35.812Z,1.30
2018-02-03T05:03:02.000Z,1.40
2018-02-03T05:05:28.199Z,1.30
2018-02-03T05:07:54.378Z,1.30
2018-02-03T05:10:20.583Z,1.20
2018-02-03T05:12:46.779Z,1.20
2018-02-03T05:15:13.053Z,1.20
2018-02-03T05:17:39.240Z,1.10
2018-02-03T05:20:05.451Z,1.10
2018-02-03T05:22:32.379Z,1.10
2018-02-03T05:24:59.312Z,1.10
2018-02-03T05:27:25.539Z,1.10
2018-02-03T05:29:51.788Z,1.10
2018-02-03T05:32:18.064Z,1.10
2018-02-03T05:34:44.323Z,1.20
2018-02-03T05:37:10.592Z,1.20
2018-02-03T05:39:37.535Z,1.20
2018-02-03T05:42:04.487Z,1.20
2018-02-03T05:44:32.287Z,1.20
2018-02-03T05:46:58.515Z,1.20
2018-02-03T05:49:24.719Z,1.20
2018-02-03T05:51:50.961Z,1.20
2018-02-03T05:54:17.193Z,1.10
2018-02-03T05:56:43.419Z,1.10
2018-02-03T05:59:09.604Z,1.10
2018-02-03T06:01:35.796Z,1.10
2018-02-03T06:04:02.020Z,1.00
2018-02-03T06:06:28.199Z,1.00
2018-02-03T06:08:54.403Z,1.00
2018-02-03T06:11:20.664Z,1.00
2018-02-03T06:13:47.680Z,1.00
2018-02-03T06:16:13.868Z,0.90
2018-02-03T06:18:40.084Z,1.00
2018-02-03T06:21:06.277Z,1.00
2018-02-03T06:23:32.484Z,1.10
2018-02-03T06:25:59.424Z,1.10
2018-02-03T06:28:25.628Z,1.10
2018-02-03T06:30:51.832Z,1.10
2018-02-03T06:33:18.792Z,1.10
2018-02-03T06:35:44.979Z,1.00
2018-02-03T06:38:11.476Z,1.10
2018-02-03T06:40:37.659Z,1.10
2018-02-03T06:43:03.869Z,1.10
2018-02-03T06:45:30.060Z,1.20
2018-02-03T06:47:56.271Z,1.20
2018-02-03T06:50:22.984Z,1.30
2018-02-03T06:52:49.219Z,1.30
2018-02-03T06:55:16.168Z,1.20
2018-02-03T06:57:43.104Z,1.20
2018-02-03T07:00:09.312Z,1.10
2018-02-03T07:02:35.555Z,1.10
2018-02-03T07:05:01.796Z,1.10
2018-02-03T07:07:28.723Z,1.20
2018-02-03T07:09:55.004Z,1.20
2018-02-03T07:12:21.225Z,1.20
2018-02-03T07:14:47.472Z,1.30
2018-02-03T07:17:13.680Z,1.30
2018-02-03T07:19:39.951Z,1.30
2018-02-03T07:22:06.197Z,1.20
2018-02-03T07:24:32.444Z,1.20
2018-02-03T07:26:58.644Z,1.20
2018-02-03T07:29:24.851Z,1.30
2018-02-03T07:31:51.055Z,1.30
2018-02-03T07:34:17.259Z,1.40
2018-02-03T07:36:43.467Z,1.50
2018-02-03T07:39:09.648Z,1.50
2018-02-03T07:41:35.846Z,1.50
2018-02-03T07:44:02.037Z,1.60
2018-02-03T07:46:28.244Z,1.60
2018-02-03T07:48:54.432Z,1.60
2018-02-03T07:51:21.403Z,1.60
2018-02-03T07:53:47.595Z,1.60
2018-02-03T07:56:13.840Z,1.70
2018-02-03T07:58:40.771Z,1.60
2018-02-03T08:01:07.013Z,1.60
2018-02-03T08:03:33.948Z,1.60
2018-02-03T08:06:00.164Z,1.60
2018-02-03T08:08:26.371Z,1.60
2018-02-03T08:10:52.551Z,1.60
2018-02-03T08:13:19.515Z,1.60
2018-02-03T08:15:45.709Z,1.50
2018-02-03T08:18:11.951Z,1.60
2018-02-03T08:20:38.899Z,1.70
2018-02-03T08:23:05.880Z,1.80
2018-02-03T08:25:32.073Z,1.80
2018-02-03T08:27:59.031Z,1.80
2018-02-03T08:30:25.960Z,1.80
2018-02-03T08:32:52.172Z,1.80
2018-02-03T08:35:18.360Z,1.80
2018-02-03T08:37:44.630Z,1.90
2018-02-03T08:40:10.803Z,1.90
2018-02-03T08:42:37.032Z,1.90
2018-02-03T08:45:03.230Z,2.10
2018-02-03T08:47:29.459Z,2.20
2018-02-03T08:49:55.648Z,2.20
2018-02-03T08:52:21.872Z,2.40
2018-02-03T08:54:48.100Z,2.60
2018-02-03T08:57:14.292Z,2.90
2018-02-03T08:59:40.508Z,3.20
2018-02-03T09:02:07.428Z,3.90
2018-02-03T09:04:33.640Z,3.90
2018-02-03T09:06:59.832Z,4.20
2018-02-03T09:09:26.388Z,4.30
2018-02-03T09:12:04.877Z,4.40
2018-02-03T09:14:31.842Z,4.30
2018-02-03T09:16:58.104Z,4.30
2018-02-03T09:19:24.315Z,4.40
2018-02-03T09:21:50.503Z,4.60
2018-02-03T09:24:17.427Z,4.60
2018-02-03T09:26:43.633Z,4.60
2018-02-03T09:29:09.817Z,4.60
2018-02-03T09:31:36.033Z,4.60
2018-02-03T09:34:02.964Z,4.40
2018-02-03T09:36:29.167Z,4.30
2018-02-03T09:38:55.355Z,4.10
2018-02-03T09:41:21.566Z,4.10
2018-02-03T09:43:48.487Z,3.90
2018-02-03T09:46:14.712Z,3.90
2018-02-03T09:48:40.896Z,3.80
2018-02-03T09:51:07.173Z,3.70
2018-02-03T09:53:34.116Z,3.60
2018-02-03T09:56:00.353Z,3.60
2018-02-03T09:58:26.592Z,3.60
2018-02-03T10:00:53.544Z,3.40
2018-02-03T10:03:20.887Z,3.40
2018-02-03T10:05:47.076Z,3.50
2018-02-03T10:08:13.351Z,3.60
2018-02-03T10:10:39.603Z,3.60
2018-02-03T10:13:05.820Z,3.70
2018-02-03T10:15:32.751Z,4.00
2018-02-03T10:17:59.716Z,4.10
2018-02-03T10:20:26.647Z,4.20
2018-02-03T10:22:52.851Z,4.20
2018-02-03T10:25:19.043Z,4.20
2018-02-03T10:27:45.251Z,4.20
2018-02-03T10:30:12.183Z,4.10
2018-02-03T10:32:39.139Z,3.80
2018-02-03T10:37:38.012Z,3.60
2018-02-03T10:40:04.269Z,3.30
2018-02-03T10:42:31.216Z,2.90
2018-02-03T10:44:58.152Z,2.80
2018-02-03T10:47:24.368Z,2.80
2018-02-03T10:49:50.547Z,2.80
2018-02-03T10:52:16.792Z,2.80
2018-02-03T10:54:43.009Z,2.80
2018-02-03T10:57:09.187Z,2.80
2018-02-03T10:59:35.404Z,2.80
2018-02-03T11:02:01.583Z,2.70
2018-02-03T11:04:27.787Z,2.70
2018-02-03T11:06:54.711Z,2.60
2018-02-03T11:09:20.964Z,2.60
2018-02-03T11:11:47.912Z,2.60
2018-02-03T11:14:14.876Z,2.40
2018-02-03T11:16:41.068Z,2.40
2018-02-03T11:19:07.288Z,2.30
2018-02-03T11:21:33.480Z,2.20
2018-02-03T11:23:59.687Z,2.20
2018-02-03T11:26:25.880Z,2.00
2018-02-03T11:28:52.104Z,2.00
2018-02-03T11:31:19.538Z,1.90
2018-02-03T11:33:45.725Z,1.90
2018-02-03T11:36:12.730Z,1.80
2018-02-03T11:38:38.924Z,1.70
2018-02-03T11:41:05.132Z,1.80
2018-02-03T11:43:32.081Z,1.90
2018-02-03T11:45:58.297Z,1.80
2018-02-03T11:48:25.219Z,1.80
2018-02-03T11:50:51.431Z,1.70
2018-02-03T11:53:17.944Z,1.80
2018-02-03T11:55:44.180Z,1.90
2018-02-03T11:58:10.363Z,1.90
2018-02-03T12:00:37.312Z,2.10
2018-02-03T12:03:04.235Z,2.00
2018-02-03T12:05:30.419Z,1.90
2018-02-03T12:07:56.632Z,1.70
2018-02-03T12:10:22.815Z,1.80
2018-02-03T12:12:49.024Z,1.90
2018-02-03T12:15:15.211Z,1.90
2018-02-03T12:17:41.419Z,2.10
2018-02-03T12:20:08.367Z,2.30
2018-02-03T12:22:35.334Z,2.10
2018-02-03T12:25:01.548Z,2.10
2018-02-03T12:27:28.497Z,1.90
2018-02-03T12:29:55.425Z,2.00
2018-02-03T12:32:21.637Z,2.00
2018-02-03T12:34:48.661Z,1.90
2018-02-03T12:37:14.896Z,1.80
2018-02-03T12:39:41.094Z,1.70
2018-02-03T12:42:07.293Z,1.60
2018-02-03T12:44:34.252Z,1.80
2018-02-03T12:47:01.184Z,1.70
2018-02-03T12:49:28.164Z,1.70
2018-02-03T12:51:54.363Z,1.70
2018-02-03T12:54:21.320Z,1.80
2018-02-03T12:56:47.563Z,1.80
2018-02-03T12:59:13.780Z,1.70
2018-02-03T13:01:40.715Z,1.80
2018-02-03T13:04:07.676Z,1.90
2018-02-03T13:06:34.639Z,2.10
2018-02-03T13:09:00.853Z,2.10
2018-02-03T13:11:27.043Z,2.40
2018-02-03T13:13:53.257Z,3.00
2018-02-03T13:16:19.468Z,3.70
2018-02-03T13:18:45.667Z,4.20
2018-02-03T13:21:11.866Z,5.60
2018-02-03T13:23:38.056Z,7.50
2018-02-03T13:26:04.267Z,10.00
2018-02-03T13:28:30.556Z,12.40
2018-02-03T13:30:57.488Z,14.60
2018-02-03T13:33:24.041Z,14.60
2018-02-03T13:35:50.227Z,16.00
2018-02-03T13:38:16.409Z,17.00
2018-02-03T13:40:43.369Z,17.90
2018-02-03T13:43:09.547Z,17.90
2018-02-03T13:45:35.764Z,17.50
2018-02-03T13:48:01.940Z,17.30
2018-02-03T13:50:28.895Z,14.40
2018-02-03T13:52:55.827Z,12.20
2018-02-03T13:55:22.817Z,9.60
2018-02-03T13:57:49.003Z,9.50
2018-02-03T14:00:15.955Z,6.50
2018-02-03T14:02:42.889Z,5.70
2018-02-03T14:05:09.855Z,5.40
2018-02-03T14:07:36.788Z,5.60
2018-02-03T14:10:03.789Z,6.00
2018-02-03T14:12:29.981Z,6.00
2018-02-03T14:14:56.196Z,6.50
2018-02-03T14:17:23.122Z,9.10
2018-02-03T14:19:49.341Z,9.10
2018-02-03T14:22:15.558Z,9.00
2018-02-03T14:27:41.084Z,7.30
2018-02-03T14:30:07.303Z,6.90
2018-02-03T14:32:33.496Z,6.20
2018-02-03T14:35:00.496Z,5.00
2018-02-03T14:37:26.688Z,4.90
2018-02-03T14:39:52.899Z,4.50
2018-02-03T14:42:19.824Z,4.00
2018-02-03T14:44:46.056Z,4.00
2018-02-03T14:47:12.239Z,3.80
2018-02-03T14:49:38.437Z,3.60
2018-02-03T14:52:04.656Z,3.40
2018-02-03T14:54:31.582Z,3.20
2018-02-03T14:56:58.547Z,3.20
2018-02-03T14:59:25.481Z,3.10
2018-02-03T15:01:51.687Z,3.10
2018-02-03T15:04:17.877Z,3.20
2018-02-03T15:06:44.087Z,3.20
2018-02-03T15:09:10.280Z,3.10
2018-02-03T15:11:36.504Z,3.10
2018-02-03T15:14:02.687Z,3.00
2018-02-03T15:16:28.896Z,3.10
2018-02-03T15:18:55.108Z,3.10
2018-02-03T15:21:21.351Z,3.10
2018-02-03T15:23:48.287Z,3.10
2018-02-03T15:26:15.256Z,3.00
2018-02-03T15:28:41.444Z,3.00
2018-02-03T15:31:07.636Z,2.90
2018-02-03T15:33:33.856Z,2.90
2018-02-03T15:36:00.036Z,2.80
2018-02-03T15:38:26.256Z,2.70
2018-02-03T15:40:52.448Z,2.60
2018-02-03T15:43:18.704Z,2.60
2018-02-03T15:45:44.888Z,2.50
2018-02-03T15:48:11.075Z,2.60
2018-02-03T15:50:37.301Z,2.60
2018-02-03T15:53:03.491Z,2.50
2018-02-03T15:55:29.708Z,2.50
2018-02-03T15:57:55.900Z,2.50
2018-02-03T16:00:22.120Z,2.40
2018-02-03T16:02:49.780Z,2.40
2018-02-03T16:05:15.998Z,2.40
2018-02-03T16:07:42.225Z,2.40
2018-02-03T16:10:08.500Z,2.40
2018-02-03T16:12:35.783Z,2.30
2018-02-03T16:15:02.001Z,2.30
2018-02-03T16:17:28.220Z,2.30
2018-02-03T16:19:54.408Z,2.30
2018-02-03T16:22:20.656Z,2.30
2018-02-03T16:24:47.583Z,2.30
2018-02-03T16:27:13.800Z,2.30
2018-02-03T16:29:39.991Z,2.20
2018-02-03T16:32:06.223Z,2.20
2018-02-03T16:34:32.403Z,2.10
2018-02-03T16:36:59.368Z,2.00
2018-02-03T16:39:26.435Z,1.90
2018-02-03T16:41:52.655Z,1.90
2018-02-03T16:44:19.585Z,1.90
2018-02-03T16:46:46.551Z,1.80
2018-02-03T16:49:12.739Z,1.80
2018-02-03T16:51:38.981Z,1.70
2018-02-03T16:54:05.160Z,1.70
2018-02-03T16:56:38.419Z,1.70
2018-02-03T16:59:05.345Z,1.50
2018-02-03T17:01:31.564Z,1.50
2018-02-03T17:03:57.756Z,1.50
2018-02-03T17:06:24.311Z,1.40
2018-02-03T17:08:50.496Z,1.40
2018-02-03T17:11:16.684Z,1.40
2018-02-03T17:13:42.916Z,1.50
2018-02-03T17:16:09.104Z,1.40
2018-02-03T17:18:35.314Z,1.50
2018-02-03T17:21:01.924Z,1.60
2018-02-03T17:23:28.204Z,1.60
2018-02-03T17:25:54.388Z,1.60
2018-02-03T17:28:21.354Z,1.50
2018-02-03T17:30:48.280Z,1.30
2018-02-03T17:33:15.255Z,1.30
2018-02-03T17:35:41.441Z,1.30
2018-02-03T17:38:13.900Z,1.20
2018-02-03T17:40:40.088Z,1.10
2018-02-03T17:43:06.307Z,1.00
2018-02-03T17:45:38.611Z,1.00
2018-02-03T17:48:04.840Z,0.90
2018-02-03T17:50:31.148Z,0.80
2018-02-03T17:52:57.384Z,0.80
2018-02-03T17:55:29.661Z,0.80
2018-02-03T17:57:55.899Z,0.70
2018-02-03T18:00:22.103Z,0.70
2018-02-03T18:02:48.348Z,0.70
2018-02-03T18:05:14.539Z,0.70
2018-02-03T18:07:41.496Z,0.70
2018-02-03T18:10:08.420Z,0.80
2018-02-03T18:12:34.639Z,0.70
2018-02-03T18:15:02.316Z,0.80
2018-02-03T18:17:29.313Z,0.80
2018-02-03T18:19:55.491Z,0.80
2018-02-03T18:22:22.452Z,0.70
2018-02-03T18:24:49.412Z,0.70
2018-02-03T18:27:15.600Z,0.70
2018-02-03T18:29:41.875Z,0.60
2018-02-03T18:32:08.083Z,0.60
2018-02-03T18:34:35.039Z,0.50
2018-02-03T18:37:01.237Z,0.50
2018-02-03T18:39:27.460Z,0.50
2018-02-03T18:41:53.648Z,0.40
2018-02-03T18:44:19.863Z,0.40
2018-02-03T18:46:46.039Z,0.50
2018-02-03T18:49:12.279Z,0.50
2018-02-03T18:51:38.500Z,0.50
2018-02-03T18:54:11.845Z,0.50
2018-02-03T18:56:38.028Z,0.50
2018-02-03T18:59:04.275Z,0.50
2018-02-03T19:01:31.216Z,0.40
2018-02-03T19:03:57.408Z,0.40
2018-02-03T19:06:23.623Z,0.40
2018-02-03T19:08:49.807Z,0.40
2018-02-03T19:11:16.777Z,0.40
2018-02-03T19:13:42.987Z,0.40
2018-02-03T19:16:09.940Z,0.40
2018-02-03T19:18:36.930Z,0.40
2018-02-03T19:21:03.171Z,0.40
2018-02-03T19:23:29.359Z,0.40
2018-02-03T19:25:55.626Z,0.40
2018-02-03T19:28:21.857Z,0.40
2018-02-03T19:30:48.103Z,0.40
2018-02-03T19:33:14.307Z,0.40
2018-02-03T19:35:40.610Z,0.40
2018-02-03T19:38:06.919Z,0.40
2018-02-03T19:40:33.852Z,0.40
2018-02-03T19:43:00.161Z,0.40
2018-02-03T19:45:26.496Z,0.40
2018-02-03T19:47:52.716Z,0.50
2018-02-03T19:50:18.955Z,0.50
2018-02-03T19:52:45.172Z,0.50
2018-02-03T19:55:11.415Z,0.40
2018-02-03T19:57:37.636Z,0.40
2018-02-03T20:00:03.828Z,0.40
2018-02-03T20:02:30.040Z,0.40
2018-02-03T20:04:56.232Z,0.30
2018-02-03T20:07:22.550Z,0.30
2018-02-03T20:09:48.735Z,0.30
2018-02-03T20:12:15.014Z,0.30
2018-02-03T20:14:41.200Z,0.30
2018-02-03T20:17:07.423Z,0.30
2018-02-03T20:19:33.686Z,0.30
2018-02-03T20:21:59.955Z,0.20
2018-02-03T20:24:26.934Z,0.20
2018-02-03T20:26:53.142Z,0.20
2018-02-03T20:29:20.068Z,0.20
2018-02-03T20:31:46.284Z,0.20
2018-02-03T20:34:12.472Z,0.20
2018-02-03T20:36:38.691Z,0.10
2018-02-03T20:39:04.926Z,0.10
2018-02-03T20:41:31.203Z,0.10
2018-02-03T20:43:57.368Z,0.10
2018-02-03T20:46:23.928Z,0.10
2018-02-03T20:48:50.163Z,0.10
2018-02-03T20:51:16.398Z,0.10
2018-02-03T20:53:42.611Z,0.10
2018-02-03T20:56:08.821Z,0.10
2018-02-03T20:58:35.041Z,0.00
2018-02-03T21:01:02.019Z,0.00
2018-02-03T21:03:28.240Z,0.00
2018-02-03T21:05:54.444Z,0.00
2018-02-03T21:08:21.404Z,0.10
2018-02-03T21:10:47.643Z,0.00
2018-02-03T21:13:14.014Z,0.00
2018-02-03T21:15:40.204Z,0.00
2018-02-03T21:18:06.483Z,0.00
2018-02-03T21:20:32.700Z,0.00
2018-02-03T21:22:58.966Z,0.10
2018-02-03T21:25:25.896Z,0.00
2018-02-03T21:27:52.132Z,0.00
2018-02-03T21:30:18.431Z,0.10
2018-02-03T21:32:44.613Z,0.10
2018-02-03T21:35:10.827Z,0.10
2018-02-03T21:37:37.756Z,0.10
2018-02-03T21:40:04.022Z,0.10
2018-02-03T21:42:30.220Z,0.10
2018-02-03T21:44:56.436Z,0.10
2018-02-03T21:47:22.685Z,0.10
2018-02-03T21:49:49.645Z,0.10
2018-02-03T21:52:16.576Z,0.10
2018-02-03T21:54:42.799Z,0.10
2018-02-03T21:57:08.992Z,0.10
2018-02-03T21:59:35.208Z,0.10
2018-02-03T22:02:01.387Z,0.10
2018-02-03T22:04:27.603Z,0.10
2018-02-03T22:06:53.834Z,0.20
2018-02-03T22:09:20.075Z,0.20
2018-02-03T22:11:46.707Z,0.20
2018-02-03T22:14:12.977Z,0.20
2018-02-03T22:16:39.241Z,0.20
2018-02-03T22:19:05.562Z,0.20
2018-02-03T22:21:31.832Z,0.30
2018-02-03T22:23:58.015Z,0.30
2018-02-03T22:26:24.232Z,0.30
2018-02-03T22:28:50.415Z,0.30
2018-02-03T22:31:16.635Z,0.30
2018-02-03T22:33:42.823Z,0.40
2018-02-03T22:36:09.091Z,0.40
2018-02-03T22:38:36.820Z,0.30
2018-02-03T22:41:03.054Z,0.30
2018-02-03T22:43:29.272Z,0.30
2018-02-03T22:45:55.572Z,0.30
2018-02-03T22:48:22.536Z,0.30
2018-02-03T22:50:48.719Z,0.30
2018-02-03T22:53:14.936Z,0.30
2018-02-03T22:55:41.119Z,0.20
2018-02-03T22:58:07.352Z,0.20
2018-02-03T23:00:35.706Z,0.20
2018-02-03T23:03:00.560Z,0.20
2018-02-03T23:05:26.799Z,0.20
2018-02-03T23:07:53.071Z,0.20
2018-02-03T23:10:19.999Z,0.20
2018-02-03T23:12:46.211Z,0.20
2018-02-03T23:15:13.163Z,0.10
2018-02-03T23:17:39.382Z,0.10
2018-02-03T23:20:05.595Z,0.10
2018-02-03T23:22:31.812Z,0.20
2018-02-03T23:24:58.004Z,0.20
2018-02-03T23:27:24.955Z,0.20
2018-02-03T23:29:51.176Z,0.20
2018-02-03T23:32:18.195Z,0.30
2018-02-03T23:34:44.375Z,0.30
2018-02-03T23:37:10.588Z,0.30
2018-02-03T23:39:37.538Z,0.30
2018-02-03T23:42:04.508Z,0.30
2018-02-03T23:44:30.699Z,0.30
2018-02-03T23:46:57.628Z,0.30
2018-02-03T23:49:23.848Z,0.30
2018-02-03T23:51:50.036Z,0.20
2018-02-03T23:54:16.252Z,0.20
2018-02-03T23:56:42.439Z,0.20
2018-02-03T23:59:08.676Z,0.20
