createdAt,value
2019-02-15T05:45:42.869Z,56.6
2019-02-15T05:46:55.472Z,58.9
2019-02-15T05:48:08.031Z,55.3
2019-02-15T05:49:23.510Z,56.1
2019-02-15T05:50:34.074Z,57.3
2019-02-15T05:51:45.766Z,60.4
2019-02-15T05:52:58.163Z,63
2019-02-15T05:54:10.741Z,64
2019-02-15T05:55:23.222Z,67.1
2019-02-15T05:56:35.717Z,65
2019-02-15T05:57:48.423Z,69.1
2019-02-15T05:59:00.881Z,64.8
2019-02-15T06:00:14.514Z,66.5
2019-02-15T06:01:25.892Z,64.8
2019-02-15T06:06:16.262Z,64
2019-02-15T06:07:28.600Z,61.6
2019-02-15T06:08:41.218Z,63.5
2019-02-15T06:09:53.678Z,63.8
2019-02-15T06:11:06.948Z,66.9
2019-02-15T06:13:31.342Z,68
2019-02-15T06:14:43.930Z,68.1
2019-02-15T06:15:56.447Z,69.2
2019-02-15T06:17:09.003Z,69.5
2019-02-15T06:18:21.512Z,69.3
2019-02-15T06:19:34.143Z,69
2019-02-15T06:20:46.615Z,68.5
2019-02-15T06:21:59.086Z,68.2
2019-02-15T06:23:11.624Z,68.5
2019-02-15T06:24:24.255Z,67.4
2019-02-15T06:25:36.697Z,68
2019-02-15T06:26:49.339Z,66.6
2019-02-15T06:28:01.854Z,68.8
2019-02-15T06:29:14.395Z,68.2
2019-02-15T06:30:26.851Z,68.5
2019-02-15T06:31:39.496Z,70.3
2019-02-15T06:32:52.038Z,70
2019-02-15T06:34:04.475Z,70
2019-02-15T06:35:17.021Z,68.5
2019-02-15T06:36:29.558Z,69.9
2019-02-15T06:37:42.115Z,68.4
2019-02-15T06:38:54.723Z,69.6
2019-02-15T06:40:07.277Z,70.1
2019-02-15T06:41:19.743Z,69.7
2019-02-15T06:42:32.342Z,66.3
2019-02-15T06:43:44.904Z,67.2
2019-02-15T06:46:09.889Z,67.9
2019-02-15T06:47:22.492Z,68.6
2019-02-15T06:48:34.988Z,67.5
2019-02-15T06:49:47.586Z,66.3
2019-02-15T06:51:00.073Z,67
2019-02-15T06:52:12.686Z,65.6
2019-02-15T06:53:25.162Z,68
2019-02-15T06:54:37.697Z,68.2
2019-02-15T06:55:53.907Z,68.2
2019-02-15T06:57:03.969Z,69.5
2019-02-15T06:58:15.301Z,69.1
2019-02-15T06:59:27.844Z,68.4
2019-02-15T07:00:40.381Z,68.7
2019-02-15T07:01:53.025Z,67.6
2019-02-15T07:03:05.543Z,67.4
2019-02-15T07:04:17.995Z,66.5
2019-02-15T07:05:30.540Z,70.5
2019-02-15T07:06:43.083Z,67.8
2019-02-15T07:07:55.631Z,70.1
2019-02-15T07:09:08.164Z,69.2
2019-02-15T07:10:20.764Z,68.3
2019-02-15T07:12:45.772Z,66.9
2019-02-15T07:13:58.322Z,68
2019-02-15T07:15:11.131Z,66
2019-02-15T07:16:23.427Z,71.4
2019-02-15T07:17:35.941Z,64
2019-02-15T07:18:48.486Z,64
2019-02-15T07:21:13.577Z,64
2019-02-15T07:22:26.145Z,65.5
2019-02-15T07:23:38.669Z,62.7
2019-02-15T07:24:51.253Z,68.2
2019-02-15T07:26:03.800Z,66.5
2019-02-15T07:28:28.808Z,63.3
2019-02-15T07:29:41.392Z,63.9
2019-02-15T07:30:54.089Z,66.9
2019-02-15T07:33:18.999Z,67.6
2019-02-15T07:34:31.574Z,67.6
2019-02-15T07:35:44.054Z,66.1
2019-02-15T07:36:56.625Z,71.4
2019-02-15T07:38:09.145Z,68.1
2019-02-15T07:39:21.924Z,69.2
2019-02-15T07:40:34.212Z,70.6
2019-02-15T07:41:46.750Z,69.7
2019-02-15T07:42:59.423Z,70.2
2019-02-15T07:44:11.876Z,70.8
2019-02-15T07:46:36.996Z,70.2
2019-02-15T07:47:49.557Z,69.8
2019-02-15T07:49:01.999Z,70.1
2019-02-15T07:51:27.183Z,69.7
2019-02-15T07:52:39.633Z,69.4
2019-02-15T07:53:52.172Z,69.5
2019-02-15T07:55:04.697Z,70.1
2019-02-15T07:56:17.418Z,70.3
2019-02-15T07:57:29.908Z,68.9
2019-02-15T07:58:42.331Z,68
2019-02-15T07:59:54.970Z,68.5
2019-02-15T08:01:07.487Z,68.2
2019-02-15T08:04:45.094Z,67.8
2019-02-15T08:05:57.629Z,69.4
2019-02-15T08:07:10.106Z,69.9
2019-02-15T08:08:22.638Z,69.3
2019-02-15T08:10:47.742Z,66.5
2019-02-15T08:12:00.332Z,65.9
2019-02-15T08:13:12.894Z,64.9
2019-02-15T08:14:25.373Z,65.2
2019-02-15T08:15:37.919Z,64.5
2019-02-15T08:16:50.810Z,65.6
2019-02-15T08:18:02.983Z,66.8
2019-02-15T08:19:15.541Z,66.6
2019-02-15T08:20:28.128Z,66.2
2019-02-15T08:21:40.608Z,66.2
2019-02-15T08:22:53.154Z,65.8
2019-02-15T08:25:18.373Z,66.1
2019-02-15T08:26:30.813Z,66.9
2019-02-15T08:27:43.361Z,67.4
2019-02-15T08:28:55.845Z,67.1
2019-02-15T08:30:08.371Z,66.6
2019-02-15T08:31:20.906Z,65.4
2019-02-15T08:32:33.547Z,65.3
2019-02-15T08:33:46.008Z,66.2
