createdAt,value
2018-03-16T00:00:40.641Z,10.07
2018-03-16T00:03:11.192Z,9.80
2018-03-16T00:05:40.876Z,9.88
2018-03-16T00:08:10.074Z,9.68
2018-03-16T00:10:41.461Z,9.79
2018-03-16T00:13:13.940Z,9.95
2018-03-16T00:15:43.739Z,9.46
2018-03-16T00:18:12.828Z,9.40
2018-03-16T00:20:42.982Z,9.63
2018-03-16T00:23:13.941Z,9.77
2018-03-16T00:25:44.898Z,9.80
2018-03-16T00:28:14.012Z,9.77
2018-03-16T00:30:43.236Z,9.65
2018-03-16T00:33:14.643Z,9.76
2018-03-16T00:35:44.715Z,9.53
2018-03-16T00:38:14.336Z,9.62
2018-03-16T00:40:43.617Z,9.66
2018-03-16T00:43:13.622Z,9.53
2018-03-16T00:45:42.949Z,9.68
2018-03-16T00:48:12.425Z,9.61
2018-03-16T00:50:41.860Z,9.44
2018-03-16T00:53:12.079Z,9.48
2018-03-16T00:55:42.659Z,9.62
2018-03-16T00:58:13.107Z,9.45
2018-03-16T01:00:42.410Z,9.41
2018-03-16T01:03:11.478Z,9.32
2018-03-16T01:05:41.144Z,9.38
2018-03-16T01:08:10.603Z,9.41
2018-03-16T01:10:39.645Z,9.42
2018-03-16T01:13:10.407Z,9.42
2018-03-16T01:15:40.294Z,9.63
2018-03-16T01:18:10.336Z,9.56
2018-03-16T01:20:44.815Z,9.34
2018-03-16T01:23:14.045Z,9.58
2018-03-16T01:25:44.280Z,9.65
2018-03-16T01:28:13.381Z,9.46
2018-03-16T01:30:43.558Z,9.42
2018-03-16T01:35:41.274Z,9.43
2018-03-16T01:38:10.698Z,9.39
2018-03-16T01:40:40.113Z,9.36
2018-03-16T01:43:11.268Z,9.30
2018-03-16T01:45:40.322Z,9.49
2018-03-16T01:48:11.086Z,9.65
2018-03-16T01:50:40.052Z,9.52
2018-03-16T01:53:17.239Z,9.56
2018-03-16T01:55:47.182Z,9.34
2018-03-16T01:58:16.405Z,9.15
2018-03-16T02:00:45.677Z,9.21
2018-03-16T02:03:14.856Z,9.20
2018-03-16T02:05:44.765Z,9.17
2018-03-16T02:08:14.353Z,9.12
2018-03-16T02:10:43.564Z,9.07
2018-03-16T02:13:14.084Z,9.18
2018-03-16T02:15:43.916Z,9.23
2018-03-16T02:18:13.946Z,9.25
2018-03-16T02:20:43.145Z,9.24
2018-03-16T02:23:12.519Z,8.70
2018-03-16T02:25:42.011Z,9.14
2018-03-16T02:28:13.506Z,9.08
2018-03-16T02:30:42.666Z,9.15
2018-03-16T02:33:12.670Z,9.22
2018-03-16T02:35:42.863Z,9.11
2018-03-16T02:38:12.306Z,9.17
2018-03-16T02:40:42.581Z,9.32
2018-03-16T02:43:13.369Z,9.37
2018-03-16T02:45:42.463Z,8.91
2018-03-16T02:48:11.726Z,9.19
2018-03-16T02:50:41.538Z,9.31
2018-03-16T02:53:10.515Z,9.22
2018-03-16T02:55:40.245Z,9.07
2018-03-16T02:58:10.369Z,9.27
2018-03-16T03:00:39.452Z,9.41
2018-03-16T03:03:08.842Z,9.37
2018-03-16T03:05:38.430Z,9.55
2018-03-16T03:08:10.209Z,9.30
2018-03-16T03:10:41.316Z,9.32
2018-03-16T03:13:10.646Z,9.33
2018-03-16T03:15:40.422Z,9.08
2018-03-16T03:18:09.330Z,9.36
2018-03-16T03:20:40.406Z,9.33
2018-03-16T03:23:10.768Z,9.46
2018-03-16T03:25:41.962Z,9.42
2018-03-16T03:28:11.347Z,9.16
2018-03-16T03:30:41.067Z,9.17
2018-03-16T03:35:44.098Z,9.19
2018-03-16T03:38:13.818Z,9.24
2018-03-16T03:40:46.399Z,9.33
2018-03-16T03:43:17.708Z,9.03
2018-03-16T03:45:46.802Z,9.07
2018-03-16T03:48:16.191Z,9.13
2018-03-16T03:50:45.454Z,9.23
2018-03-16T03:53:14.340Z,9.22
2018-03-16T03:55:45.042Z,9.30
2018-03-16T03:58:14.286Z,9.30
2018-03-16T04:00:44.096Z,9.37
2018-03-16T04:03:13.155Z,9.38
2018-03-16T04:05:43.667Z,9.13
2018-03-16T04:08:14.010Z,9.39
2018-03-16T04:10:44.746Z,9.01
2018-03-16T04:13:15.252Z,9.27
2018-03-16T04:15:45.323Z,8.86
2018-03-16T04:18:14.369Z,9.18
2018-03-16T04:20:46.928Z,8.91
2018-03-16T04:23:17.490Z,8.89
2018-03-16T04:25:46.754Z,9.16
2018-03-16T04:28:16.217Z,9.06
2018-03-16T04:30:57.289Z,9.18
2018-03-16T04:33:26.710Z,9.32
2018-03-16T04:35:56.336Z,9.18
2018-03-16T04:38:25.659Z,9.06
2018-03-16T04:40:55.820Z,9.29
2018-03-16T04:43:25.043Z,9.54
2018-03-16T04:45:53.973Z,9.47
2018-03-16T04:48:23.855Z,9.57
2018-03-16T04:50:54.565Z,9.56
2018-03-16T04:53:24.256Z,9.60
2018-03-16T04:55:54.565Z,9.44
2018-03-16T04:58:24.981Z,9.60
2018-03-16T05:00:55.765Z,9.49
2018-03-16T05:03:26.911Z,9.62
2018-03-16T05:05:56.476Z,9.77
2018-03-16T05:08:25.592Z,9.51
2018-03-16T05:10:54.453Z,9.29
2018-03-16T05:13:24.948Z,9.56
2018-03-16T05:15:54.482Z,9.68
2018-03-16T05:18:23.488Z,9.78
2018-03-16T05:20:52.819Z,9.80
2018-03-16T05:23:22.519Z,9.90
2018-03-16T05:25:52.915Z,9.88
2018-03-16T05:28:24.553Z,9.84
2018-03-16T05:30:54.913Z,9.85
2018-03-16T05:33:27.550Z,9.92
2018-03-16T05:35:57.599Z,9.85
2018-03-16T05:38:26.505Z,9.95
2018-03-16T05:40:56.031Z,9.85
2018-03-16T05:43:25.299Z,9.86
2018-03-16T05:45:54.540Z,9.96
2018-03-16T05:48:25.563Z,10.00
2018-03-16T05:50:54.770Z,10.11
2018-03-16T05:53:24.337Z,10.12
2018-03-16T05:55:53.417Z,10.23
2018-03-16T05:58:24.346Z,10.23
2018-03-16T06:00:54.659Z,10.10
2018-03-16T06:03:24.628Z,10.24
2018-03-16T06:05:54.336Z,10.32
2018-03-16T06:08:24.403Z,10.12
2018-03-16T06:10:53.593Z,10.26
2018-03-16T06:13:22.846Z,10.10
2018-03-16T06:15:52.045Z,10.33
2018-03-16T06:18:21.901Z,10.36
2018-03-16T06:20:51.349Z,10.51
2018-03-16T06:23:20.748Z,10.54
2018-03-16T06:25:50.220Z,10.35
2018-03-16T06:28:19.403Z,10.59
2018-03-16T06:30:49.059Z,10.60
2018-03-16T06:33:18.217Z,10.68
2018-03-16T06:35:47.131Z,11.00
2018-03-16T06:38:16.399Z,11.19
2018-03-16T06:40:45.838Z,11.31
2018-03-16T06:43:14.942Z,11.41
2018-03-16T06:45:43.938Z,11.32
2018-03-16T06:48:13.431Z,11.14
2018-03-16T06:50:42.701Z,11.40
2018-03-16T06:53:12.414Z,11.35
2018-03-16T06:55:41.646Z,11.60
2018-03-16T06:58:11.351Z,11.31
2018-03-16T07:00:40.508Z,11.48
2018-03-16T07:03:09.793Z,11.64
2018-03-16T07:05:40.065Z,11.51
2018-03-16T07:08:11.838Z,11.45
2018-03-16T07:10:41.379Z,11.47
2018-03-16T07:13:11.274Z,11.69
2018-03-16T07:15:40.600Z,11.74
2018-03-16T07:18:09.680Z,11.25
2018-03-16T07:20:38.602Z,11.43
2018-03-16T07:23:08.376Z,11.68
2018-03-16T07:25:38.390Z,11.64
2018-03-16T07:28:08.298Z,11.77
2018-03-16T07:30:37.673Z,11.72
2018-03-16T07:33:07.445Z,11.74
2018-03-16T07:35:36.912Z,11.86
2018-03-16T07:38:06.198Z,11.64
2018-03-16T07:40:35.834Z,11.37
2018-03-16T07:43:05.518Z,11.25
2018-03-16T07:45:40.671Z,11.04
2018-03-16T07:48:10.522Z,11.19
2018-03-16T07:50:40.346Z,10.50
2018-03-16T07:53:10.943Z,10.50
2018-03-16T07:55:40.234Z,10.89
2018-03-16T07:58:11.355Z,10.73
2018-03-16T08:00:41.020Z,10.82
2018-03-16T08:03:10.262Z,11.03
2018-03-16T08:05:40.763Z,10.97
2018-03-16T08:08:10.550Z,10.96
2018-03-16T08:10:42.213Z,11.19
2018-03-16T08:13:11.505Z,11.15
2018-03-16T08:15:41.985Z,11.24
2018-03-16T08:18:12.154Z,10.99
2018-03-16T08:20:42.043Z,11.31
2018-03-16T08:23:11.537Z,11.21
2018-03-16T08:25:41.509Z,11.39
2018-03-16T08:28:11.610Z,11.39
2018-03-16T08:30:41.307Z,11.20
2018-03-16T08:33:10.498Z,11.38
2018-03-16T08:35:40.179Z,11.43
2018-03-16T08:38:09.849Z,11.07
2018-03-16T08:40:39.838Z,11.12
2018-03-16T08:43:09.652Z,11.36
2018-03-16T08:45:41.277Z,11.43
2018-03-16T08:48:10.702Z,11.32
2018-03-16T08:50:40.755Z,11.37
2018-03-16T08:53:11.414Z,11.47
2018-03-16T08:55:40.941Z,11.33
2018-03-16T08:58:09.896Z,11.59
2018-03-16T09:00:39.622Z,11.56
2018-03-16T09:03:09.777Z,11.54
2018-03-16T09:05:40.025Z,11.60
2018-03-16T09:08:09.626Z,11.44
2018-03-16T09:10:40.301Z,11.17
2018-03-16T09:13:10.415Z,11.16
2018-03-16T09:15:40.399Z,11.38
2018-03-16T09:18:10.392Z,11.30
2018-03-16T09:20:40.414Z,11.48
2018-03-16T09:23:09.645Z,11.36
2018-03-16T09:25:39.059Z,11.19
2018-03-16T09:28:09.871Z,10.97
2018-03-16T09:30:39.486Z,11.45
2018-03-16T09:33:09.614Z,11.00
2018-03-16T09:35:40.214Z,11.40
2018-03-16T09:38:11.569Z,11.67
2018-03-16T09:40:40.758Z,12.02
2018-03-16T09:43:10.012Z,12.04
2018-03-16T09:45:40.808Z,11.93
2018-03-16T09:48:10.311Z,11.81
2018-03-16T09:50:40.229Z,11.34
2018-03-16T09:53:10.264Z,11.86
2018-03-16T09:55:46.565Z,12.05
2018-03-16T09:58:17.058Z,11.57
2018-03-16T10:00:46.813Z,12.10
2018-03-16T10:03:16.886Z,12.15
2018-03-16T10:05:46.158Z,12.23
2018-03-16T10:08:16.164Z,12.26
2018-03-16T10:10:45.338Z,11.60
2018-03-16T10:13:14.707Z,11.94
2018-03-16T10:15:43.988Z,12.03
2018-03-16T10:18:13.088Z,11.67
2018-03-16T10:20:42.477Z,11.88
2018-03-16T10:23:12.094Z,12.07
2018-03-16T10:25:41.533Z,12.23
2018-03-16T10:28:11.429Z,12.24
2018-03-16T10:30:40.831Z,12.39
2018-03-16T10:33:10.322Z,12.45
2018-03-16T10:35:40.237Z,12.28
2018-03-16T10:38:09.492Z,12.39
2018-03-16T10:40:40.256Z,12.31
2018-03-16T10:43:11.513Z,12.49
2018-03-16T10:45:41.277Z,12.20
2018-03-16T10:48:11.831Z,11.93
2018-03-16T10:50:43.029Z,12.15
2018-03-16T10:53:12.451Z,12.05
2018-03-16T10:55:41.665Z,11.66
2018-03-16T10:58:12.214Z,12.20
2018-03-16T11:00:46.986Z,12.10
2018-03-16T11:03:15.953Z,12.19
2018-03-16T11:05:50.685Z,12.05
2018-03-16T11:08:26.042Z,12.24
2018-03-16T11:10:55.176Z,12.60
2018-03-16T11:13:24.512Z,12.50
2018-03-16T11:15:54.307Z,12.72
2018-03-16T11:18:23.447Z,12.33
2018-03-16T11:20:52.601Z,12.33
2018-03-16T11:23:21.883Z,12.06
2018-03-16T11:25:51.187Z,12.60
2018-03-16T11:28:21.020Z,12.72
2018-03-16T11:30:50.247Z,12.91
2018-03-16T11:33:19.397Z,12.96
2018-03-16T11:35:48.522Z,13.29
2018-03-16T11:38:17.976Z,12.98
2018-03-16T11:40:47.298Z,12.91
2018-03-16T11:43:16.501Z,12.86
2018-03-16T11:45:45.617Z,12.98
2018-03-16T11:48:15.102Z,13.13
2018-03-16T11:50:44.297Z,12.97
2018-03-16T11:53:13.514Z,13.08
2018-03-16T11:55:42.686Z,12.88
2018-03-16T11:58:11.615Z,12.87
2018-03-16T12:00:40.709Z,13.00
2018-03-16T12:03:10.097Z,13.23
2018-03-16T12:05:40.064Z,13.37
2018-03-16T12:08:09.902Z,13.14
2018-03-16T12:10:39.210Z,12.97
2018-03-16T12:13:09.593Z,12.88
2018-03-16T12:15:38.474Z,12.90
2018-03-16T12:18:08.301Z,13.01
2018-03-16T12:20:37.992Z,13.10
2018-03-16T12:23:07.068Z,13.17
2018-03-16T12:25:36.062Z,13.24
2018-03-16T12:28:04.758Z,13.12
2018-03-16T12:30:34.615Z,12.92
2018-03-16T12:33:04.031Z,13.13
2018-03-16T12:35:33.074Z,13.26
2018-03-16T12:38:02.819Z,13.27
2018-03-16T12:40:32.360Z,13.43
2018-03-16T12:43:02.176Z,13.04
2018-03-16T12:45:31.292Z,13.24
2018-03-16T12:48:00.619Z,13.38
2018-03-16T12:50:29.902Z,13.37
2018-03-16T12:52:58.900Z,13.44
2018-03-16T12:55:28.183Z,13.35
2018-03-16T12:57:57.469Z,13.24
2018-03-16T13:00:26.583Z,13.50
2018-03-16T13:02:55.599Z,13.45
2018-03-16T13:05:24.761Z,13.06
2018-03-16T13:07:53.819Z,13.30
2018-03-16T13:10:23.262Z,13.40
2018-03-16T13:12:52.374Z,13.33
2018-03-16T13:15:21.429Z,13.38
2018-03-16T13:17:50.777Z,13.37
2018-03-16T13:20:19.650Z,13.40
2018-03-16T13:22:48.652Z,13.46
2018-03-16T13:25:17.702Z,13.60
2018-03-16T13:27:46.713Z,13.50
2018-03-16T13:30:16.143Z,13.58
2018-03-16T13:32:45.880Z,13.54
2018-03-16T13:35:15.233Z,13.58
2018-03-16T13:37:45.315Z,13.63
2018-03-16T13:40:14.645Z,13.64
2018-03-16T13:42:44.392Z,13.70
2018-03-16T13:45:13.281Z,13.69
2018-03-16T13:47:43.074Z,13.71
2018-03-16T13:50:12.113Z,13.73
2018-03-16T13:52:41.306Z,13.92
2018-03-16T13:55:10.471Z,13.78
2018-03-16T13:57:39.401Z,13.88
2018-03-16T14:00:08.714Z,13.79
2018-03-16T14:02:37.647Z,13.84
2018-03-16T14:05:07.295Z,13.79
2018-03-16T14:07:37.411Z,13.79
2018-03-16T14:10:07.242Z,13.73
2018-03-16T14:12:36.153Z,13.69
2018-03-16T14:15:06.182Z,13.81
2018-03-16T14:17:35.612Z,13.81
2018-03-16T14:20:05.264Z,13.83
2018-03-16T14:22:34.631Z,13.94
2018-03-16T14:25:04.251Z,13.84
2018-03-16T14:27:34.393Z,13.79
2018-03-16T14:30:04.038Z,13.79
2018-03-16T14:32:33.097Z,13.81
2018-03-16T14:35:03.145Z,13.76
2018-03-16T14:37:32.847Z,13.81
2018-03-16T14:40:02.052Z,13.82
2018-03-16T14:42:31.873Z,13.87
2018-03-16T14:45:01.354Z,13.76
2018-03-16T14:47:30.562Z,13.81
2018-03-16T14:50:01.893Z,13.77
2018-03-16T14:52:31.006Z,13.90
2018-03-16T14:55:00.212Z,13.71
2018-03-16T14:57:29.430Z,13.67
2018-03-16T14:59:58.765Z,13.53
2018-03-16T15:02:27.917Z,13.64
2018-03-16T15:05:02.629Z,13.67
2018-03-16T15:07:31.863Z,13.69
2018-03-16T15:10:03.022Z,13.70
2018-03-16T15:12:32.096Z,13.70
2018-03-16T15:15:01.028Z,13.61
2018-03-16T15:17:30.443Z,13.80
2018-03-16T15:20:00.121Z,13.62
2018-03-16T15:22:29.947Z,13.56
2018-03-16T15:24:59.775Z,13.50
2018-03-16T15:27:29.466Z,13.60
2018-03-16T15:29:58.871Z,13.67
2018-03-16T15:32:27.892Z,13.68
2018-03-16T15:34:57.498Z,13.67
2018-03-16T15:37:27.652Z,13.66
2018-03-16T15:39:57.818Z,13.67
2018-03-16T15:42:26.869Z,13.69
2018-03-16T15:44:57.325Z,13.59
2018-03-16T15:47:27.434Z,13.60
2018-03-16T15:49:56.367Z,13.92
2018-03-16T15:52:25.444Z,13.78
2018-03-16T15:54:56.726Z,13.69
2018-03-16T15:57:26.484Z,13.68
2018-03-16T15:59:55.805Z,13.66
2018-03-16T16:02:25.463Z,13.64
2018-03-16T16:04:55.304Z,13.75
2018-03-16T16:07:26.068Z,13.68
2018-03-16T16:09:55.707Z,13.73
2018-03-16T16:12:24.703Z,13.64
2018-03-16T16:14:54.131Z,13.74
2018-03-16T16:17:24.754Z,13.65
2018-03-16T16:19:54.053Z,13.70
2018-03-16T16:22:24.700Z,13.63
2018-03-16T16:24:54.962Z,13.58
2018-03-16T16:27:24.294Z,13.64
2018-03-16T16:29:53.706Z,13.89
2018-03-16T16:32:23.098Z,13.67
2018-03-16T16:34:52.716Z,13.58
2018-03-16T16:37:23.126Z,13.53
2018-03-16T16:39:52.705Z,13.75
2018-03-16T16:42:23.280Z,13.59
2018-03-16T16:44:54.490Z,13.47
2018-03-16T16:47:24.078Z,13.43
2018-03-16T16:49:52.973Z,13.61
2018-03-16T16:52:22.491Z,13.63
2018-03-16T16:54:53.127Z,13.49
2018-03-16T16:57:22.251Z,13.47
2018-03-16T16:59:52.278Z,13.51
2018-03-16T17:02:22.184Z,13.66
2018-03-16T17:04:51.996Z,13.57
2018-03-16T17:07:21.598Z,13.44
2018-03-16T17:09:51.897Z,13.39
2018-03-16T17:12:21.465Z,13.47
2018-03-16T17:14:50.950Z,13.36
2018-03-16T17:17:20.338Z,13.21
2018-03-16T17:19:49.881Z,13.30
2018-03-16T17:22:21.007Z,13.30
2018-03-16T17:24:50.601Z,13.31
2018-03-16T17:27:20.696Z,13.33
2018-03-16T17:29:50.303Z,13.36
2018-03-16T17:32:24.243Z,13.33
2018-03-16T17:34:50.186Z,13.46
2018-03-16T17:37:20.797Z,13.36
2018-03-16T17:39:51.597Z,13.65
2018-03-16T17:42:20.837Z,13.49
2018-03-16T17:44:50.989Z,13.34
2018-03-16T17:47:20.928Z,13.36
2018-03-16T17:49:50.168Z,13.36
2018-03-16T17:52:20.332Z,13.43
2018-03-16T17:54:49.474Z,13.32
2018-03-16T17:57:20.370Z,13.27
2018-03-16T17:59:51.406Z,13.36
2018-03-16T18:02:21.937Z,13.25
2018-03-16T18:04:51.622Z,13.21
2018-03-16T18:07:22.571Z,13.25
2018-03-16T18:09:52.132Z,13.32
2018-03-16T18:12:22.617Z,13.54
2018-03-16T18:14:53.062Z,13.41
2018-03-16T18:17:23.454Z,13.43
2018-03-16T18:19:54.303Z,13.40
2018-03-16T18:22:23.526Z,13.47
2018-03-16T18:24:54.571Z,13.44
2018-03-16T18:27:26.216Z,13.36
2018-03-16T18:29:55.436Z,13.51
2018-03-16T18:32:25.649Z,13.35
2018-03-16T18:34:55.190Z,13.46
2018-03-16T18:37:24.906Z,13.49
2018-03-16T18:39:55.712Z,13.39
2018-03-16T18:42:25.917Z,13.35
2018-03-16T18:44:55.004Z,13.23
2018-03-16T18:47:23.948Z,13.27
2018-03-16T18:49:53.210Z,13.31
2018-03-16T18:52:25.465Z,13.33
2018-03-16T18:54:55.031Z,13.41
2018-03-16T18:57:24.849Z,13.55
2018-03-16T18:59:54.178Z,13.47
2018-03-16T19:02:23.282Z,13.42
2018-03-16T19:04:53.749Z,13.51
2018-03-16T19:07:23.740Z,13.61
2018-03-16T19:09:53.806Z,13.35
2018-03-16T19:12:23.647Z,13.35
2018-03-16T19:14:54.233Z,13.30
2018-03-16T19:17:23.901Z,13.48
2018-03-16T19:19:55.255Z,13.48
2018-03-16T19:22:24.487Z,13.39
2018-03-16T19:24:53.824Z,13.39
2018-03-16T19:27:23.434Z,13.21
2018-03-16T19:29:52.854Z,13.31
2018-03-16T19:32:23.774Z,13.41
2018-03-16T19:34:53.270Z,13.36
2018-03-16T19:37:23.914Z,13.46
2018-03-16T19:39:53.447Z,13.48
2018-03-16T19:42:23.822Z,13.55
2018-03-16T19:44:53.663Z,13.70
2018-03-16T19:47:23.155Z,13.66
2018-03-16T19:49:53.174Z,13.53
2018-03-16T19:52:23.106Z,13.42
2018-03-16T19:54:53.093Z,13.50
2018-03-16T19:57:23.822Z,13.49
2018-03-16T19:59:52.935Z,13.32
2018-03-16T20:02:23.783Z,13.36
2018-03-16T20:04:54.958Z,13.13
2018-03-16T20:07:25.226Z,13.17
2018-03-16T20:09:56.186Z,13.43
2018-03-16T20:12:28.385Z,13.25
2018-03-16T20:14:57.429Z,13.25
2018-03-16T20:17:29.813Z,13.15
2018-03-16T20:20:02.368Z,13.29
2018-03-16T20:22:41.670Z,13.17
2018-03-16T20:25:12.177Z,12.98
2018-03-16T20:27:44.893Z,12.98
2018-03-16T20:30:18.673Z,12.96
2018-03-16T20:32:48.869Z,13.16
2018-03-16T20:35:19.321Z,13.09
2018-03-16T20:37:48.757Z,13.20
2018-03-16T20:40:17.722Z,13.28
2018-03-16T20:42:48.892Z,13.20
2018-03-16T20:45:20.240Z,13.30
2018-03-16T20:47:49.223Z,13.31
2018-03-16T20:50:19.902Z,13.29
2018-03-16T20:52:50.131Z,13.24
2018-03-16T20:55:20.130Z,13.29
2018-03-16T20:57:49.815Z,13.01
2018-03-16T21:00:38.933Z,12.92
2018-03-16T21:03:12.187Z,13.13
2018-03-16T21:05:47.084Z,13.30
2018-03-16T21:08:16.961Z,13.21
2018-03-16T21:10:46.969Z,13.14
2018-03-16T21:13:18.032Z,12.81
2018-03-16T21:15:47.026Z,12.83
2018-03-16T21:18:16.029Z,13.03
2018-03-16T21:20:45.619Z,12.98
2018-03-16T21:23:16.568Z,13.06
2018-03-16T21:25:47.452Z,13.34
2018-03-16T21:28:17.149Z,13.20
2018-03-16T21:30:46.647Z,13.30
2018-03-16T21:33:16.720Z,13.17
2018-03-16T21:35:47.864Z,13.01
2018-03-16T21:38:17.277Z,12.91
2018-03-16T21:40:46.928Z,13.26
2018-03-16T21:43:17.875Z,13.06
2018-03-16T21:45:47.232Z,13.09
2018-03-16T21:48:17.050Z,13.07
2018-03-16T21:50:46.522Z,13.02
2018-03-16T21:53:19.537Z,13.02
2018-03-16T21:55:48.710Z,12.98
2018-03-16T21:58:18.798Z,12.66
2018-03-16T22:00:49.396Z,12.83
2018-03-16T22:03:19.075Z,12.85
2018-03-16T22:05:48.557Z,12.83
2018-03-16T22:08:21.051Z,12.83
2018-03-16T22:10:52.604Z,12.90
2018-03-16T22:13:22.989Z,12.39
2018-03-16T22:15:51.962Z,12.60
2018-03-16T22:18:21.366Z,12.64
2018-03-16T22:20:50.976Z,12.85
2018-03-16T22:23:20.279Z,12.85
2018-03-16T22:25:49.475Z,12.91
2018-03-16T22:28:19.869Z,12.94
2018-03-16T22:30:49.411Z,12.91
2018-03-16T22:33:19.382Z,12.95
2018-03-16T22:35:49.951Z,12.99
2018-03-16T22:38:18.553Z,13.05
2018-03-16T22:40:48.526Z,13.17
2018-03-16T22:43:17.610Z,13.14
2018-03-16T22:45:46.447Z,13.09
2018-03-16T22:48:15.513Z,13.07
2018-03-16T22:50:44.871Z,13.06
2018-03-16T22:53:14.612Z,13.07
2018-03-16T22:55:43.598Z,13.07
2018-03-16T22:58:12.630Z,13.12
2018-03-16T23:00:42.200Z,12.49
2018-03-16T23:03:12.253Z,12.77
2018-03-16T23:05:41.776Z,12.93
2018-03-16T23:08:10.716Z,12.98
2018-03-16T23:10:41.377Z,13.02
2018-03-16T23:13:10.581Z,13.07
2018-03-16T23:15:39.858Z,12.79
2018-03-16T23:18:09.155Z,12.78
2018-03-16T23:20:38.277Z,12.68
2018-03-16T23:23:07.766Z,12.84
2018-03-16T23:25:39.018Z,12.91
2018-03-16T23:28:08.153Z,12.90
2018-03-16T23:30:37.202Z,13.01
2018-03-16T23:33:06.352Z,12.82
2018-03-16T23:35:35.245Z,12.90
2018-03-16T23:38:04.298Z,13.08
2018-03-16T23:40:33.425Z,12.98
2018-03-16T23:43:02.356Z,12.92
2018-03-16T23:45:31.320Z,12.95
2018-03-16T23:48:00.345Z,12.90
2018-03-16T23:50:29.512Z,12.89
2018-03-16T23:52:58.521Z,12.97
2018-03-16T23:55:27.471Z,12.90
2018-03-16T23:57:56.566Z,12.95
