createdAt,value
2019-04-28T00:00:01.000Z,9.562
2019-04-28T00:01:01.000Z,9.562
2019-04-28T00:02:01.000Z,9.562
2019-04-28T00:03:02.000Z,9.5
2019-04-28T00:04:02.000Z,9.5
2019-04-28T00:05:01.000Z,9.562
2019-04-28T00:06:02.000Z,9.5
2019-04-28T00:07:02.000Z,9.437
2019-04-28T00:08:01.000Z,9.437
2019-04-28T00:09:02.000Z,9.437
2019-04-28T00:10:01.000Z,9.437
2019-04-28T00:11:01.000Z,9.375
2019-04-28T00:12:02.000Z,9.375
2019-04-28T00:13:01.000Z,9.312
2019-04-28T00:14:01.000Z,9.312
2019-04-28T00:15:02.000Z,9.312
2019-04-28T00:16:01.000Z,9.312
2019-04-28T00:17:01.000Z,9.25
2019-04-28T00:18:01.000Z,9.25
2019-04-28T00:19:02.000Z,9.25
2019-04-28T00:20:02.000Z,9.25
2019-04-28T00:21:01.000Z,9.25
2019-04-28T00:22:02.000Z,9.25
2019-04-28T00:23:01.000Z,9.25
2019-04-28T00:24:02.000Z,9.187
2019-04-28T00:25:02.000Z,9.25
2019-04-28T00:26:01.000Z,9.25
2019-04-28T00:27:02.000Z,9.25
2019-04-28T00:28:02.000Z,9.25
2019-04-28T00:29:01.000Z,9.25
2019-04-28T00:30:02.000Z,9.25
2019-04-28T00:31:01.000Z,9.25
2019-04-28T00:32:02.000Z,9.25
2019-04-28T00:33:01.000Z,9.187
2019-04-28T00:34:01.000Z,9.187
2019-04-28T00:35:02.000Z,9.187
2019-04-28T00:36:02.000Z,9.187
2019-04-28T00:37:02.000Z,9.125
2019-04-28T00:38:01.000Z,9.187
2019-04-28T00:39:02.000Z,9.125
2019-04-28T00:40:01.000Z,9.125
2019-04-28T00:41:02.000Z,9.187
2019-04-28T00:42:01.000Z,9.125
2019-04-28T00:43:01.000Z,9.125
2019-04-28T00:44:01.000Z,9.125
2019-04-28T00:45:01.000Z,9.125
2019-04-28T00:46:02.000Z,9.062
2019-04-28T00:47:01.000Z,9.062
2019-04-28T00:48:01.000Z,9.062
2019-04-28T00:49:02.000Z,9.062
2019-04-28T00:50:01.000Z,9.062
2019-04-28T00:51:02.000Z,9.062
2019-04-28T00:52:01.000Z,9
2019-04-28T00:53:01.000Z,8.937
2019-04-28T00:54:02.000Z,8.937
2019-04-28T00:55:01.000Z,8.875
2019-04-28T00:56:02.000Z,8.875
2019-04-28T00:57:01.000Z,8.875
2019-04-28T00:58:01.000Z,8.812
2019-04-28T00:59:02.000Z,8.812
2019-04-28T01:00:01.000Z,8.812
2019-04-28T01:01:01.000Z,8.812
2019-04-28T01:02:02.000Z,8.812
2019-04-28T01:03:01.000Z,8.812
2019-04-28T01:04:01.000Z,8.75
2019-04-28T01:05:02.000Z,8.687
2019-04-28T01:06:01.000Z,8.687
2019-04-28T01:07:02.000Z,8.687
2019-04-28T01:08:02.000Z,8.687
2019-04-28T01:09:02.000Z,8.687
2019-04-28T01:10:01.000Z,8.687
2019-04-28T01:11:02.000Z,8.625
2019-04-28T01:12:02.000Z,8.562
2019-04-28T01:13:02.000Z,8.562
2019-04-28T01:14:02.000Z,8.562
2019-04-28T01:15:01.000Z,8.5
2019-04-28T01:16:01.000Z,8.5
2019-04-28T01:17:01.000Z,8.5
2019-04-28T01:18:01.000Z,8.437
2019-04-28T01:19:01.000Z,8.437
2019-04-28T01:20:02.000Z,8.437
2019-04-28T01:21:01.000Z,8.437
2019-04-28T01:22:01.000Z,8.437
2019-04-28T01:23:02.000Z,8.437
2019-04-28T01:24:02.000Z,8.437
2019-04-28T01:25:01.000Z,8.437
2019-04-28T01:26:02.000Z,8.375
2019-04-28T01:27:01.000Z,8.375
2019-04-28T01:28:01.000Z,8.375
2019-04-28T01:29:02.000Z,8.375
2019-04-28T01:30:01.000Z,8.375
2019-04-28T01:31:01.000Z,8.375
2019-04-28T01:32:02.000Z,8.312
2019-04-28T01:33:02.000Z,8.312
2019-04-28T01:34:01.000Z,8.312
2019-04-28T01:35:02.000Z,8.312
2019-04-28T01:36:01.000Z,8.312
2019-04-28T01:37:01.000Z,8.25
2019-04-28T01:38:01.000Z,8.25
2019-04-28T01:39:01.000Z,8.25
2019-04-28T01:40:02.000Z,8.25
2019-04-28T01:41:01.000Z,8.187
2019-04-28T01:42:01.000Z,8.187
2019-04-28T01:43:01.000Z,8.187
2019-04-28T01:44:02.000Z,8.187
2019-04-28T01:45:02.000Z,8.187
2019-04-28T01:46:01.000Z,8.125
2019-04-28T01:47:01.000Z,8.187
2019-04-28T01:48:02.000Z,8.187
2019-04-28T01:49:01.000Z,8.125
2019-04-28T01:50:01.000Z,8.125
2019-04-28T01:51:02.000Z,8.062
2019-04-28T01:52:02.000Z,8.125
2019-04-28T01:53:01.000Z,8.062
2019-04-28T01:54:02.000Z,8.125
2019-04-28T01:55:02.000Z,8.062
2019-04-28T01:56:01.000Z,8.062
2019-04-28T01:57:02.000Z,8.062
2019-04-28T01:58:02.000Z,8.062
2019-04-28T01:59:01.000Z,8.062
2019-04-28T02:00:01.000Z,8
2019-04-28T02:02:01.000Z,8.062
2019-04-28T02:03:01.000Z,8.062
2019-04-28T02:04:02.000Z,8.062
2019-04-28T02:05:01.000Z,8.062
2019-04-28T02:06:02.000Z,8
2019-04-28T02:07:01.000Z,8
2019-04-28T02:08:01.000Z,8
2019-04-28T02:09:01.000Z,8
2019-04-28T02:10:02.000Z,8
2019-04-28T02:11:02.000Z,8
2019-04-28T02:12:01.000Z,8
2019-04-28T02:13:02.000Z,8
2019-04-28T02:14:01.000Z,7.937
2019-04-28T02:15:02.000Z,7.937
2019-04-28T02:16:01.000Z,7.937
2019-04-28T02:17:01.000Z,8
2019-04-28T02:18:02.000Z,7.937
2019-04-28T02:19:01.000Z,7.937
2019-04-28T02:20:01.000Z,7.937
2019-04-28T02:21:01.000Z,7.937
2019-04-28T02:22:01.000Z,7.937
2019-04-28T02:23:01.000Z,7.937
2019-04-28T02:24:02.000Z,7.937
2019-04-28T02:25:02.000Z,7.937
2019-04-28T02:26:01.000Z,7.937
2019-04-28T02:27:02.000Z,7.875
2019-04-28T02:28:01.000Z,7.875
2019-04-28T02:29:01.000Z,7.875
2019-04-28T02:30:01.000Z,7.875
2019-04-28T02:31:01.000Z,7.875
2019-04-28T02:32:01.000Z,7.875
2019-04-28T02:33:02.000Z,7.875
2019-04-28T02:34:01.000Z,7.875
2019-04-28T02:35:02.000Z,7.812
2019-04-28T02:36:01.000Z,7.875
2019-04-28T02:37:02.000Z,7.875
2019-04-28T02:38:01.000Z,7.812
2019-04-28T02:39:01.000Z,7.812
2019-04-28T02:40:02.000Z,7.875
2019-04-28T02:41:01.000Z,7.875
2019-04-28T02:42:01.000Z,7.875
2019-04-28T02:43:02.000Z,7.812
2019-04-28T02:44:01.000Z,7.812
2019-04-28T02:45:02.000Z,7.812
2019-04-28T02:46:01.000Z,7.812
2019-04-28T02:47:01.000Z,7.75
2019-04-28T02:48:02.000Z,7.812
2019-04-28T02:49:01.000Z,7.812
2019-04-28T02:50:01.000Z,7.812
2019-04-28T02:51:02.000Z,7.812
2019-04-28T02:52:01.000Z,7.812
2019-04-28T02:53:01.000Z,7.812
2019-04-28T02:54:01.000Z,7.812
2019-04-28T02:55:02.000Z,7.75
2019-04-28T02:56:01.000Z,7.75
2019-04-28T02:57:01.000Z,7.812
2019-04-28T02:58:02.000Z,7.812
2019-04-28T02:59:01.000Z,7.812
2019-04-28T03:00:01.000Z,7.812
2019-04-28T03:01:01.000Z,7.812
2019-04-28T03:02:02.000Z,7.75
2019-04-28T03:03:01.000Z,7.812
2019-04-28T03:04:01.000Z,7.812
2019-04-28T03:05:01.000Z,7.812
2019-04-28T03:06:02.000Z,7.75
2019-04-28T03:07:02.000Z,7.75
2019-04-28T03:08:02.000Z,7.75
2019-04-28T03:09:01.000Z,7.75
2019-04-28T03:10:02.000Z,7.75
2019-04-28T03:11:01.000Z,7.75
2019-04-28T03:12:02.000Z,7.812
2019-04-28T03:13:01.000Z,7.812
2019-04-28T03:14:02.000Z,7.75
2019-04-28T03:15:01.000Z,7.812
2019-04-28T03:16:02.000Z,7.812
2019-04-28T03:17:01.000Z,7.812
2019-04-28T03:18:02.000Z,7.812
2019-04-28T03:19:02.000Z,7.812
2019-04-28T03:20:01.000Z,7.812
2019-04-28T03:21:02.000Z,7.812
2019-04-28T03:22:01.000Z,7.812
2019-04-28T03:23:02.000Z,7.812
2019-04-28T03:24:02.000Z,7.812
2019-04-28T03:25:01.000Z,7.812
2019-04-28T03:26:02.000Z,7.812
2019-04-28T03:27:01.000Z,7.812
2019-04-28T03:28:01.000Z,7.812
2019-04-28T03:29:01.000Z,7.75
2019-04-28T03:30:02.000Z,7.812
2019-04-28T03:31:02.000Z,7.75
2019-04-28T03:32:02.000Z,7.687
2019-04-28T03:33:01.000Z,7.687
2019-04-28T03:34:01.000Z,7.687
2019-04-28T03:35:02.000Z,7.687
2019-04-28T03:36:01.000Z,7.687
2019-04-28T03:37:01.000Z,7.687
2019-04-28T03:38:02.000Z,7.625
2019-04-28T03:39:02.000Z,7.687
2019-04-28T03:40:01.000Z,7.625
2019-04-28T03:41:02.000Z,7.687
2019-04-28T03:42:01.000Z,7.687
2019-04-28T03:43:02.000Z,7.687
2019-04-28T03:44:01.000Z,7.687
2019-04-28T03:45:02.000Z,7.75
2019-04-28T03:46:01.000Z,7.75
2019-04-28T03:47:01.000Z,7.687
2019-04-28T03:48:02.000Z,7.75
2019-04-28T03:49:02.000Z,7.75
2019-04-28T03:50:01.000Z,7.75
2019-04-28T03:51:01.000Z,7.75
2019-04-28T03:52:02.000Z,7.75
2019-04-28T03:53:02.000Z,7.687
2019-04-28T03:54:01.000Z,7.687
2019-04-28T03:55:02.000Z,7.687
2019-04-28T03:56:01.000Z,7.687
2019-04-28T03:57:01.000Z,7.687
2019-04-28T03:58:02.000Z,7.687
2019-04-28T03:59:01.000Z,7.687
2019-04-28T04:00:01.000Z,7.687
2019-04-28T04:01:02.000Z,7.687
2019-04-28T04:02:02.000Z,7.687
2019-04-28T04:03:01.000Z,7.687
2019-04-28T04:04:02.000Z,7.687
2019-04-28T04:05:01.000Z,7.687
2019-04-28T04:06:01.000Z,7.75
2019-04-28T04:07:01.000Z,7.75
2019-04-28T04:08:01.000Z,7.687
2019-04-28T04:09:02.000Z,7.687
2019-04-28T04:10:01.000Z,7.687
2019-04-28T04:11:02.000Z,7.75
2019-04-28T04:12:01.000Z,7.75
2019-04-28T04:13:01.000Z,7.75
2019-04-28T04:14:01.000Z,7.687
2019-04-28T04:15:01.000Z,7.75
2019-04-28T04:16:01.000Z,7.687
2019-04-28T04:17:01.000Z,7.75
2019-04-28T04:18:01.000Z,7.687
2019-04-28T04:19:02.000Z,7.75
2019-04-28T04:20:01.000Z,7.687
2019-04-28T04:21:02.000Z,7.75
2019-04-28T04:22:01.000Z,7.687
2019-04-28T04:23:01.000Z,7.687
2019-04-28T04:24:02.000Z,7.625
2019-04-28T04:25:01.000Z,7.687
2019-04-28T04:26:01.000Z,7.687
2019-04-28T04:27:01.000Z,7.687
2019-04-28T04:28:02.000Z,7.687
2019-04-28T04:29:02.000Z,7.687
2019-04-28T04:30:01.000Z,7.687
2019-04-28T04:31:01.000Z,7.75
2019-04-28T04:32:02.000Z,7.75
2019-04-28T04:33:01.000Z,7.75
2019-04-28T04:34:02.000Z,7.687
2019-04-28T04:35:01.000Z,7.687
2019-04-28T04:36:02.000Z,7.75
2019-04-28T04:37:02.000Z,7.75
2019-04-28T04:38:02.000Z,7.75
2019-04-28T04:39:01.000Z,7.812
2019-04-28T04:40:01.000Z,7.75
2019-04-28T04:41:01.000Z,7.75
2019-04-28T04:42:02.000Z,7.75
2019-04-28T04:43:01.000Z,7.75
2019-04-28T04:44:02.000Z,7.687
2019-04-28T04:45:01.000Z,7.687
2019-04-28T04:46:01.000Z,7.687
2019-04-28T04:47:02.000Z,7.75
2019-04-28T04:48:01.000Z,7.75
2019-04-28T04:49:02.000Z,7.75
2019-04-28T04:50:02.000Z,7.812
2019-04-28T04:51:01.000Z,7.75
2019-04-28T04:52:01.000Z,7.812
2019-04-28T04:53:02.000Z,7.75
2019-04-28T04:54:02.000Z,7.812
2019-04-28T04:55:01.000Z,7.812
2019-04-28T04:56:01.000Z,7.812
2019-04-28T04:57:02.000Z,7.875
2019-04-28T04:58:01.000Z,7.875
2019-04-28T04:59:01.000Z,7.875
2019-04-28T05:00:01.000Z,7.875
2019-04-28T05:01:01.000Z,7.875
2019-04-28T05:02:02.000Z,7.875
2019-04-28T05:03:02.000Z,7.937
2019-04-28T05:04:01.000Z,7.937
2019-04-28T05:05:02.000Z,7.937
2019-04-28T05:06:01.000Z,7.875
2019-04-28T05:07:01.000Z,7.875
2019-04-28T05:08:01.000Z,7.937
2019-04-28T05:09:01.000Z,7.937
2019-04-28T05:10:02.000Z,8
2019-04-28T05:11:02.000Z,8
2019-04-28T05:12:02.000Z,8
2019-04-28T05:13:01.000Z,8
2019-04-28T05:14:02.000Z,8
2019-04-28T05:15:01.000Z,8
2019-04-28T05:16:01.000Z,7.937
2019-04-28T05:17:02.000Z,7.937
2019-04-28T05:18:02.000Z,7.937
2019-04-28T05:19:01.000Z,7.937
2019-04-28T05:20:01.000Z,7.937
2019-04-28T05:21:01.000Z,7.937
2019-04-28T05:22:02.000Z,8
2019-04-28T05:23:01.000Z,7.937
2019-04-28T05:24:02.000Z,7.937
2019-04-28T05:25:01.000Z,7.937
2019-04-28T05:26:02.000Z,8
2019-04-28T05:27:01.000Z,7.937
2019-04-28T05:28:01.000Z,7.937
2019-04-28T05:29:02.000Z,7.937
2019-04-28T05:30:01.000Z,8
2019-04-28T05:31:02.000Z,8
2019-04-28T05:32:01.000Z,7.937
2019-04-28T05:33:01.000Z,7.937
2019-04-28T05:34:01.000Z,7.937
2019-04-28T05:35:01.000Z,8
2019-04-28T05:36:01.000Z,7.937
2019-04-28T05:37:01.000Z,7.937
2019-04-28T05:38:02.000Z,7.937
2019-04-28T05:39:01.000Z,7.937
2019-04-28T05:40:01.000Z,7.937
2019-04-28T05:41:02.000Z,7.937
2019-04-28T05:42:02.000Z,8
2019-04-28T05:43:01.000Z,8
2019-04-28T05:44:02.000Z,8
2019-04-28T05:45:01.000Z,8
2019-04-28T05:46:02.000Z,8.062
2019-04-28T05:47:01.000Z,8.062
2019-04-28T05:48:02.000Z,8.062
2019-04-28T05:49:02.000Z,8.062
2019-04-28T05:50:01.000Z,8.062
2019-04-28T05:51:01.000Z,8.062
2019-04-28T05:52:02.000Z,8.125
2019-04-28T05:53:01.000Z,8.125
2019-04-28T05:54:01.000Z,8.125
2019-04-28T05:55:01.000Z,8.125
2019-04-28T05:56:02.000Z,8.062
2019-04-28T05:57:01.000Z,8.125
2019-04-28T05:58:02.000Z,8.125
2019-04-28T05:59:01.000Z,8.125
2019-04-28T06:00:02.000Z,8.187
2019-04-28T06:01:01.000Z,8.187
2019-04-28T06:02:02.000Z,8.187
2019-04-28T06:03:02.000Z,8.25
2019-04-28T06:04:02.000Z,8.25
2019-04-28T06:05:01.000Z,8.312
2019-04-28T06:06:01.000Z,8.312
2019-04-28T06:07:01.000Z,8.312
2019-04-28T06:08:02.000Z,8.312
2019-04-28T06:09:01.000Z,8.25
2019-04-28T06:10:02.000Z,8.312
2019-04-28T06:11:01.000Z,8.25
2019-04-28T06:12:02.000Z,8.312
2019-04-28T06:13:01.000Z,8.312
2019-04-28T06:14:01.000Z,8.312
2019-04-28T06:15:02.000Z,8.312
2019-04-28T06:16:01.000Z,8.375
2019-04-28T06:17:02.000Z,8.437
2019-04-28T06:18:01.000Z,8.437
2019-04-28T06:19:01.000Z,8.437
2019-04-28T06:20:02.000Z,8.437
2019-04-28T06:21:01.000Z,8.437
2019-04-28T06:22:01.000Z,8.437
2019-04-28T06:23:01.000Z,8.5
2019-04-28T06:24:01.000Z,8.562
2019-04-28T06:25:01.000Z,8.687
2019-04-28T06:26:02.000Z,8.812
2019-04-28T06:27:01.000Z,8.875
2019-04-28T06:28:01.000Z,8.937
2019-04-28T06:29:01.000Z,9
2019-04-28T06:30:02.000Z,9
2019-04-28T06:31:02.000Z,8.937
2019-04-28T06:32:02.000Z,8.937
2019-04-28T06:33:01.000Z,9
2019-04-28T06:34:01.000Z,9.062
2019-04-28T06:35:01.000Z,9.062
2019-04-28T06:36:02.000Z,9
2019-04-28T06:37:01.000Z,9.062
2019-04-28T06:38:01.000Z,9.062
2019-04-28T06:39:01.000Z,9.062
2019-04-28T06:40:02.000Z,9.062
2019-04-28T06:41:01.000Z,8.937
2019-04-28T06:42:01.000Z,8.875
2019-04-28T06:43:02.000Z,8.812
2019-04-28T06:44:01.000Z,8.875
2019-04-28T06:45:02.000Z,8.937
2019-04-28T06:46:01.000Z,8.937
2019-04-28T06:47:01.000Z,9
2019-04-28T06:48:02.000Z,9.062
2019-04-28T06:49:02.000Z,9.125
2019-04-28T06:50:02.000Z,9.062
2019-04-28T06:51:01.000Z,9.062
2019-04-28T06:52:01.000Z,9.062
2019-04-28T06:53:01.000Z,9.062
2019-04-28T06:54:02.000Z,9.062
2019-04-28T06:55:01.000Z,9.062
2019-04-28T06:56:01.000Z,9.062
2019-04-28T06:57:01.000Z,9.062
2019-04-28T06:58:02.000Z,9.187
2019-04-28T06:59:01.000Z,9.187
2019-04-28T07:00:01.000Z,9.187
2019-04-28T07:01:01.000Z,9.187
2019-04-28T07:02:01.000Z,9.187
2019-04-28T07:03:01.000Z,9.187
2019-04-28T07:04:01.000Z,9.187
2019-04-28T07:05:01.000Z,9.187
2019-04-28T07:06:02.000Z,9.125
2019-04-28T07:07:02.000Z,9.062
2019-04-28T07:08:01.000Z,9.062
2019-04-28T07:09:01.000Z,9.187
2019-04-28T07:10:02.000Z,9.187
2019-04-28T07:11:01.000Z,9.187
2019-04-28T07:12:02.000Z,9.125
2019-04-28T07:13:01.000Z,9.125
2019-04-28T07:14:01.000Z,9.062
2019-04-28T07:15:01.000Z,8.937
2019-04-28T07:16:02.000Z,8.937
2019-04-28T07:17:01.000Z,8.687
2019-04-28T07:18:01.000Z,8.687
2019-04-28T07:19:01.000Z,8.687
2019-04-28T07:20:02.000Z,8.75
2019-04-28T07:21:02.000Z,8.75
2019-04-28T07:22:01.000Z,8.812
2019-04-28T07:23:01.000Z,8.75
2019-04-28T07:24:01.000Z,8.75
2019-04-28T07:25:01.000Z,8.687
2019-04-28T07:26:01.000Z,8.75
2019-04-28T07:27:02.000Z,8.75
2019-04-28T07:28:01.000Z,8.75
2019-04-28T07:29:01.000Z,8.687
2019-04-28T07:30:01.000Z,8.687
2019-04-28T07:31:02.000Z,8.687
2019-04-28T07:32:01.000Z,8.687
2019-04-28T07:33:02.000Z,8.687
2019-04-28T07:34:01.000Z,8.687
2019-04-28T07:35:02.000Z,8.75
2019-04-28T07:36:01.000Z,8.687
2019-04-28T07:37:02.000Z,8.687
2019-04-28T07:38:01.000Z,8.687
2019-04-28T07:39:02.000Z,8.687
2019-04-28T07:40:01.000Z,8.687
2019-04-28T07:41:02.000Z,8.687
2019-04-28T07:42:01.000Z,8.75
2019-04-28T07:43:02.000Z,8.687
2019-04-28T07:44:01.000Z,8.687
2019-04-28T07:45:01.000Z,8.687
2019-04-28T07:46:01.000Z,8.812
2019-04-28T07:47:01.000Z,8.875
2019-04-28T07:48:01.000Z,8.937
2019-04-28T07:49:02.000Z,8.937
2019-04-28T07:50:01.000Z,8.875
2019-04-28T07:51:01.000Z,8.875
2019-04-28T07:52:01.000Z,8.812
2019-04-28T07:53:01.000Z,8.75
2019-04-28T07:54:02.000Z,8.687
2019-04-28T07:55:01.000Z,8.687
2019-04-28T07:56:01.000Z,8.687
2019-04-28T07:57:01.000Z,8.687
2019-04-28T07:58:01.000Z,8.687
2019-04-28T07:59:02.000Z,8.75
2019-04-28T08:00:01.000Z,8.75
2019-04-28T08:01:02.000Z,8.875
2019-04-28T08:02:01.000Z,8.875
2019-04-28T08:03:01.000Z,8.875
2019-04-28T08:04:02.000Z,8.875
2019-04-28T08:05:02.000Z,8.875
2019-04-28T08:06:01.000Z,8.937
2019-04-28T08:07:01.000Z,8.937
2019-04-28T08:08:01.000Z,9
2019-04-28T08:09:02.000Z,9.062
2019-04-28T08:10:01.000Z,9.062
2019-04-28T08:11:01.000Z,9.187
2019-04-28T08:12:01.000Z,9.062
2019-04-28T08:13:02.000Z,9.062
2019-04-28T08:14:01.000Z,9.062
2019-04-28T08:15:01.000Z,9.062
2019-04-28T08:16:02.000Z,9.062
2019-04-28T08:17:02.000Z,9.125
2019-04-28T08:18:01.000Z,9.062
2019-04-28T08:19:01.000Z,9.125
2019-04-28T08:20:01.000Z,9.187
2019-04-28T08:21:02.000Z,9.187
2019-04-28T08:22:01.000Z,9.312
2019-04-28T08:23:01.000Z,9.312
2019-04-28T08:24:01.000Z,9.312
2019-04-28T08:25:02.000Z,9.25
2019-04-28T08:26:02.000Z,9.187
2019-04-28T08:27:01.000Z,9.187
2019-04-28T08:28:01.000Z,9.187
2019-04-28T08:29:02.000Z,9.187
2019-04-28T08:30:01.000Z,9.187
2019-04-28T08:31:02.000Z,9.187
2019-04-28T08:32:02.000Z,9.187
2019-04-28T08:33:01.000Z,9.187
2019-04-28T08:34:02.000Z,9.25
2019-04-28T08:35:01.000Z,9.312
2019-04-28T08:36:02.000Z,9.375
2019-04-28T08:37:02.000Z,9.5
2019-04-28T08:38:02.000Z,9.625
2019-04-28T08:39:01.000Z,9.687
2019-04-28T08:40:02.000Z,9.75
2019-04-28T08:41:01.000Z,9.75
2019-04-28T08:42:02.000Z,9.875
2019-04-28T08:43:01.000Z,9.937
2019-04-28T08:44:01.000Z,10
2019-04-28T08:45:02.000Z,10.125
2019-04-28T08:46:01.000Z,10.312
2019-04-28T08:47:01.000Z,10.437
2019-04-28T08:48:01.000Z,10.687
2019-04-28T08:49:02.000Z,10.875
2019-04-28T08:50:01.000Z,11.062
2019-04-28T08:51:02.000Z,11.312
2019-04-28T08:52:02.000Z,11.375
2019-04-28T08:53:01.000Z,11.437
2019-04-28T08:54:02.000Z,11.312
2019-04-28T08:55:01.000Z,11.187
2019-04-28T08:56:02.000Z,11
2019-04-28T08:57:01.000Z,11.125
2019-04-28T08:58:01.000Z,11.125
2019-04-28T08:59:01.000Z,11.312
2019-04-28T09:00:02.000Z,11.5
2019-04-28T09:01:02.000Z,11.625
2019-04-28T09:02:01.000Z,11.875
2019-04-28T09:03:02.000Z,12.187
2019-04-28T09:04:02.000Z,12.5
2019-04-28T09:05:01.000Z,12.75
2019-04-28T09:06:01.000Z,13.062
2019-04-28T09:07:01.000Z,13.375
2019-04-28T09:08:02.000Z,13.437
2019-04-28T09:09:02.000Z,13.25
2019-04-28T09:10:01.000Z,12.937
2019-04-28T09:11:02.000Z,12.937
2019-04-28T09:12:01.000Z,12.812
2019-04-28T09:13:01.000Z,12.75
2019-04-28T09:14:02.000Z,12.687
2019-04-28T09:15:01.000Z,12.625
2019-04-28T09:16:02.000Z,12.625
2019-04-28T09:17:02.000Z,12.5
2019-04-28T09:18:01.000Z,12.437
2019-04-28T09:19:01.000Z,12.437
2019-04-28T09:20:02.000Z,12.5
2019-04-28T09:21:01.000Z,12.562
2019-04-28T09:22:01.000Z,12.625
2019-04-28T09:23:02.000Z,12.75
2019-04-28T09:24:01.000Z,12.812
2019-04-28T09:25:01.000Z,12.812
2019-04-28T09:26:02.000Z,12.875
2019-04-28T09:27:01.000Z,12.937
2019-04-28T09:28:02.000Z,12.687
2019-04-28T09:29:01.000Z,12.625
2019-04-28T09:30:02.000Z,12.687
2019-04-28T09:31:01.000Z,12.687
2019-04-28T09:32:01.000Z,12.75
2019-04-28T09:33:01.000Z,12.812
2019-04-28T09:34:01.000Z,12.875
2019-04-28T09:35:02.000Z,13.062
2019-04-28T09:36:01.000Z,13.062
2019-04-28T09:37:01.000Z,13.062
2019-04-28T09:38:02.000Z,12.875
2019-04-28T09:39:01.000Z,12.812
2019-04-28T09:40:01.000Z,12.875
2019-04-28T09:41:02.000Z,13.062
2019-04-28T09:42:01.000Z,12.875
2019-04-28T09:43:01.000Z,12.75
2019-04-28T09:44:02.000Z,12.75
2019-04-28T09:45:01.000Z,12.812
2019-04-28T09:46:02.000Z,12.812
2019-04-28T09:47:01.000Z,12.75
2019-04-28T09:48:01.000Z,12.75
2019-04-28T09:49:01.000Z,12.75
2019-04-28T09:50:02.000Z,12.875
2019-04-28T09:51:01.000Z,12.812
2019-04-28T09:52:01.000Z,12.812
2019-04-28T09:53:01.000Z,12.75
2019-04-28T09:54:02.000Z,12.625
2019-04-28T09:55:01.000Z,12.562
2019-04-28T09:56:01.000Z,12.562
2019-04-28T09:57:02.000Z,12.562
2019-04-28T09:58:02.000Z,12.375
2019-04-28T09:59:02.000Z,12.25
2019-04-28T10:00:02.000Z,12.125
2019-04-28T10:01:01.000Z,12.062
2019-04-28T10:02:01.000Z,12.125
2019-04-28T10:03:02.000Z,12.125
2019-04-28T10:04:01.000Z,12
2019-04-28T10:05:02.000Z,12
2019-04-28T10:06:02.000Z,11.875
2019-04-28T10:07:01.000Z,11.875
2019-04-28T10:08:01.000Z,11.875
2019-04-28T10:09:02.000Z,11.875
2019-04-28T10:10:01.000Z,11.937
2019-04-28T10:11:02.000Z,12
2019-04-28T10:12:01.000Z,12.187
2019-04-28T10:13:01.000Z,12.437
2019-04-28T10:14:01.000Z,12.562
2019-04-28T10:15:01.000Z,12.812
2019-04-28T10:16:02.000Z,12.812
2019-04-28T10:17:02.000Z,12.625
2019-04-28T10:18:01.000Z,12.5
2019-04-28T10:19:01.000Z,12.625
2019-04-28T10:20:01.000Z,12.687
2019-04-28T10:21:02.000Z,12.75
2019-04-28T10:22:02.000Z,12.812
2019-04-28T10:23:01.000Z,12.812
2019-04-28T10:24:01.000Z,12.937
2019-04-28T10:25:01.000Z,12.875
2019-04-28T10:26:01.000Z,13
2019-04-28T10:27:01.000Z,13.062
2019-04-28T10:28:02.000Z,13.375
2019-04-28T10:29:01.000Z,13.5
2019-04-28T10:30:02.000Z,13.5
2019-04-28T10:31:02.000Z,13.75
2019-04-28T10:32:01.000Z,13.5
2019-04-28T10:33:02.000Z,13.25
2019-04-28T10:34:01.000Z,12.875
2019-04-28T10:35:02.000Z,12.687
2019-04-28T10:36:02.000Z,12.625
2019-04-28T10:37:01.000Z,12.562
2019-04-28T10:38:02.000Z,12.75
2019-04-28T10:39:02.000Z,12.875
2019-04-28T10:40:02.000Z,13
2019-04-28T10:41:01.000Z,13.062
2019-04-28T10:42:01.000Z,13.187
2019-04-28T10:43:02.000Z,13.25
2019-04-28T10:44:02.000Z,13.25
2019-04-28T10:45:01.000Z,13.125
2019-04-28T10:46:01.000Z,13.187
2019-04-28T10:47:01.000Z,13.125
2019-04-28T10:48:01.000Z,12.937
2019-04-28T10:49:01.000Z,12.812
2019-04-28T10:50:02.000Z,12.75
2019-04-28T10:51:01.000Z,12.625
2019-04-28T10:52:01.000Z,12.375
2019-04-28T10:53:02.000Z,12.375
2019-04-28T10:54:02.000Z,12.375
2019-04-28T10:55:01.000Z,12.312
2019-04-28T10:56:02.000Z,12.25
2019-04-28T10:57:01.000Z,12.375
2019-04-28T10:58:01.000Z,12.437
2019-04-28T10:59:02.000Z,12.5
2019-04-28T11:00:01.000Z,12.5
2019-04-28T11:01:01.000Z,12.562
2019-04-28T11:02:02.000Z,12.687
2019-04-28T11:03:01.000Z,12.75
2019-04-28T11:04:02.000Z,12.875
2019-04-28T11:05:02.000Z,12.937
2019-04-28T11:06:01.000Z,12.937
2019-04-28T11:07:01.000Z,13.125
2019-04-28T11:08:02.000Z,13.25
2019-04-28T11:09:02.000Z,13.25
2019-04-28T11:10:01.000Z,13.437
2019-04-28T11:11:02.000Z,13.625
2019-04-28T11:12:02.000Z,13.562
2019-04-28T11:13:01.000Z,13.5
2019-04-28T11:14:01.000Z,13.562
2019-04-28T11:15:02.000Z,13.437
2019-04-28T11:16:02.000Z,13.187
2019-04-28T11:17:01.000Z,13.125
2019-04-28T11:18:01.000Z,13
2019-04-28T11:19:01.000Z,12.875
2019-04-28T11:20:01.000Z,12.812
2019-04-28T11:21:02.000Z,12.75
2019-04-28T11:22:02.000Z,12.75
2019-04-28T11:23:01.000Z,12.562
2019-04-28T11:24:02.000Z,12.562
2019-04-28T11:25:01.000Z,12.562
2019-04-28T11:26:02.000Z,12.562
2019-04-28T11:27:01.000Z,12.625
2019-04-28T11:28:01.000Z,12.812
2019-04-28T11:29:02.000Z,12.875
2019-04-28T11:30:01.000Z,13
2019-04-28T11:31:01.000Z,12.812
2019-04-28T11:32:02.000Z,12.937
2019-04-28T11:33:01.000Z,12.937
2019-04-28T11:34:01.000Z,12.812
2019-04-28T11:35:02.000Z,12.75
2019-04-28T11:36:01.000Z,12.812
2019-04-28T11:37:02.000Z,12.875
2019-04-28T11:38:01.000Z,13
2019-04-28T11:39:01.000Z,13
2019-04-28T11:40:01.000Z,13.062
2019-04-28T11:41:01.000Z,13.125
2019-04-28T11:42:02.000Z,13.312
2019-04-28T11:43:02.000Z,13.437
2019-04-28T11:44:01.000Z,13.687
2019-04-28T11:45:02.000Z,14.062
2019-04-28T11:46:01.000Z,14.5
2019-04-28T11:47:01.000Z,14.875
2019-04-28T11:48:02.000Z,14.937
2019-04-28T11:49:02.000Z,15.25
2019-04-28T11:50:01.000Z,15.687
2019-04-28T11:51:02.000Z,16.062
2019-04-28T11:52:02.000Z,16.312
2019-04-28T11:53:01.000Z,16.75
2019-04-28T11:54:02.000Z,16.812
2019-04-28T11:55:01.000Z,16.875
2019-04-28T11:56:02.000Z,16.687
2019-04-28T11:57:01.000Z,16.375
2019-04-28T11:58:01.000Z,16.312
2019-04-28T11:59:02.000Z,16.062
2019-04-28T12:00:02.000Z,16
2019-04-28T12:01:01.000Z,16
2019-04-28T12:02:01.000Z,16.187
2019-04-28T12:03:02.000Z,16.312
2019-04-28T12:04:01.000Z,16.187
2019-04-28T12:05:02.000Z,15.812
2019-04-28T12:06:01.000Z,15.437
2019-04-28T12:07:02.000Z,15.125
2019-04-28T12:08:01.000Z,14.812
2019-04-28T12:09:01.000Z,14.625
2019-04-28T12:10:02.000Z,14.25
2019-04-28T12:11:01.000Z,14.187
2019-04-28T12:12:01.000Z,14
2019-04-28T12:13:02.000Z,14
2019-04-28T12:14:02.000Z,14.125
2019-04-28T12:15:01.000Z,14.25
2019-04-28T12:16:02.000Z,14.375
2019-04-28T12:17:01.000Z,14.375
2019-04-28T12:18:02.000Z,14.312
2019-04-28T12:19:02.000Z,14.25
2019-04-28T12:20:01.000Z,14.312
2019-04-28T12:21:01.000Z,14.437
2019-04-28T12:22:01.000Z,14.375
2019-04-28T12:23:02.000Z,14.312
2019-04-28T12:24:01.000Z,14.25
2019-04-28T12:25:01.000Z,14.25
2019-04-28T12:26:01.000Z,14.437
2019-04-28T12:27:02.000Z,14.25
2019-04-28T12:28:01.000Z,14.125
2019-04-28T12:29:01.000Z,14.125
2019-04-28T12:30:01.000Z,14.375
2019-04-28T12:31:01.000Z,14.687
2019-04-28T12:32:02.000Z,14.75
2019-04-28T12:33:02.000Z,14.937
2019-04-28T12:34:02.000Z,15.187
2019-04-28T12:35:02.000Z,15.312
2019-04-28T12:36:01.000Z,15.375
2019-04-28T12:37:02.000Z,15.562
2019-04-28T12:38:01.000Z,15.437
2019-04-28T12:39:01.000Z,15.437
2019-04-28T12:40:02.000Z,15.375
2019-04-28T12:41:01.000Z,15.125
2019-04-28T12:42:02.000Z,15.187
2019-04-28T12:43:01.000Z,15.187
2019-04-28T12:44:02.000Z,15.187
2019-04-28T12:45:01.000Z,15.125
2019-04-28T12:46:02.000Z,15.125
2019-04-28T12:47:01.000Z,15.062
2019-04-28T12:48:01.000Z,15.187
2019-04-28T12:49:01.000Z,15.375
2019-04-28T12:50:01.000Z,15.437
2019-04-28T12:51:02.000Z,15.5
2019-04-28T12:52:01.000Z,15.375
2019-04-28T12:53:01.000Z,15.25
2019-04-28T12:54:02.000Z,15.437
2019-04-28T12:55:01.000Z,15.812
2019-04-28T12:56:02.000Z,16.25