createdAt,value
2022-08-07T00:02:37.371Z,66.00
2022-08-07T00:04:11.328Z,67.70
2022-08-07T00:06:51.945Z,69.90
2022-08-07T00:09:26.650Z,72.70
2022-08-07T00:12:01.801Z,72.80
2022-08-07T00:14:31.758Z,71.30
2022-08-07T00:17:02.466Z,72.10
2022-08-07T00:19:59.892Z,73.40
2022-08-07T00:22:24.883Z,74.80
2022-08-07T00:25:06.972Z,75.50
2022-08-07T00:27:52.296Z,73.60
2022-08-07T00:30:28.236Z,73.70
2022-08-07T00:33:00.049Z,74.50
2022-08-07T00:35:29.732Z,75.40
2022-08-07T00:37:59.640Z,75.90
2022-08-07T00:40:36.145Z,74.20
2022-08-07T00:44:01.245Z,74.10
2022-08-07T00:46:02.907Z,75.20
2022-08-07T00:48:32.627Z,77.20
2022-08-07T00:51:03.072Z,75.80
2022-08-07T00:53:39.138Z,74.00
2022-08-07T00:56:19.081Z,75.50
2022-08-07T00:58:49.952Z,77.10
2022-08-07T01:01:20.707Z,78.50
2022-08-07T01:03:56.344Z,77.80
2022-08-07T01:06:29.729Z,76.20
2022-08-07T01:09:01.008Z,75.30
2022-08-07T01:12:23.866Z,76.70
2022-08-07T01:14:28.325Z,77.90
2022-08-07T01:17:04.183Z,77.90
2022-08-07T01:19:38.528Z,76.20
2022-08-07T01:22:16.200Z,75.50
2022-08-07T01:24:52.074Z,76.20
2022-08-07T01:27:20.166Z,76.70
2022-08-07T01:29:50.560Z,76.60
2022-08-07T01:32:22.446Z,74.90
2022-08-07T01:34:55.110Z,73.60
2022-08-07T01:37:24.055Z,74.70
2022-08-07T01:39:59.450Z,75.20
2022-08-07T01:42:38.077Z,75.80
2022-08-07T01:45:18.154Z,75.40
2022-08-07T01:48:20.950Z,73.90
2022-08-07T01:50:57.710Z,74.10
2022-08-07T01:54:08.776Z,76.00
2022-08-07T01:56:34.846Z,77.00
2022-08-07T01:59:15.731Z,76.20
2022-08-07T02:02:02.518Z,73.70
2022-08-07T02:04:55.847Z,73.40
2022-08-07T02:07:44.934Z,74.70
2022-08-07T02:10:26.192Z,75.80
2022-08-07T02:12:58.065Z,75.70
2022-08-07T02:15:37.002Z,74.30
2022-08-07T02:18:06.610Z,73.50
2022-08-07T02:20:34.629Z,74.30
2022-08-07T02:23:05.474Z,75.40
2022-08-07T02:26:30.888Z,75.50
2022-08-07T02:28:29.206Z,73.90
2022-08-07T02:31:10.318Z,72.50
2022-08-07T02:34:03.493Z,72.80
2022-08-07T02:36:39.130Z,74.20
2022-08-07T02:39:43.719Z,75.20
2022-08-07T02:42:10.137Z,74.80
2022-08-07T02:44:48.948Z,72.10
2022-08-07T02:47:49.018Z,73.00
2022-08-07T02:50:15.916Z,73.80
2022-08-07T02:53:06.183Z,73.50
2022-08-07T02:56:02.246Z,70.50
2022-08-07T02:58:29.682Z,67.70
2022-08-07T03:01:04.464Z,67.50
2022-08-07T03:03:49.093Z,69.90
2022-08-07T03:06:26.149Z,71.30
2022-08-07T03:09:05.809Z,69.30
2022-08-07T03:11:38.620Z,67.50
2022-08-07T03:14:09.786Z,66.70
2022-08-07T03:16:40.371Z,66.80
2022-08-07T03:19:11.780Z,67.80
2022-08-07T03:21:50.329Z,68.30
2022-08-07T03:24:32.620Z,66.50
2022-08-07T03:27:08.948Z,65.10
2022-08-07T03:29:49.598Z,65.80
2022-08-07T03:32:34.908Z,65.90
2022-08-07T03:35:17.867Z,65.80
2022-08-07T03:37:55.145Z,64.50
2022-08-07T03:40:36.006Z,62.70
2022-08-07T03:43:14.420Z,62.60
2022-08-07T03:45:51.906Z,64.20
2022-08-07T03:48:26.985Z,65.30
2022-08-07T03:50:59.571Z,66.40
2022-08-07T03:54:32.797Z,63.70
2022-08-07T03:56:33.487Z,60.60
2022-08-07T03:59:13.113Z,60.90
2022-08-07T04:01:50.925Z,61.40
2022-08-07T04:04:23.796Z,62.20
2022-08-07T04:07:00.323Z,62.40
2022-08-07T04:09:44.688Z,61.00
2022-08-07T04:12:24.747Z,60.40
2022-08-07T04:15:00.395Z,61.30
2022-08-07T04:18:30.934Z,62.60
2022-08-07T04:20:23.607Z,63.30
2022-08-07T04:23:01.174Z,63.30
2022-08-07T04:25:40.988Z,63.20
2022-08-07T04:28:13.501Z,64.20
2022-08-07T04:30:57.093Z,65.30
2022-08-07T04:33:35.516Z,66.80
2022-08-07T04:36:06.718Z,68.40
2022-08-07T04:38:36.992Z,69.50
2022-08-07T04:41:06.111Z,69.00
2022-08-07T04:44:13.118Z,66.70
2022-08-07T04:47:03.835Z,65.30
2022-08-07T04:50:04.146Z,66.10
2022-08-07T04:52:54.085Z,67.00
2022-08-07T04:58:12.098Z,68.20
2022-08-07T04:59:15.868Z,68.80
2022-08-07T05:01:40.920Z,67.10
2022-08-07T05:04:21.896Z,67.30
2022-08-07T05:07:20.447Z,68.20
2022-08-07T05:10:13.990Z,69.30
2022-08-07T05:14:56.172Z,71.00
2022-08-07T05:16:09.216Z,70.10
2022-08-07T05:18:43.453Z,69.00
2022-08-07T05:21:15.130Z,70.20
2022-08-07T05:23:52.264Z,71.20
2022-08-07T05:26:24.639Z,72.10
2022-08-07T05:29:04.331Z,72.80
2022-08-07T05:31:39.729Z,71.30
2022-08-07T05:34:16.288Z,69.70
2022-08-07T05:36:53.397Z,70.50
2022-08-07T05:40:17.371Z,71.10
2022-08-07T05:42:33.693Z,72.10
2022-08-07T05:45:25.940Z,72.60
2022-08-07T05:48:05.431Z,70.30
2022-08-07T05:50:42.882Z,68.90
2022-08-07T05:54:13.997Z,69.40
2022-08-07T05:56:05.937Z,69.10
2022-08-07T05:58:41.081Z,69.10
2022-08-07T06:01:20.824Z,68.50
2022-08-07T06:03:58.920Z,65.70
2022-08-07T06:06:35.939Z,63.10
2022-08-07T06:09:08.070Z,62.70
2022-08-07T06:11:41.019Z,62.00
2022-08-07T06:14:20.590Z,62.80
2022-08-07T06:16:57.921Z,63.50
2022-08-07T06:19:52.232Z,63.40
2022-08-07T06:22:24.035Z,62.30
2022-08-07T06:25:06.068Z,62.60
2022-08-07T06:28:00.391Z,62.60
2022-08-07T06:30:35.710Z,63.00
2022-08-07T06:33:16.713Z,63.90
2022-08-07T06:36:11.843Z,64.80
2022-08-07T06:38:38.692Z,63.30
2022-08-07T06:42:00.552Z,62.30
2022-08-07T06:44:17.276Z,63.00
2022-08-07T06:46:53.497Z,63.50
2022-08-07T06:49:51.935Z,63.40
2022-08-07T06:52:35.640Z,62.30
2022-08-07T06:55:33.100Z,60.30
2022-08-07T06:58:05.610Z,60.10
2022-08-07T07:00:47.860Z,59.60
2022-08-07T07:03:26.347Z,59.60
2022-08-07T07:06:11.316Z,60.00
2022-08-07T07:08:46.594Z,59.80
2022-08-07T07:12:07.912Z,59.30
2022-08-07T07:14:04.468Z,58.10
2022-08-07T07:16:51.218Z,58.40
2022-08-07T07:19:55.526Z,59.30
2022-08-07T07:22:36.007Z,58.90
2022-08-07T07:26:32.287Z,59.50
2022-08-07T07:28:07.828Z,58.80
2022-08-07T07:31:21.544Z,58.60
2022-08-07T07:33:57.197Z,55.70
2022-08-07T07:36:32.388Z,56.40
2022-08-07T07:39:05.613Z,55.50
2022-08-07T07:42:02.307Z,55.80
2022-08-07T07:44:26.858Z,55.90
2022-08-07T07:47:04.355Z,53.50
2022-08-07T07:50:34.370Z,52.50
2022-08-07T07:52:37.395Z,52.60
2022-08-07T07:55:11.583Z,53.00
2022-08-07T07:57:50.489Z,53.30
2022-08-07T08:00:29.501Z,53.40
2022-08-07T08:03:07.850Z,52.30
2022-08-07T08:05:50.438Z,52.40
2022-08-07T08:08:34.984Z,53.60
2022-08-07T08:11:08.641Z,51.80
2022-08-07T08:13:54.348Z,52.80
2022-08-07T08:18:36.432Z,53.40
2022-08-07T08:20:17.366Z,53.30
2022-08-07T08:23:04.211Z,52.80
2022-08-07T08:26:04.621Z,51.00
2022-08-07T08:28:43.592Z,50.10
2022-08-07T08:31:30.017Z,50.00
2022-08-07T08:34:27.287Z,49.80
2022-08-07T08:36:59.208Z,50.10
2022-08-07T08:39:39.883Z,51.80
2022-08-07T08:42:56.565Z,52.30
2022-08-07T08:45:59.291Z,51.90
2022-08-07T08:48:38.262Z,51.60
2022-08-07T08:52:00.716Z,51.20
2022-08-07T08:54:41.924Z,51.50
2022-08-07T08:57:19.975Z,51.40
2022-08-07T09:00:00.166Z,51.50
2022-08-07T09:02:40.450Z,51.30
2022-08-07T09:05:36.655Z,51.50
2022-08-07T09:08:30.339Z,50.80
2022-08-07T09:11:24.673Z,50.80
2022-08-07T09:14:18.623Z,50.40
2022-08-07T09:17:11.168Z,49.90
2022-08-07T09:19:55.278Z,49.70
2022-08-07T09:24:33.366Z,50.80
2022-08-07T09:25:29.280Z,49.30
2022-08-07T09:30:00.661Z,48.50
2022-08-07T09:31:19.631Z,48.00
2022-08-07T09:34:39.786Z,49.90
2022-08-07T09:37:33.537Z,49.70
2022-08-07T09:40:47.739Z,50.60
2022-08-07T09:43:40.073Z,51.30
2022-08-07T09:47:42.382Z,51.40
2022-08-07T09:50:19.598Z,51.00
2022-08-07T09:52:52.539Z,51.30
2022-08-07T09:55:29.725Z,51.80
2022-08-07T09:58:51.072Z,51.20
2022-08-07T10:01:54.536Z,51.70
2022-08-07T10:04:38.227Z,51.60
2022-08-07T10:07:53.697Z,51.40
2022-08-07T10:12:00.627Z,51.60
2022-08-07T10:14:02.346Z,52.00
2022-08-07T10:16:51.214Z,52.40
2022-08-07T10:19:30.171Z,53.30
2022-08-07T10:22:36.713Z,52.40
2022-08-07T10:25:13.991Z,52.10
2022-08-07T10:28:13.936Z,52.30
2022-08-07T10:30:50.558Z,52.50
2022-08-07T10:34:14.172Z,52.70
2022-08-07T10:37:04.045Z,52.20
2022-08-07T10:40:02.864Z,51.60
2022-08-07T10:42:37.853Z,51.70
2022-08-07T10:45:19.617Z,53.10
2022-08-07T10:48:15.097Z,52.60
2022-08-07T10:50:50.176Z,52.80
2022-08-07T10:54:00.050Z,51.50
2022-08-07T10:57:10.531Z,51.20
2022-08-07T10:59:53.647Z,51.20
2022-08-07T11:02:34.006Z,49.90
2022-08-07T11:05:50.842Z,49.70
2022-08-07T11:08:31.732Z,49.30
2022-08-07T11:11:23.718Z,50.30
2022-08-07T11:14:45.668Z,51.50
2022-08-07T11:17:43.405Z,52.80
2022-08-07T11:20:31.720Z,52.40
2022-08-07T11:23:38.486Z,51.70
2022-08-07T11:26:17.978Z,50.90
2022-08-07T11:29:02.021Z,52.10
2022-08-07T11:31:52.250Z,53.00
2022-08-07T11:35:03.107Z,53.80
2022-08-07T11:37:58.136Z,54.60
2022-08-07T11:41:00.059Z,55.40
2022-08-07T11:43:54.665Z,56.00
2022-08-07T11:46:48.597Z,56.00
2022-08-07T11:50:11.208Z,56.00
2022-08-07T11:53:05.225Z,55.50
2022-08-07T11:56:24.746Z,55.20
2022-08-07T11:59:22.055Z,55.50
2022-08-07T12:02:31.807Z,55.50
2022-08-07T12:05:28.470Z,55.60
2022-08-07T12:08:25.838Z,55.80
2022-08-07T12:11:21.441Z,55.60
2022-08-07T12:14:19.123Z,55.50
2022-08-07T12:17:00.616Z,56.40
2022-08-07T12:20:02.544Z,56.10
2022-08-07T12:22:56.322Z,56.10
2022-08-07T12:26:05.391Z,55.90
2022-08-07T12:29:04.274Z,56.60
2022-08-07T12:31:52.931Z,57.50
2022-08-07T12:34:32.276Z,57.70
2022-08-07T12:37:01.621Z,59.10
2022-08-07T12:39:43.869Z,59.90
2022-08-07T12:42:27.256Z,59.80
2022-08-07T12:45:04.518Z,59.80
2022-08-07T12:48:03.107Z,58.90
2022-08-07T12:50:56.692Z,57.00
2022-08-07T12:54:24.152Z,55.50
2022-08-07T12:56:51.048Z,55.70
2022-08-07T12:59:37.127Z,55.10
2022-08-07T13:03:06.771Z,55.70
2022-08-07T13:06:21.490Z,55.60
2022-08-07T13:09:33.426Z,56.40
2022-08-07T13:12:15.172Z,56.70
2022-08-07T13:15:23.650Z,58.40
2022-08-07T13:18:28.485Z,59.40
2022-08-07T13:21:04.929Z,60.00
2022-08-07T13:24:00.788Z,58.80
2022-08-07T13:26:56.241Z,58.40
2022-08-07T13:29:58.398Z,59.40
2022-08-07T13:32:32.731Z,58.90
2022-08-07T13:35:21.329Z,59.30
2022-08-07T13:38:42.138Z,59.10
2022-08-07T13:41:27.867Z,58.60
2022-08-07T13:44:01.488Z,58.70
2022-08-07T13:46:37.670Z,58.90
2022-08-07T13:50:35.435Z,58.80
2022-08-07T13:52:32.193Z,57.80
2022-08-07T13:54:59.620Z,58.60
2022-08-07T13:57:38.234Z,58.40
2022-08-07T14:00:26.839Z,58.00
2022-08-07T14:02:59.067Z,58.80
2022-08-07T14:05:37.306Z,58.60
2022-08-07T14:08:09.099Z,58.40
2022-08-07T14:10:43.602Z,59.70
2022-08-07T14:13:18.139Z,61.10
2022-08-07T14:15:56.844Z,65.30
2022-08-07T14:18:57.062Z,66.60
2022-08-07T14:22:03.447Z,66.80
2022-08-07T14:24:28.501Z,65.20
2022-08-07T14:28:09.492Z,62.70
2022-08-07T14:30:06.614Z,57.60
2022-08-07T14:32:55.864Z,56.70
2022-08-07T14:35:43.097Z,56.90
2022-08-07T14:38:30.254Z,56.40
2022-08-07T14:41:14.892Z,55.50
2022-08-07T14:43:57.699Z,55.90
2022-08-07T14:46:36.209Z,57.40
2022-08-07T14:52:12.816Z,56.10
2022-08-07T14:54:54.286Z,60.20
2022-08-07T15:00:20.751Z,59.70
2022-08-07T15:03:00.391Z,59.40
2022-08-07T15:12:26.067Z,60.50
2022-08-07T15:15:07.771Z,61.80
2022-08-07T15:20:55.172Z,64.60
2022-08-07T15:25:14.956Z,63.60
2022-08-07T15:26:28.847Z,63.90
2022-08-07T15:32:00.454Z,64.60
2022-08-07T15:34:58.297Z,64.90
2022-08-07T15:38:04.885Z,64.10
2022-08-07T15:43:33.556Z,63.20
2022-08-07T15:49:19.492Z,62.00
2022-08-07T15:54:40.609Z,60.80
2022-08-07T15:57:28.055Z,61.20
2022-08-07T16:00:06.366Z,60.00
2022-08-07T16:02:47.606Z,59.20
2022-08-07T16:05:23.493Z,60.10
2022-08-07T16:08:33.333Z,59.00
2022-08-07T16:11:26.576Z,58.50
2022-08-07T16:14:22.393Z,59.50
2022-08-07T16:17:16.011Z,58.70
2022-08-07T16:20:04.073Z,59.20
2022-08-07T16:23:05.445Z,59.40
2022-08-07T16:26:31.432Z,59.30
2022-08-07T16:30:11.661Z,59.60
2022-08-07T16:32:34.596Z,61.20
2022-08-07T16:35:51.821Z,62.40
2022-08-07T16:38:57.504Z,65.50
2022-08-07T16:41:41.402Z,68.60
2022-08-07T16:45:24.630Z,70.80
2022-08-07T16:48:27.740Z,72.80
2022-08-07T16:51:57.611Z,75.00
2022-08-07T16:54:33.201Z,76.90
2022-08-07T16:58:00.733Z,76.80
2022-08-07T17:00:29.820Z,77.50
2022-08-07T17:03:19.442Z,79.80
2022-08-07T17:06:29.383Z,79.70
2022-08-07T17:10:06.649Z,80.60
2022-08-07T17:12:52.995Z,80.00
2022-08-07T17:15:44.111Z,81.40
2022-08-07T17:19:01.389Z,84.90
2022-08-07T17:21:51.675Z,89.00
2022-08-07T17:24:54.047Z,89.60
2022-08-07T17:27:34.727Z,89.70
2022-08-07T17:30:14.822Z,90.30
2022-08-07T17:34:08.326Z,90.60
2022-08-07T17:36:20.465Z,90.60
2022-08-07T17:39:10.635Z,90.70
2022-08-07T17:42:02.490Z,90.50
2022-08-07T17:44:49.486Z,89.00
2022-08-07T17:47:42.412Z,88.80
2022-08-07T17:50:30.186Z,88.40
2022-08-07T17:54:01.632Z,89.00
2022-08-07T17:56:28.836Z,88.30
2022-08-07T17:59:21.056Z,88.20
2022-08-07T18:02:23.549Z,88.20
2022-08-07T18:06:01.989Z,88.70
2022-08-07T18:08:24.692Z,88.90
2022-08-07T18:12:16.662Z,89.00
2022-08-07T18:14:44.949Z,89.30
2022-08-07T18:18:46.500Z,89.20
2022-08-07T18:21:07.322Z,89.70
2022-08-07T18:24:09.161Z,90.00
2022-08-07T18:27:04.425Z,89.40
2022-08-07T18:30:05.336Z,89.60
2022-08-07T18:32:34.262Z,89.80
2022-08-07T18:35:18.605Z,90.00
2022-08-07T18:38:56.078Z,90.20
2022-08-07T18:41:08.335Z,90.10
2022-08-07T18:43:58.734Z,89.90
2022-08-07T18:46:48.161Z,90.00
2022-08-07T18:50:30.074Z,90.10
2022-08-07T18:52:52.615Z,90.30
2022-08-07T18:55:41.030Z,90.30
2022-08-07T18:58:22.611Z,89.20
2022-08-07T19:01:02.919Z,88.60
2022-08-07T19:03:38.874Z,87.80
2022-08-07T19:06:16.934Z,86.90
2022-08-07T19:09:55.244Z,86.80
2022-08-07T19:12:35.148Z,86.50
2022-08-07T19:16:05.451Z,86.60
2022-08-07T19:18:34.421Z,88.20
2022-08-07T19:21:47.817Z,89.10
2022-08-07T19:24:31.054Z,87.60
2022-08-07T19:28:57.686Z,89.60
2022-08-07T19:31:05.187Z,91.50
2022-08-07T19:32:59.248Z,91.90
2022-08-07T19:35:33.630Z,92.00
2022-08-07T19:38:17.031Z,91.10
2022-08-07T19:40:50.427Z,90.90
2022-08-07T19:43:49.340Z,91.60
2022-08-07T19:46:26.788Z,91.90
2022-08-07T19:49:06.578Z,91.40
2022-08-07T19:51:52.323Z,91.50
2022-08-07T19:54:34.192Z,91.60
2022-08-07T19:58:00.973Z,91.50
2022-08-07T20:00:28.562Z,90.40
2022-08-07T20:03:34.977Z,90.20
2022-08-07T20:06:06.772Z,91.00
2022-08-07T20:08:48.893Z,91.40
2022-08-07T20:11:23.277Z,91.70
2022-08-07T20:14:20.569Z,92.60
2022-08-07T20:16:54.446Z,92.90
2022-08-07T20:19:28.885Z,92.40
2022-08-07T20:22:28.949Z,92.30
2022-08-07T20:25:19.547Z,92.10
2022-08-07T20:27:58.267Z,91.60
2022-08-07T20:30:39.977Z,91.60
2022-08-07T20:33:36.333Z,91.60
2022-08-07T20:36:07.572Z,91.50
2022-08-07T20:38:59.742Z,91.20
2022-08-07T20:41:34.290Z,91.20
2022-08-07T20:44:12.707Z,90.20
2022-08-07T20:46:45.252Z,88.90
2022-08-07T20:49:58.081Z,87.50
2022-08-07T20:52:16.468Z,85.40
2022-08-07T20:54:53.833Z,84.80
2022-08-07T20:57:26.178Z,83.70
2022-08-07T21:00:06.432Z,83.20
2022-08-07T21:02:59.778Z,83.20
2022-08-07T21:06:12.432Z,82.90
2022-08-07T21:09:04.081Z,82.40
2022-08-07T21:11:50.328Z,81.10
2022-08-07T21:14:48.381Z,81.60
2022-08-07T21:18:02.034Z,81.30
2022-08-07T21:20:26.891Z,81.50
2022-08-07T21:23:08.138Z,81.70
2022-08-07T21:26:04.081Z,81.80
2022-08-07T21:29:01.278Z,82.10
2022-08-07T21:32:42.465Z,81.80
2022-08-07T21:34:46.058Z,81.30
2022-08-07T21:37:31.633Z,81.10
2022-08-07T21:40:39.269Z,81.10
2022-08-07T21:43:23.123Z,81.10
2022-08-07T21:46:05.332Z,80.90
2022-08-07T21:49:00.268Z,80.50
2022-08-07T21:51:28.269Z,80.30
2022-08-07T21:54:33.423Z,80.00
2022-08-07T21:57:52.435Z,79.80
2022-08-07T22:00:25.589Z,79.60
2022-08-07T22:03:17.540Z,79.30
2022-08-07T22:06:30.567Z,79.20
2022-08-07T22:09:10.525Z,79.10
2022-08-07T22:11:53.349Z,78.70
2022-08-07T22:16:39.130Z,77.60
2022-08-07T22:18:06.690Z,75.70
2022-08-07T22:21:05.355Z,72.40
2022-08-07T22:24:09.953Z,67.20
2022-08-07T22:26:47.435Z,67.60
2022-08-07T22:29:15.432Z,67.30
2022-08-07T22:32:12.237Z,67.30
2022-08-07T22:34:53.720Z,68.60
2022-08-07T22:38:02.015Z,69.00
2022-08-07T22:40:40.943Z,68.30
2022-08-07T22:43:44.346Z,70.40
2022-08-07T22:46:55.994Z,71.10
2022-08-07T22:49:37.877Z,70.50
2022-08-07T22:52:19.577Z,74.50
2022-08-07T22:55:29.920Z,74.80
2022-08-07T22:58:18.455Z,73.70
2022-08-07T23:01:23.417Z,77.00
2022-08-07T23:04:30.098Z,76.20
2022-08-07T23:07:39.731Z,77.40
2022-08-07T23:10:38.312Z,80.00
2022-08-07T23:13:48.653Z,78.50
2022-08-07T23:17:20.088Z,78.40
2022-08-07T23:20:51.350Z,78.40
2022-08-07T23:24:06.464Z,78.00
2022-08-07T23:27:06.171Z,76.00
2022-08-07T23:30:39.172Z,77.30
2022-08-07T23:34:36.301Z,77.20
2022-08-07T23:37:18.598Z,75.20
2022-08-07T23:40:07.702Z,76.50
2022-08-07T23:43:16.991Z,76.60
2022-08-07T23:46:23.503Z,75.50
2022-08-07T23:49:50.529Z,75.60
2022-08-07T23:53:01.918Z,75.90
2022-08-07T23:55:55.678Z,74.20
2022-08-07T23:58:47.002Z,73.90
