createdAt,value
2022-07-25T00:01:36.330Z,4.30
2022-07-25T00:06:40.127Z,4.20
2022-07-25T00:11:43.783Z,4.70
2022-07-25T00:16:47.196Z,4.00
2022-07-25T00:21:50.818Z,6.00
2022-07-25T00:26:54.129Z,4.50
2022-07-25T00:31:57.643Z,4.20
2022-07-25T00:37:01.362Z,4.70
2022-07-25T00:42:05.083Z,4.00
2022-07-25T00:47:08.495Z,5.40
2022-07-25T00:52:11.909Z,4.40
2022-07-25T00:57:15.219Z,6.20
2022-07-25T01:02:18.668Z,5.20
2022-07-25T01:07:23.076Z,4.30
2022-07-25T01:12:26.482Z,5.10
2022-07-25T01:17:29.691Z,4.60
2022-07-25T01:22:33.005Z,5.40
2022-07-25T01:27:36.312Z,4.80
2022-07-25T01:32:39.930Z,5.20
2022-07-25T01:37:45.939Z,6.40
2022-07-25T01:42:49.625Z,6.60
2022-07-25T01:47:53.141Z,5.30
2022-07-25T01:52:56.758Z,5.20
2022-07-25T01:58:00.073Z,4.70
2022-07-25T02:03:22.426Z,5.30
2022-07-25T02:08:26.147Z,5.00
2022-07-25T02:13:29.457Z,5.80
2022-07-25T02:18:32.869Z,4.30
2022-07-25T02:23:36.693Z,6.50
2022-07-25T02:28:41.335Z,6.00
2022-07-25T02:33:44.647Z,5.50
2022-07-25T02:38:47.956Z,4.70
2022-07-25T02:43:51.472Z,5.20
2022-07-25T02:48:54.830Z,4.70
2022-07-25T02:54:09.326Z,5.70
2022-07-25T02:59:12.770Z,6.00
2022-07-25T03:04:16.367Z,5.20
2022-07-25T03:09:20.726Z,5.00
2022-07-25T03:14:23.989Z,4.30
2022-07-25T03:19:27.345Z,4.40
2022-07-25T03:24:30.970Z,4.30
2022-07-25T03:29:34.785Z,5.30
2022-07-25T03:34:38.200Z,4.90
2022-07-25T03:39:41.612Z,5.60
2022-07-25T03:44:45.030Z,5.20
2022-07-25T03:49:48.337Z,6.50
2022-07-25T03:54:51.647Z,7.30
2022-07-25T03:59:54.958Z,5.20
2022-07-25T04:04:58.577Z,4.70
2022-07-25T04:10:02.299Z,3.90
2022-07-25T04:15:06.221Z,6.40
2022-07-25T04:25:13.867Z,4.30
2022-07-25T04:30:24.679Z,4.60
2022-07-25T04:35:28.272Z,5.30
2022-07-25T04:40:31.887Z,10.90
2022-07-25T04:45:35.938Z,5.60
2022-07-25T04:50:39.433Z,6.30
2022-07-25T04:55:42.742Z,4.40
2022-07-25T05:00:46.350Z,5.80
2022-07-25T05:05:49.773Z,7.20
2022-07-25T05:10:53.987Z,7.80
2022-07-25T05:15:57.775Z,4.90
2022-07-25T05:21:01.446Z,15.10
2022-07-25T05:26:04.962Z,5.60
2022-07-25T05:31:08.322Z,5.00
2022-07-25T05:36:11.687Z,4.10
2022-07-25T05:41:16.225Z,4.90
2022-07-25T05:46:19.562Z,3.70
2022-07-25T05:51:26.735Z,4.20
2022-07-25T05:56:30.971Z,3.80
2022-07-25T06:01:34.760Z,4.50
2022-07-25T06:06:38.312Z,4.00
2022-07-25T06:11:54.451Z,3.40
2022-07-25T06:17:03.470Z,6.80
2022-07-25T06:22:08.417Z,10.30
2022-07-25T06:27:13.376Z,3.20
2022-07-25T06:32:19.644Z,6.20
2022-07-25T06:37:23.161Z,4.80
2022-07-25T06:47:34.129Z,6.40
2022-07-25T06:52:40.011Z,2.40
2022-07-25T06:57:43.878Z,1.20
2022-07-25T07:02:51.545Z,2.20
2022-07-25T07:07:55.621Z,1.60
2022-07-25T07:13:09.377Z,1.60
2022-07-25T07:18:13.303Z,2.50
2022-07-25T07:23:18.051Z,1.90
2022-07-25T07:28:22.074Z,5.40
2022-07-25T07:33:25.385Z,4.30
2022-07-25T07:43:32.263Z,6.40
2022-07-25T07:48:35.671Z,1.40
2022-07-25T07:53:57.575Z,1.10
2022-07-25T07:59:00.882Z,2.10
2022-07-25T08:14:12.047Z,1.50
2022-07-25T08:19:15.664Z,1.40
2022-07-25T08:24:19.075Z,2.90
2022-07-25T08:29:27.810Z,1.30
2022-07-25T08:34:32.762Z,2.50
2022-07-25T08:39:36.233Z,2.00
2022-07-25T08:44:44.504Z,1.70
2022-07-25T08:49:48.838Z,1.90
2022-07-25T08:54:52.687Z,1.50
2022-07-25T09:00:00.205Z,1.40
2022-07-25T09:05:03.798Z,1.40
2022-07-25T09:10:13.860Z,1.60
2022-07-25T09:15:28.023Z,2.80
2022-07-25T09:20:45.874Z,1.90
2022-07-25T09:25:49.184Z,1.40
2022-07-25T09:30:57.803Z,2.10
2022-07-25T09:36:11.166Z,2.30
2022-07-25T09:41:14.788Z,3.70
2022-07-25T09:46:18.157Z,2.10
2022-07-25T09:51:23.984Z,1.40
2022-07-25T09:56:27.280Z,2.70
2022-07-25T10:02:02.062Z,1.60
2022-07-25T10:07:10.754Z,1.60
2022-07-25T10:12:21.244Z,2.30
2022-07-25T10:17:24.421Z,10.30
2022-07-25T10:22:57.550Z,1.60
2022-07-25T10:28:10.147Z,2.00
2022-07-25T10:33:15.936Z,1.30
2022-07-25T10:38:25.289Z,2.40
2022-07-25T10:43:29.544Z,1.70
2022-07-25T10:48:33.531Z,2.60
2022-07-25T10:53:44.254Z,1.40
2022-07-25T10:58:54.529Z,3.70
2022-07-25T11:04:01.835Z,1.40
2022-07-25T11:09:20.655Z,2.00
2022-07-25T11:14:33.851Z,2.90
2022-07-25T11:19:37.673Z,3.00
2022-07-25T11:24:45.802Z,2.70
2022-07-25T11:29:49.214Z,2.70
2022-07-25T11:34:54.981Z,2.00
2022-07-25T11:39:58.185Z,5.90
2022-07-25T11:45:01.191Z,2.10
2022-07-25T11:50:05.453Z,1.30
2022-07-25T11:55:11.219Z,2.40
2022-07-25T12:00:22.329Z,2.00
2022-07-25T12:05:32.597Z,1.50
2022-07-25T12:10:37.098Z,1.50
2022-07-25T12:15:41.434Z,1.40
2022-07-25T12:20:44.949Z,1.80
2022-07-25T12:25:48.362Z,2.40
2022-07-25T12:30:56.291Z,1.30
2022-07-25T12:36:04.028Z,1.70
2022-07-25T12:41:12.443Z,1.40
2022-07-25T12:46:18.006Z,1.70
2022-07-25T12:51:21.513Z,1.40
2022-07-25T12:56:24.818Z,1.20
2022-07-25T13:01:28.081Z,2.80
2022-07-25T13:06:34.446Z,3.10
2022-07-25T13:11:42.735Z,1.00
2022-07-25T13:16:47.121Z,1.20
2022-07-25T13:21:50.383Z,0.90
2022-07-25T13:26:53.592Z,4.50
2022-07-25T13:31:56.850Z,1.30
2022-07-25T13:37:00.211Z,2.20
2022-07-25T13:42:03.524Z,1.00
2022-07-25T13:47:06.834Z,2.60
2022-07-25T13:52:10.145Z,0.80
2022-07-25T13:57:13.353Z,2.20
2022-07-25T14:02:16.663Z,1.40
2022-07-25T14:07:20.283Z,1.10
2022-07-25T14:12:23.494Z,3.70
2022-07-25T14:17:30.100Z,1.40
2022-07-25T14:22:33.699Z,1.20
2022-07-25T14:27:38.408Z,2.20
2022-07-25T14:32:41.549Z,2.70
2022-07-25T14:37:44.756Z,6.50
2022-07-25T14:47:52.197Z,25.50
2022-07-25T14:52:55.304Z,43.20
2022-07-25T14:58:03.323Z,65.30
2022-07-25T15:03:07.054Z,83.60
2022-07-25T15:08:12.814Z,99.40
2022-07-25T15:13:32.418Z,107.30
2022-07-25T15:18:52.168Z,113.80
2022-07-25T15:24:00.326Z,115.80
2022-07-25T15:29:08.294Z,109.80
2022-07-25T15:34:12.007Z,111.70
2022-07-25T15:39:15.177Z,105.50
2022-07-25T15:44:18.382Z,100.00
2022-07-25T15:49:22.858Z,100.40
2022-07-25T15:54:29.521Z,94.60
2022-07-25T15:59:33.128Z,82.50
2022-07-25T16:04:36.339Z,78.20
2022-07-25T16:09:39.649Z,68.90
2022-07-25T16:14:42.961Z,61.90
2022-07-25T16:19:46.922Z,53.50
2022-07-25T16:24:50.768Z,45.90
2022-07-25T16:29:54.427Z,36.90
2022-07-25T16:34:58.455Z,31.70
2022-07-25T16:40:03.515Z,26.60
2022-07-25T16:45:08.720Z,22.70
2022-07-25T16:50:12.281Z,18.20
2022-07-25T16:55:15.691Z,14.20
2022-07-25T17:00:19.620Z,11.40
2022-07-25T17:05:23.111Z,9.30
2022-07-25T17:10:26.957Z,7.30
2022-07-25T17:15:30.532Z,8.30
2022-07-25T17:20:34.416Z,5.00
2022-07-25T17:25:39.716Z,3.90
2022-07-25T17:30:43.373Z,5.50
2022-07-25T17:35:46.796Z,5.90
2022-07-25T17:40:50.097Z,5.20
2022-07-25T17:45:57.691Z,29.90
2022-07-25T17:51:01.028Z,2.80
2022-07-25T17:56:04.953Z,2.20
2022-07-25T18:01:10.429Z,4.40
2022-07-25T18:06:15.048Z,6.50
2022-07-25T18:11:18.567Z,2.10
2022-07-25T18:16:23.543Z,3.10
2022-07-25T18:21:28.365Z,9.90
2022-07-25T18:26:31.674Z,3.30
2022-07-25T18:31:36.385Z,17.60
2022-07-25T18:36:41.941Z,4.20
2022-07-25T18:41:45.291Z,1.60
2022-07-25T18:46:49.242Z,4.80
2022-07-25T18:51:52.631Z,3.00
2022-07-25T18:56:56.043Z,1.80
2022-07-25T19:01:59.367Z,4.00
2022-07-25T19:07:02.973Z,1.50
2022-07-25T19:12:06.798Z,3.30
2022-07-25T19:17:10.111Z,3.40
2022-07-25T19:22:13.421Z,5.70
2022-07-25T19:27:16.889Z,2.90
2022-07-25T19:32:20.244Z,1.40
2022-07-25T19:37:23.555Z,2.80
2022-07-25T19:42:26.967Z,3.70
2022-07-25T19:47:30.279Z,3.60
2022-07-25T19:52:33.646Z,1.90
2022-07-25T19:57:37.106Z,2.60
2022-07-25T20:02:41.707Z,3.50
2022-07-25T20:07:46.799Z,1.60
2022-07-25T20:17:53.420Z,1.50
2022-07-25T20:28:00.046Z,1.70
2022-07-25T20:33:05.500Z,26.60
2022-07-25T20:38:12.816Z,2.00
2022-07-25T20:43:17.457Z,4.60
2022-07-25T20:48:20.866Z,3.90
2022-07-25T20:58:27.696Z,3.30
2022-07-25T21:03:31.523Z,2.90
2022-07-25T21:08:35.134Z,3.60
2022-07-25T21:18:41.959Z,2.10
2022-07-25T21:23:45.710Z,1.90
2022-07-25T21:28:50.023Z,5.80
2022-07-25T21:33:53.426Z,2.90
2022-07-25T21:38:57.047Z,1.90
2022-07-25T21:49:25.463Z,2.60
2022-07-25T21:54:46.402Z,2.40
2022-07-25T21:59:49.920Z,2.30
2022-07-25T22:04:53.853Z,1.60
2022-07-25T22:09:57.256Z,2.20
2022-07-25T22:15:00.772Z,3.40
2022-07-25T22:20:06.354Z,2.60
2022-07-25T22:25:10.114Z,2.10
2022-07-25T22:35:23.743Z,2.20
2022-07-25T22:40:27.053Z,2.90
2022-07-25T22:45:30.818Z,2.20
2022-07-25T22:50:34.498Z,21.60
2022-07-25T22:55:38.525Z,2.00
2022-07-25T23:00:41.935Z,2.10
2022-07-25T23:05:45.246Z,2.20
2022-07-25T23:10:48.666Z,1.90
2022-07-25T23:15:51.970Z,2.50
2022-07-25T23:20:55.383Z,3.40
2022-07-25T23:25:58.698Z,1.70
2022-07-25T23:31:02.107Z,2.00
2022-07-25T23:36:06.347Z,2.00
2022-07-25T23:41:09.753Z,2.40
2022-07-25T23:46:13.255Z,2.60
2022-07-25T23:51:16.842Z,2.30
2022-07-25T23:56:21.176Z,2.20
