createdAt,value
2023-04-04T00:00:52.014Z,7.40
2023-04-04T00:03:24.070Z,7.30
2023-04-04T00:05:56.564Z,7.20
2023-04-04T00:08:28.568Z,7.20
2023-04-04T00:11:01.254Z,7.10
2023-04-04T00:13:33.288Z,7.00
2023-04-04T00:16:05.715Z,6.90
2023-04-04T00:18:37.620Z,6.90
2023-04-04T00:21:09.561Z,6.90
2023-04-04T00:23:41.413Z,6.90
2023-04-04T00:26:13.298Z,6.90
2023-04-04T00:28:45.780Z,6.90
2023-04-04T00:31:17.960Z,6.80
2023-04-04T00:33:49.928Z,6.80
2023-04-04T00:36:22.126Z,6.70
2023-04-04T00:38:54.417Z,6.70
2023-04-04T00:41:26.427Z,6.80
2023-04-04T00:43:58.400Z,6.70
2023-04-04T00:46:30.349Z,6.70
2023-04-04T00:49:02.211Z,6.70
2023-04-04T00:51:34.092Z,6.80
2023-04-04T00:54:06.098Z,6.90
2023-04-04T00:56:39.968Z,6.90
2023-04-04T00:59:11.936Z,6.90
2023-04-04T01:01:44.348Z,6.90
2023-04-04T01:04:16.956Z,6.80
2023-04-04T01:06:49.920Z,6.70
2023-04-04T01:09:23.240Z,6.50
2023-04-04T01:11:56.733Z,6.40
2023-04-04T01:14:29.894Z,6.40
2023-04-04T01:17:03.405Z,6.30
2023-04-04T01:19:41.256Z,6.30
2023-04-04T01:22:21.352Z,6.30
2023-04-04T01:24:56.303Z,6.20
2023-04-04T01:27:30.335Z,6.20
2023-04-04T01:30:11.159Z,6.30
2023-04-04T01:32:59.532Z,6.30
2023-04-04T01:35:50.622Z,6.40
2023-04-04T01:38:38.680Z,6.20
2023-04-04T01:41:12.354Z,6.10
2023-04-04T01:43:50.065Z,6.10
2023-04-04T01:46:23.498Z,6.10
2023-04-04T01:48:56.095Z,6.00
2023-04-04T01:51:32.736Z,6.00
2023-04-04T01:54:04.917Z,6.00
2023-04-04T01:56:36.792Z,6.00
2023-04-04T01:59:09.204Z,6.10
2023-04-04T02:01:41.424Z,6.00
2023-04-04T02:04:14.553Z,6.10
2023-04-04T02:06:47.246Z,6.20
2023-04-04T02:09:19.209Z,6.20
2023-04-04T02:11:51.931Z,6.10
2023-04-04T02:14:23.733Z,6.20
2023-04-04T02:16:55.904Z,6.20
2023-04-04T02:19:27.827Z,6.20
2023-04-04T02:21:59.637Z,6.20
2023-04-04T02:24:31.552Z,6.10
2023-04-04T02:27:04.538Z,6.00
2023-04-04T02:29:36.491Z,5.90
2023-04-04T02:32:08.383Z,5.90
2023-04-04T02:34:40.571Z,5.80
2023-04-04T02:37:13.164Z,5.80
2023-04-04T02:39:45.701Z,5.70
2023-04-04T02:42:17.608Z,5.70
2023-04-04T02:44:50.244Z,5.70
2023-04-04T02:47:23.306Z,5.70
2023-04-04T02:49:55.232Z,5.70
2023-04-04T02:52:30.123Z,5.60
2023-04-04T02:55:08.492Z,5.60
2023-04-04T02:57:50.559Z,5.60
2023-04-04T03:00:22.716Z,5.50
2023-04-04T03:02:55.748Z,5.50
2023-04-04T03:05:32.703Z,5.50
2023-04-04T03:08:04.899Z,5.50
2023-04-04T03:10:36.891Z,5.40
2023-04-04T03:13:09.171Z,5.30
2023-04-04T03:15:40.987Z,5.30
2023-04-04T03:18:13.448Z,5.30
2023-04-04T03:20:49.531Z,5.20
2023-04-04T03:23:21.484Z,5.10
2023-04-04T03:25:55.121Z,5.00
2023-04-04T03:31:04.508Z,4.70
2023-04-04T03:33:38.255Z,4.70
2023-04-04T03:36:12.555Z,4.70
2023-04-04T03:38:44.721Z,4.80
2023-04-04T03:41:16.745Z,4.70
2023-04-04T03:43:48.958Z,4.70
2023-04-04T03:46:21.516Z,4.70
2023-04-04T03:48:54.321Z,4.70
2023-04-04T03:51:27.521Z,4.70
2023-04-04T03:53:59.693Z,4.70
2023-04-04T03:56:32.685Z,4.70
2023-04-04T03:59:09.563Z,4.80
2023-04-04T04:01:41.559Z,4.90
2023-04-04T04:04:13.640Z,4.80
2023-04-04T04:06:45.690Z,4.90
2023-04-04T04:09:19.248Z,4.90
2023-04-04T04:11:51.107Z,4.80
2023-04-04T04:14:22.991Z,4.80
2023-04-04T04:16:55.059Z,4.80
2023-04-04T04:19:27.966Z,4.80
2023-04-04T04:21:59.858Z,4.70
2023-04-04T04:24:32.547Z,4.80
2023-04-04T04:27:05.097Z,4.90
2023-04-04T04:29:37.553Z,4.90
2023-04-04T04:32:09.536Z,4.90
2023-04-04T04:34:46.759Z,4.70
2023-04-04T04:37:20.101Z,4.60
2023-04-04T04:39:54.549Z,4.60
2023-04-04T04:42:47.317Z,4.70
2023-04-04T04:45:24.398Z,4.70
2023-04-04T04:48:07.991Z,4.50
2023-04-04T04:50:47.935Z,4.50
2023-04-04T04:53:25.835Z,4.40
2023-04-04T04:55:57.949Z,4.30
2023-04-04T04:58:30.267Z,4.30
2023-04-04T05:01:04.254Z,4.30
2023-04-04T05:03:41.793Z,4.30
2023-04-04T05:06:18.442Z,4.40
2023-04-04T05:08:50.983Z,4.40
2023-04-04T05:11:36.603Z,4.40
2023-04-04T05:14:10.299Z,4.30
2023-04-04T05:16:50.292Z,4.20
2023-04-04T05:19:23.227Z,4.20
2023-04-04T05:21:59.683Z,4.10
2023-04-04T05:24:43.202Z,4.10
2023-04-04T05:27:19.091Z,4.10
2023-04-04T05:29:57.821Z,4.30
2023-04-04T05:32:32.199Z,4.90
2023-04-04T05:35:12.653Z,5.80
2023-04-04T05:37:44.814Z,6.50
2023-04-04T05:40:20.766Z,7.00
2023-04-04T05:42:59.184Z,7.40
2023-04-04T05:45:40.460Z,7.50
2023-04-04T05:48:13.186Z,7.80
2023-04-04T05:50:53.387Z,7.90
2023-04-04T05:53:34.867Z,8.20
2023-04-04T05:56:08.092Z,8.30
2023-04-04T05:58:40.031Z,8.50
2023-04-04T06:01:12.605Z,8.50
2023-04-04T06:03:45.359Z,8.70
2023-04-04T06:06:20.825Z,8.70
2023-04-04T06:08:54.170Z,9.00
2023-04-04T06:11:26.346Z,9.40
2023-04-04T06:14:07.860Z,9.60
2023-04-04T06:16:40.237Z,10.20
2023-04-04T06:19:12.869Z,10.40
2023-04-04T06:21:44.714Z,11.10
2023-04-04T06:24:18.463Z,11.60
2023-04-04T06:26:51.720Z,11.90
2023-04-04T06:29:26.674Z,12.20
2023-04-04T06:32:01.094Z,12.20
2023-04-04T06:34:41.289Z,12.50
2023-04-04T06:37:14.376Z,12.80
2023-04-04T06:39:54.947Z,13.10
2023-04-04T06:42:30.273Z,13.30
2023-04-04T06:45:08.180Z,13.50
2023-04-04T06:47:40.062Z,13.80
2023-04-04T06:50:12.661Z,14.00
2023-04-04T06:52:44.893Z,13.90
2023-04-04T06:55:17.909Z,14.00
2023-04-04T06:57:49.806Z,14.20
2023-04-04T07:00:21.879Z,14.20
2023-04-04T07:02:59.331Z,14.20
2023-04-04T07:05:32.258Z,13.90
2023-04-04T07:08:04.235Z,13.10
2023-04-04T07:10:36.245Z,13.00
2023-04-04T07:13:08.210Z,13.00
2023-04-04T07:15:40.149Z,13.20
2023-04-04T07:18:12.447Z,13.40
2023-04-04T07:20:47.711Z,13.40
2023-04-04T07:23:19.538Z,13.30
2023-04-04T07:25:52.006Z,12.90
2023-04-04T07:28:23.889Z,12.70
2023-04-04T07:30:59.711Z,12.40
2023-04-04T07:33:31.965Z,12.40
2023-04-04T07:36:04.050Z,12.90
2023-04-04T07:38:36.315Z,13.20
2023-04-04T07:41:08.224Z,13.00
2023-04-04T07:43:40.124Z,13.20
2023-04-04T07:46:12.276Z,13.90
2023-04-04T07:48:44.549Z,14.30
2023-04-04T07:51:16.465Z,14.60
2023-04-04T07:53:48.296Z,13.90
2023-04-04T07:56:21.726Z,13.20
2023-04-04T07:58:53.611Z,13.10
2023-04-04T08:01:25.665Z,13.60
2023-04-04T08:03:57.675Z,13.90
2023-04-04T08:06:29.666Z,13.90
2023-04-04T08:09:01.496Z,14.00
2023-04-04T08:11:33.376Z,13.50
2023-04-04T08:14:06.132Z,12.40
2023-04-04T08:16:39.036Z,11.90
2023-04-04T08:19:10.900Z,11.80
2023-04-04T08:21:42.983Z,11.60
2023-04-04T08:24:15.009Z,11.70
2023-04-04T08:26:51.814Z,11.70
2023-04-04T08:29:34.707Z,11.90
2023-04-04T08:32:06.679Z,12.10
2023-04-04T08:34:38.524Z,12.30
2023-04-04T08:37:11.471Z,11.90
2023-04-04T08:39:44.095Z,11.80
2023-04-04T08:42:20.563Z,11.70
2023-04-04T08:44:55.272Z,11.40
2023-04-04T08:47:30.236Z,11.60
2023-04-04T08:50:05.810Z,12.10
2023-04-04T08:52:39.444Z,11.20
2023-04-04T08:55:11.725Z,10.90
2023-04-04T08:57:43.556Z,11.20
2023-04-04T09:00:16.947Z,11.50
2023-04-04T09:02:58.147Z,11.00
2023-04-04T09:05:30.896Z,10.70
2023-04-04T09:08:06.951Z,11.20
2023-04-04T09:10:42.063Z,11.40
2023-04-04T09:13:16.516Z,11.20
2023-04-04T09:15:51.781Z,11.20
2023-04-04T09:18:23.979Z,11.40
2023-04-04T09:20:55.782Z,11.50
2023-04-04T09:23:27.916Z,11.40
2023-04-04T09:26:03.720Z,11.80
2023-04-04T09:28:36.801Z,12.00
2023-04-04T09:31:10.154Z,12.20
2023-04-04T09:33:42.324Z,12.00
2023-04-04T09:36:15.477Z,12.10
2023-04-04T09:38:49.539Z,12.30
2023-04-04T09:41:21.695Z,12.00
2023-04-04T09:43:54.770Z,11.90
2023-04-04T09:46:28.137Z,11.80
2023-04-04T09:49:00.977Z,12.20
2023-04-04T09:51:36.267Z,12.70
2023-04-04T09:54:18.636Z,12.90
2023-04-04T09:56:58.427Z,13.30
2023-04-04T09:59:30.770Z,13.60
2023-04-04T10:02:02.956Z,13.80
2023-04-04T10:04:35.987Z,13.00
2023-04-04T10:07:13.574Z,12.30
2023-04-04T10:09:50.804Z,12.10
2023-04-04T10:12:26.210Z,12.50
2023-04-04T10:14:59.189Z,13.00
2023-04-04T10:17:36.928Z,12.50
2023-04-04T10:20:10.132Z,12.60
2023-04-04T10:22:44.953Z,13.00
2023-04-04T10:25:19.443Z,13.70
2023-04-04T10:27:51.926Z,14.50
2023-04-04T10:30:23.884Z,14.50
2023-04-04T10:33:18.895Z,14.10
2023-04-04T10:35:54.185Z,13.70
2023-04-04T10:38:29.436Z,14.20
2023-04-04T10:41:03.087Z,13.70
2023-04-04T10:43:39.373Z,13.30
2023-04-04T10:46:17.349Z,13.00
2023-04-04T10:48:51.967Z,12.90
2023-04-04T10:51:24.031Z,13.10
2023-04-04T10:53:56.443Z,13.50
2023-04-04T10:56:29.884Z,13.80
2023-04-04T10:59:17.334Z,14.20
2023-04-04T11:01:51.389Z,14.50
2023-04-04T11:04:33.780Z,14.90
2023-04-04T11:07:09.018Z,15.00
2023-04-04T11:09:47.620Z,14.00
2023-04-04T11:12:28.965Z,13.80
2023-04-04T11:15:00.850Z,14.00
2023-04-04T11:17:55.651Z,14.00
2023-04-04T11:20:38.299Z,13.20
2023-04-04T11:23:19.698Z,13.40
2023-04-04T11:25:51.635Z,13.10
2023-04-04T11:28:45.328Z,13.00
2023-04-04T11:31:23.087Z,13.40
2023-04-04T11:34:11.517Z,12.90
2023-04-04T11:36:45.238Z,12.60
2023-04-04T11:39:30.682Z,12.40
2023-04-04T11:42:14.194Z,12.00
2023-04-04T11:44:48.898Z,12.10
2023-04-04T11:47:24.149Z,12.20
2023-04-04T11:49:56.646Z,12.60
2023-04-04T11:52:35.324Z,13.10
2023-04-04T11:55:17.263Z,13.40
2023-04-04T11:57:53.660Z,13.60
2023-04-04T12:00:33.357Z,13.90
2023-04-04T12:03:08.536Z,14.10
2023-04-04T12:05:43.668Z,14.30
2023-04-04T12:08:16.057Z,14.40
2023-04-04T12:10:48.020Z,14.00
2023-04-04T12:13:20.106Z,13.40
2023-04-04T12:15:51.978Z,13.10
2023-04-04T12:18:23.913Z,13.00
2023-04-04T12:20:56.868Z,13.00
2023-04-04T12:23:34.360Z,13.30
2023-04-04T12:26:06.602Z,13.70
2023-04-04T12:28:40.247Z,14.10
2023-04-04T12:31:13.957Z,14.10
2023-04-04T12:33:46.061Z,14.20
2023-04-04T12:36:18.221Z,14.30
2023-04-04T12:39:17.261Z,14.40
2023-04-04T12:41:53.298Z,14.40
2023-04-04T12:44:28.230Z,14.00
2023-04-04T12:47:02.330Z,14.20
2023-04-04T12:49:45.546Z,14.40
2023-04-04T12:52:39.461Z,14.20
2023-04-04T12:55:11.624Z,13.90
2023-04-04T12:57:45.192Z,13.50
2023-04-04T13:00:18.757Z,13.50
2023-04-04T13:02:51.357Z,13.80
2023-04-04T13:05:25.841Z,14.00
2023-04-04T13:08:10.795Z,14.20
2023-04-04T13:10:59.059Z,14.40
2023-04-04T13:13:31.783Z,14.50
2023-04-04T13:16:07.936Z,14.20
2023-04-04T13:18:44.429Z,14.30
2023-04-04T13:21:16.459Z,14.20
2023-04-04T13:23:48.395Z,14.40
2023-04-04T13:26:21.606Z,14.70
2023-04-04T13:28:53.580Z,14.70
2023-04-04T13:31:25.599Z,14.80
2023-04-04T13:33:57.625Z,15.00
2023-04-04T13:36:29.570Z,14.80
2023-04-04T13:39:01.660Z,14.50
2023-04-04T13:41:33.649Z,14.10
2023-04-04T13:44:05.669Z,13.50
2023-04-04T13:46:37.598Z,13.20
2023-04-04T13:49:11.078Z,13.30
2023-04-04T13:51:42.988Z,13.40
2023-04-04T13:54:14.863Z,13.60
2023-04-04T13:56:47.499Z,13.70
2023-04-04T13:59:19.628Z,13.40
2023-04-04T14:01:51.718Z,13.20
2023-04-04T14:04:24.401Z,13.10
2023-04-04T14:06:56.435Z,13.00
2023-04-04T14:09:29.460Z,13.00
2023-04-04T14:12:01.682Z,12.90
2023-04-04T14:14:35.620Z,12.90
2023-04-04T14:17:09.655Z,13.20
2023-04-04T14:19:43.665Z,13.30
2023-04-04T14:22:15.612Z,13.60
2023-04-04T14:24:47.569Z,13.90
2023-04-04T14:27:19.709Z,13.90
2023-04-04T14:29:51.782Z,14.00
2023-04-04T14:32:23.908Z,14.10
2023-04-04T14:34:56.015Z,14.10
2023-04-04T14:37:28.863Z,14.10
2023-04-04T14:40:01.272Z,13.90
2023-04-04T14:42:33.453Z,13.70
2023-04-04T14:45:07.987Z,13.50
2023-04-04T14:47:40.241Z,13.60
2023-04-04T14:50:13.278Z,13.40
2023-04-04T14:52:45.351Z,13.20
2023-04-04T14:55:18.779Z,13.10
2023-04-04T14:58:01.868Z,13.10
2023-04-04T15:00:34.714Z,13.10
2023-04-04T15:03:08.400Z,12.90
2023-04-04T15:05:42.054Z,12.90
2023-04-04T15:08:14.832Z,12.70
2023-04-04T15:10:46.716Z,12.60
2023-04-04T15:13:18.816Z,12.60
2023-04-04T15:15:51.028Z,12.50
2023-04-04T15:18:23.185Z,12.60
2023-04-04T15:20:58.123Z,12.60
2023-04-04T15:23:30.049Z,12.60
2023-04-04T15:26:03.031Z,12.70
2023-04-04T15:28:35.167Z,12.60
2023-04-04T15:31:07.898Z,12.50
2023-04-04T15:33:40.503Z,12.70
2023-04-04T15:36:12.485Z,12.90
2023-04-04T15:38:44.331Z,12.90
2023-04-04T15:41:16.289Z,12.80
2023-04-04T15:43:48.095Z,12.90
2023-04-04T15:46:20.075Z,12.90
2023-04-04T15:48:52.308Z,12.90
2023-04-04T15:51:25.643Z,12.60
2023-04-04T15:53:57.603Z,12.50
2023-04-04T15:56:29.626Z,12.60
2023-04-04T15:59:01.585Z,12.50
2023-04-04T16:01:34.400Z,12.40
2023-04-04T16:04:06.391Z,12.40
2023-04-04T16:06:38.905Z,12.40
2023-04-04T16:09:10.831Z,12.30
2023-04-04T16:11:42.800Z,12.20
2023-04-04T16:14:14.757Z,12.10
2023-04-04T16:16:46.807Z,12.30
2023-04-04T16:19:19.185Z,12.40
2023-04-04T16:21:51.249Z,12.60
2023-04-04T16:24:23.127Z,12.80
2023-04-04T16:26:54.995Z,12.90
2023-04-04T16:29:27.396Z,12.90
2023-04-04T16:31:59.299Z,12.80
2023-04-04T16:34:31.146Z,12.70
2023-04-04T16:37:03.013Z,12.70
2023-04-04T16:39:34.880Z,12.70
2023-04-04T16:42:06.666Z,12.70
2023-04-04T16:44:38.527Z,12.70
2023-04-04T16:47:11.095Z,12.70
2023-04-04T16:49:44.165Z,12.60
2023-04-04T16:52:16.348Z,12.50
2023-04-04T16:54:48.173Z,12.40
2023-04-04T16:57:20.055Z,12.30
2023-04-04T16:59:52.017Z,12.10
2023-04-04T17:02:24.092Z,12.10
2023-04-04T17:04:56.433Z,12.10
2023-04-04T17:07:28.331Z,12.00
2023-04-04T17:10:00.394Z,11.90
2023-04-04T17:12:32.300Z,11.80
2023-04-04T17:15:04.767Z,11.80
2023-04-04T17:17:36.954Z,11.80
2023-04-04T17:20:11.320Z,11.90
2023-04-04T17:22:44.784Z,11.80
2023-04-04T17:25:16.766Z,11.80
2023-04-04T17:27:48.665Z,11.70
2023-04-04T17:30:21.212Z,11.70
2023-04-04T17:32:54.445Z,11.60
2023-04-04T17:35:27.534Z,11.50
2023-04-04T17:37:59.492Z,11.30
2023-04-04T17:40:33.766Z,11.30
2023-04-04T17:43:06.035Z,11.20
2023-04-04T17:45:39.067Z,11.10
2023-04-04T17:48:12.513Z,11.10
2023-04-04T17:50:46.500Z,11.10
2023-04-04T17:53:18.887Z,11.00
2023-04-04T17:55:53.463Z,10.90
2023-04-04T17:58:29.010Z,10.90
2023-04-04T18:01:05.447Z,10.90
2023-04-04T18:03:40.575Z,10.80
2023-04-04T18:06:12.864Z,10.80
2023-04-04T18:08:45.330Z,10.70
2023-04-04T18:11:17.444Z,10.60
2023-04-04T18:13:49.703Z,10.60
2023-04-04T18:16:24.113Z,10.50
2023-04-04T18:18:56.768Z,10.40
2023-04-04T18:21:28.688Z,10.30
2023-04-04T18:24:00.784Z,10.20
2023-04-04T18:26:32.757Z,10.20
2023-04-04T18:29:05.021Z,10.20
2023-04-04T18:31:37.393Z,10.10
2023-04-04T18:34:15.107Z,10.10
2023-04-04T18:36:49.422Z,9.90
2023-04-04T18:39:24.684Z,9.90
2023-04-04T18:41:57.697Z,9.80
2023-04-04T18:44:31.674Z,9.80
2023-04-04T18:47:05.256Z,9.70
2023-04-04T18:49:37.209Z,9.60
2023-04-04T18:52:09.126Z,9.60
2023-04-04T18:54:41.193Z,9.40
2023-04-04T18:57:13.286Z,9.50
2023-04-04T18:59:45.251Z,9.40
2023-04-04T19:02:18.160Z,9.30
2023-04-04T19:04:54.030Z,9.30
2023-04-04T19:07:27.848Z,9.20
2023-04-04T19:10:03.648Z,9.10
2023-04-04T19:12:35.875Z,8.90
2023-04-04T19:15:08.538Z,8.70
2023-04-04T19:17:41.251Z,8.50
2023-04-04T19:20:13.379Z,8.30
2023-04-04T19:22:45.344Z,8.30
2023-04-04T19:25:18.165Z,8.30
2023-04-04T19:27:50.604Z,8.20
2023-04-04T19:30:42.605Z,8.10
2023-04-04T19:33:21.282Z,7.90
2023-04-04T19:35:58.973Z,7.70
2023-04-04T19:38:35.874Z,7.60
2023-04-04T19:41:11.428Z,7.60
2023-04-04T19:43:47.210Z,7.60
2023-04-04T19:46:31.658Z,7.60
2023-04-04T19:49:13.585Z,7.60
2023-04-04T19:51:56.515Z,7.60
2023-04-04T19:54:30.054Z,7.50
2023-04-04T19:57:08.746Z,7.60
2023-04-04T19:59:59.229Z,7.60
2023-04-04T20:02:31.431Z,7.60
2023-04-04T20:05:29.191Z,7.60
2023-04-04T20:08:01.636Z,7.60
2023-04-04T20:10:38.576Z,7.60
2023-04-04T20:13:10.698Z,7.50
2023-04-04T20:15:47.486Z,7.40
2023-04-04T20:18:27.837Z,7.20
2023-04-04T20:21:02.844Z,7.20
2023-04-04T20:23:41.304Z,7.20
2023-04-04T20:26:16.231Z,7.10
2023-04-04T20:28:48.085Z,7.10
2023-04-04T20:31:19.936Z,7.10
2023-04-04T20:33:52.183Z,7.10
2023-04-04T20:36:25.000Z,7.00
2023-04-04T20:38:57.019Z,6.90
2023-04-04T20:41:28.949Z,6.90
2023-04-04T20:44:01.007Z,6.90
2023-04-04T20:46:35.896Z,7.00
2023-04-04T20:49:07.758Z,6.90
2023-04-04T20:51:42.630Z,6.90
2023-04-04T20:54:14.466Z,6.90
2023-04-04T20:56:52.168Z,6.80
2023-04-04T20:59:43.364Z,6.70
2023-04-04T21:02:18.439Z,6.70
2023-04-04T21:04:51.945Z,6.60
2023-04-04T21:07:38.873Z,6.50
2023-04-04T21:10:29.103Z,6.50
2023-04-04T21:13:01.189Z,6.50
2023-04-04T21:16:01.697Z,6.50
2023-04-04T21:18:34.259Z,6.50
2023-04-04T21:21:07.839Z,6.40
2023-04-04T21:23:39.622Z,6.40
2023-04-04T21:26:28.419Z,6.50
2023-04-04T21:29:03.108Z,6.50
2023-04-04T21:31:40.549Z,6.60
2023-04-04T21:34:18.166Z,6.50
2023-04-04T21:36:57.827Z,6.50
2023-04-04T21:39:30.842Z,6.50
2023-04-04T21:42:06.951Z,6.50
2023-04-04T21:44:40.013Z,6.50
2023-04-04T21:47:12.652Z,6.50
2023-04-04T21:49:46.854Z,6.40
2023-04-04T21:52:18.760Z,6.40
2023-04-04T21:54:50.605Z,6.50
2023-04-04T21:57:22.484Z,6.50
2023-04-04T21:59:54.301Z,6.50
2023-04-04T22:02:26.162Z,6.40
2023-04-04T22:04:59.731Z,6.40
2023-04-04T22:07:33.360Z,6.40
2023-04-04T22:10:08.807Z,6.40
2023-04-04T22:12:42.689Z,6.40
2023-04-04T22:15:17.430Z,6.40
2023-04-04T22:17:54.994Z,6.30
2023-04-04T22:20:26.980Z,6.40
2023-04-04T22:22:59.545Z,6.30
2023-04-04T22:25:33.712Z,6.40
2023-04-04T22:28:08.585Z,6.30
2023-04-04T22:30:42.498Z,6.30
2023-04-04T22:33:14.596Z,6.40
2023-04-04T22:35:46.660Z,6.40
2023-04-04T22:38:18.741Z,6.40
2023-04-04T22:40:50.671Z,6.40
2023-04-04T22:43:22.692Z,6.40
2023-04-04T22:45:54.620Z,6.40
2023-04-04T22:48:26.440Z,6.30
2023-04-04T22:50:58.816Z,6.30
2023-04-04T22:53:31.027Z,6.30
2023-04-04T22:56:03.003Z,6.50
2023-04-04T22:58:34.947Z,6.60
2023-04-04T23:01:06.968Z,6.70
2023-04-04T23:03:38.946Z,6.70
2023-04-04T23:06:10.893Z,6.70
2023-04-04T23:08:42.886Z,6.80
2023-04-04T23:11:14.768Z,6.80
2023-04-04T23:13:47.237Z,6.90
2023-04-04T23:16:20.672Z,6.80
2023-04-04T23:18:52.766Z,6.80
2023-04-04T23:21:25.053Z,6.70
2023-04-04T23:23:58.063Z,6.60
2023-04-04T23:26:29.921Z,6.40
2023-04-04T23:29:02.128Z,6.30
2023-04-04T23:31:34.077Z,6.30
2023-04-04T23:34:05.999Z,6.30
2023-04-04T23:36:37.885Z,6.40
2023-04-04T23:39:09.982Z,6.30
2023-04-04T23:41:41.946Z,6.30
2023-04-04T23:44:13.803Z,6.40
2023-04-04T23:46:47.407Z,6.40
2023-04-04T23:49:20.303Z,6.50
2023-04-04T23:51:52.326Z,6.40
2023-04-04T23:54:24.261Z,6.20
2023-04-04T23:56:58.355Z,6.10
2023-04-04T23:59:30.218Z,6.00
