createdAt,value
2019-01-10T00:01:13.305Z,101851.38
2019-01-10T00:03:43.571Z,101856.27
2019-01-10T00:06:13.894Z,101851.96
2019-01-10T00:08:44.166Z,101854.70
2019-01-10T00:11:14.633Z,101858.14
2019-01-10T00:13:45.099Z,101853.97
2019-01-10T00:16:15.331Z,101866.63
2019-01-10T00:18:45.718Z,101870.83
2019-01-10T00:21:17.355Z,101872.02
2019-01-10T00:23:48.827Z,101870.52
2019-01-10T00:26:19.202Z,101871.05
2019-01-10T00:28:49.694Z,101875.69
2019-01-10T00:31:19.974Z,101873.09
2019-01-10T00:33:50.384Z,101881.55
2019-01-10T00:36:20.644Z,101886.48
2019-01-10T00:38:51.259Z,101891.23
2019-01-10T00:48:37.644Z,101892.66
2019-01-10T00:51:07.881Z,101891.55
2019-01-10T00:53:38.412Z,101893.41
2019-01-10T00:56:10.134Z,101899.06
2019-01-10T00:58:40.357Z,101895.84
2019-01-10T01:01:10.601Z,101896.78
2019-01-10T01:03:41.848Z,101906.75
2019-01-10T01:06:13.124Z,101903.14
2019-01-10T01:08:43.828Z,101901.57
2019-01-10T01:11:14.024Z,101896.66
2019-01-10T01:13:44.226Z,101903.28
2019-01-10T01:16:17.669Z,101906.02
2019-01-10T01:18:48.951Z,101918.35
2019-01-10T01:21:19.439Z,101915.30
2019-01-10T01:23:49.717Z,101915.72
2019-01-10T01:26:20.329Z,101914.18
2019-01-10T01:28:50.600Z,101909.30
2019-01-10T01:31:23.050Z,101920.19
2019-01-10T01:33:55.754Z,101926.20
2019-01-10T01:36:27.011Z,101931.16
2019-01-10T01:38:58.296Z,101921.57
2019-01-10T01:41:28.652Z,101922.12
2019-01-10T01:43:59.152Z,101925.11
2019-01-10T01:46:29.362Z,101933.79
2019-01-10T01:49:00.683Z,101936.33
2019-01-10T01:51:30.975Z,101938.55
2019-01-10T01:54:01.245Z,101944.58
2019-01-10T01:56:31.498Z,101943.59
2019-01-10T01:59:01.752Z,101941.70
2019-01-10T02:01:32.061Z,101935.52
2019-01-10T02:04:02.429Z,101942.59
2019-01-10T02:06:33.736Z,101944.42
2019-01-10T02:09:05.119Z,101945.78
2019-01-10T02:11:35.349Z,101949.44
2019-01-10T02:14:05.550Z,101950.94
2019-01-10T02:16:35.867Z,101948.78
2019-01-10T02:19:06.112Z,101949.50
2019-01-10T02:21:36.320Z,101951.69
2019-01-10T02:24:06.864Z,101950.36
2019-01-10T02:26:37.255Z,101957.02
2019-01-10T02:29:07.578Z,101955.34
2019-01-10T02:31:38.010Z,101955.33
2019-01-10T02:34:08.841Z,101955.73
2019-01-10T02:36:39.037Z,101960.48
2019-01-10T02:39:10.386Z,101964.05
2019-01-10T02:41:40.634Z,101967.47
2019-01-10T02:44:10.903Z,101966.56
2019-01-10T02:46:42.206Z,101959.89
2019-01-10T02:49:12.527Z,101968.22
2019-01-10T02:51:42.844Z,101970.84
2019-01-10T02:54:13.250Z,101972.02
2019-01-10T02:56:43.487Z,101970.61
2019-01-10T02:59:13.690Z,101973.28
2019-01-10T03:01:43.889Z,101972.02
2019-01-10T03:04:20.016Z,101970.25
2019-01-10T03:06:50.321Z,101976.33
2019-01-10T03:09:23.137Z,101976.39
2019-01-10T03:11:53.021Z,101967.38
2019-01-10T03:14:23.263Z,101974.33
2019-01-10T03:16:53.464Z,101972.31
2019-01-10T03:19:23.724Z,101972.05
2019-01-10T03:21:54.235Z,101970.36
2019-01-10T03:24:24.707Z,101969.66
2019-01-10T03:26:55.080Z,101966.97
2019-01-10T03:29:25.452Z,101961.70
2019-01-10T03:31:55.683Z,101954.64
2019-01-10T03:34:25.952Z,101953.86
2019-01-10T03:36:56.198Z,101950.38
2019-01-10T03:39:27.518Z,101952.17
2019-01-10T03:41:57.752Z,101952.20
2019-01-10T03:44:34.073Z,101945.20
2019-01-10T03:46:59.967Z,101944.16
2019-01-10T03:49:30.177Z,101937.16
2019-01-10T03:52:00.388Z,101942.92
2019-01-10T03:54:30.871Z,101950.69
2019-01-10T03:57:01.253Z,101940.90
2019-01-10T03:59:31.467Z,101942.91
2019-01-10T04:02:01.699Z,101937.31
2019-01-10T04:04:31.922Z,101939.20
2019-01-10T04:07:02.141Z,101939.16
2019-01-10T04:09:33.993Z,101946.20
2019-01-10T04:12:04.598Z,101943.53
2019-01-10T04:14:34.752Z,101952.67
2019-01-10T04:17:05.058Z,101951.44
2019-01-10T04:19:35.401Z,101952.75
2019-01-10T04:22:05.660Z,101954.37
2019-01-10T04:24:35.959Z,101957.52
2019-01-10T04:27:06.376Z,101949.70
2019-01-10T04:29:36.605Z,101949.28
2019-01-10T04:32:06.859Z,101951.47
2019-01-10T04:34:37.122Z,101952.34
2019-01-10T04:37:07.678Z,101949.77
2019-01-10T04:39:37.994Z,101951.92
2019-01-10T04:42:08.226Z,101954.79
2019-01-10T04:44:38.497Z,101957.75
2019-01-10T04:47:08.834Z,101960.73
2019-01-10T04:49:40.124Z,101965.87
2019-01-10T04:52:10.721Z,101957.16
2019-01-10T04:54:41.166Z,101965.53
2019-01-10T04:57:11.592Z,101963.62
2019-01-10T04:59:41.961Z,101964.95
2019-01-10T05:02:18.281Z,101963.14
2019-01-10T05:04:44.843Z,101965.27
2019-01-10T05:07:15.086Z,101964.05
2019-01-10T05:09:45.596Z,101966.27
2019-01-10T05:12:15.918Z,101956.83
2019-01-10T05:14:46.118Z,101959.30
2019-01-10T05:17:16.452Z,101956.28
2019-01-10T05:19:46.655Z,101958.22
2019-01-10T05:22:16.940Z,101954.71
2019-01-10T05:24:47.321Z,101951.77
2019-01-10T05:27:17.599Z,101959.84
2019-01-10T05:29:47.867Z,101945.49
2019-01-10T05:32:18.269Z,101959.07
2019-01-10T05:34:48.815Z,101954.31
2019-01-10T05:37:19.365Z,101958.60
2019-01-10T05:39:49.693Z,101956.97
2019-01-10T05:42:21.014Z,101967.21
2019-01-10T05:44:51.377Z,101964.58
2019-01-10T05:47:21.646Z,101970.92
2019-01-10T05:49:52.287Z,101978.07
2019-01-10T05:52:22.812Z,101979.00
2019-01-10T05:54:53.626Z,101986.42
2019-01-10T05:57:24.275Z,101985.74
2019-01-10T05:59:54.621Z,101986.45
2019-01-10T06:02:24.958Z,101984.20
2019-01-10T06:04:55.252Z,101986.93
2019-01-10T06:07:25.502Z,101985.11
2019-01-10T06:09:57.049Z,101975.85
2019-01-10T06:12:27.551Z,101987.62
2019-01-10T06:14:58.203Z,101980.98
2019-01-10T06:17:28.492Z,101984.42
2019-01-10T06:19:59.815Z,101986.00
2019-01-10T06:22:30.287Z,101984.16
2019-01-10T06:25:02.683Z,101982.44
2019-01-10T06:27:33.338Z,101989.51
2019-01-10T06:30:03.954Z,101996.99
2019-01-10T06:32:34.655Z,101996.59
2019-01-10T06:35:05.025Z,101992.65
2019-01-10T06:37:35.361Z,101998.79
2019-01-10T06:40:06.260Z,101999.69
2019-01-10T06:42:36.525Z,101994.78
2019-01-10T06:45:08.512Z,101994.72
2019-01-10T06:47:40.024Z,101998.64
2019-01-10T06:50:11.378Z,101996.04
2019-01-10T06:52:42.709Z,102002.58
2019-01-10T06:55:13.538Z,102001.59
2019-01-10T06:57:43.937Z,101999.22
2019-01-10T07:00:16.899Z,101995.66
2019-01-10T07:02:47.316Z,102002.09
2019-01-10T07:05:18.849Z,101997.96
2019-01-10T07:07:56.364Z,102008.45
2019-01-10T07:10:29.091Z,102004.10
2019-01-10T07:12:59.755Z,102013.98
2019-01-10T07:15:30.079Z,102011.52
2019-01-10T07:18:00.302Z,102008.63
2019-01-10T07:20:30.606Z,102015.37
2019-01-10T07:23:00.846Z,102019.20
2019-01-10T07:25:31.087Z,102017.54
2019-01-10T07:28:23.690Z,102024.00
2019-01-10T07:31:02.680Z,102026.73
2019-01-10T07:33:33.179Z,102028.61
2019-01-10T07:36:04.523Z,102029.59
2019-01-10T07:38:35.046Z,102028.23
2019-01-10T07:41:05.307Z,102030.48
2019-01-10T07:43:35.595Z,102029.95
2019-01-10T07:46:06.919Z,102034.34
2019-01-10T07:48:37.177Z,102029.85
2019-01-10T07:51:07.464Z,102031.17
2019-01-10T07:53:37.687Z,102040.81
2019-01-10T07:56:08.016Z,102041.27
2019-01-10T07:58:38.294Z,102048.69
2019-01-10T08:01:08.568Z,102049.84
2019-01-10T08:03:38.830Z,102058.80
2019-01-10T08:06:09.090Z,102061.88
2019-01-10T08:08:41.575Z,102060.54
2019-01-10T08:11:11.768Z,102059.59
2019-01-10T08:13:42.121Z,102064.86
2019-01-10T08:16:12.580Z,102066.63
2019-01-10T08:18:43.223Z,102067.59
2019-01-10T08:21:14.531Z,102065.69
2019-01-10T08:23:44.893Z,102063.59
2019-01-10T08:26:15.293Z,102066.89
2019-01-10T08:28:45.567Z,102065.02
2019-01-10T08:31:15.926Z,102064.66
2019-01-10T08:33:46.190Z,102073.14
2019-01-10T08:36:16.465Z,102079.12
2019-01-10T08:38:47.123Z,102077.72
2019-01-10T08:41:17.389Z,102070.67
2019-01-10T08:43:48.046Z,102072.88
2019-01-10T08:46:18.933Z,102076.42
2019-01-10T08:48:49.273Z,102080.17
2019-01-10T08:51:20.094Z,102071.70
2019-01-10T08:53:54.020Z,102075.48
2019-01-10T08:56:23.430Z,102078.22
2019-01-10T08:58:53.708Z,102070.86
2019-01-10T09:01:24.301Z,102065.46
2019-01-10T09:03:55.087Z,102067.97
2019-01-10T09:06:25.391Z,102066.45
2019-01-10T09:08:55.797Z,102072.75
2019-01-10T09:11:26.308Z,102076.66
2019-01-10T09:13:56.584Z,102082.47
2019-01-10T09:16:27.340Z,102076.23
2019-01-10T09:18:57.663Z,102070.89
2019-01-10T09:21:27.955Z,102079.20
2019-01-10T09:23:58.405Z,102073.80
2019-01-10T09:26:37.471Z,102081.23
2019-01-10T09:29:00.802Z,102079.44
2019-01-10T09:31:31.944Z,102064.51
2019-01-10T09:34:02.272Z,102069.24
2019-01-10T09:36:32.725Z,102076.80
2019-01-10T09:39:03.732Z,102073.39
2019-01-10T09:41:34.010Z,102075.13
2019-01-10T09:44:06.072Z,102077.29
2019-01-10T09:46:36.412Z,102080.34
2019-01-10T09:49:06.650Z,102083.89
2019-01-10T09:51:36.841Z,102083.11
2019-01-10T09:54:07.112Z,102078.77
2019-01-10T09:56:37.463Z,102079.34
2019-01-10T09:59:07.984Z,102073.38
2019-01-10T10:01:38.425Z,102079.95
2019-01-10T10:04:08.809Z,102080.34
2019-01-10T10:06:39.202Z,102073.80
2019-01-10T10:09:10.645Z,102072.84
2019-01-10T10:11:41.179Z,102079.77
2019-01-10T10:14:11.506Z,102087.73
2019-01-10T10:16:41.891Z,102083.30
2019-01-10T10:19:12.205Z,102085.46
2019-01-10T10:21:42.894Z,102092.53
2019-01-10T10:24:13.295Z,102084.02
2019-01-10T10:26:43.690Z,102079.93
2019-01-10T10:29:14.067Z,102084.63
2019-01-10T10:31:44.362Z,102084.56
2019-01-10T10:34:14.624Z,102088.03
2019-01-10T10:36:44.865Z,102086.75
2019-01-10T10:39:15.291Z,102090.95
2019-01-10T10:41:45.614Z,102084.29
2019-01-10T10:44:15.846Z,102091.66
2019-01-10T10:46:46.520Z,102087.63
2019-01-10T10:49:16.842Z,102082.80
2019-01-10T10:51:48.156Z,102077.59
2019-01-10T10:54:18.545Z,102081.06
2019-01-10T10:56:51.830Z,102080.47
2019-01-10T10:59:22.172Z,102088.01
2019-01-10T11:01:52.704Z,102088.28
2019-01-10T11:04:23.071Z,102080.74
2019-01-10T11:06:53.287Z,102077.23
2019-01-10T11:09:24.684Z,102081.30
2019-01-10T11:11:54.911Z,102078.63
2019-01-10T11:14:25.095Z,102077.52
2019-01-10T11:16:55.390Z,102079.25
2019-01-10T11:19:27.154Z,102079.70
2019-01-10T11:21:57.455Z,102077.48
2019-01-10T11:24:27.861Z,102078.70
2019-01-10T11:26:58.200Z,102070.42
2019-01-10T11:29:28.616Z,102078.59
2019-01-10T11:31:58.949Z,102077.61
2019-01-10T11:34:29.456Z,102072.64
2019-01-10T11:37:00.148Z,102066.60
2019-01-10T11:39:31.460Z,102064.75
2019-01-10T11:42:01.720Z,102066.15
2019-01-10T11:44:32.041Z,102070.56
2019-01-10T11:47:02.275Z,102065.70
2019-01-10T11:49:32.700Z,102066.19
2019-01-10T11:52:03.026Z,102055.69
2019-01-10T11:54:33.342Z,102054.64
2019-01-10T11:57:03.620Z,102049.80
2019-01-10T11:59:35.946Z,102053.39
2019-01-10T12:02:06.303Z,102049.80
2019-01-10T12:04:36.543Z,102047.83
2019-01-10T12:07:06.876Z,102046.69
2019-01-10T12:09:37.089Z,102042.34
2019-01-10T12:12:07.483Z,102043.83
2019-01-10T12:14:37.829Z,102041.75
2019-01-10T12:17:08.115Z,102043.78
2019-01-10T12:19:38.677Z,102041.81
2019-01-10T12:22:08.970Z,102033.38
2019-01-10T12:24:39.471Z,102032.27
2019-01-10T12:27:09.753Z,102025.08
2019-01-10T12:29:40.108Z,102016.19
2019-01-10T12:32:10.325Z,102024.49
2019-01-10T12:34:41.672Z,102028.05
2019-01-10T12:37:14.030Z,102012.22
2019-01-10T12:39:44.283Z,102006.53
2019-01-10T12:42:14.549Z,102009.34
2019-01-10T12:44:44.899Z,101997.98
2019-01-10T12:47:15.131Z,101990.59
2019-01-10T12:49:45.356Z,102001.45
2019-01-10T12:52:16.028Z,101994.23
2019-01-10T12:54:46.328Z,101999.14
2019-01-10T12:57:16.522Z,102002.28
2019-01-10T12:59:46.860Z,102004.09
2019-01-10T13:02:17.151Z,101998.81
2019-01-10T13:04:47.491Z,102006.03
2019-01-10T13:07:17.881Z,102001.31
2019-01-10T13:09:48.329Z,101998.75
2019-01-10T13:12:18.542Z,102011.05
2019-01-10T13:14:49.046Z,101999.28
2019-01-10T13:17:21.611Z,102003.47
2019-01-10T13:19:52.984Z,101997.84
2019-01-10T13:22:24.378Z,102002.72
2019-01-10T13:24:54.657Z,101996.14
2019-01-10T13:27:24.866Z,101991.02
2019-01-10T13:29:55.657Z,101995.06
2019-01-10T13:32:26.176Z,101999.55
2019-01-10T13:34:57.593Z,101997.39
2019-01-10T13:37:28.086Z,102001.50
2019-01-10T13:39:58.314Z,101998.75
2019-01-10T13:42:28.839Z,102002.22
2019-01-10T13:45:01.977Z,102000.59
2019-01-10T13:47:35.064Z,101999.73
2019-01-10T13:50:11.352Z,102002.03
2019-01-10T13:52:39.786Z,102001.39
2019-01-10T13:55:10.751Z,101991.62
2019-01-10T13:57:41.262Z,101998.08
2019-01-10T14:00:35.459Z,101992.83
2019-01-10T14:03:04.117Z,101993.36
2019-01-10T14:05:34.740Z,101994.30
2019-01-10T14:08:05.336Z,101997.66
2019-01-10T14:10:38.343Z,101996.67
2019-01-10T14:13:08.669Z,101993.47
2019-01-10T14:15:40.241Z,101993.89
2019-01-10T14:18:13.538Z,101997.99
2019-01-10T14:20:45.773Z,101990.00
2019-01-10T14:23:17.932Z,101991.88
2019-01-10T14:25:49.619Z,101993.55
2019-01-10T14:28:21.940Z,101981.21
2019-01-10T14:30:52.669Z,101988.64
2019-01-10T14:33:22.853Z,101988.11
2019-01-10T14:35:53.079Z,101984.12
2019-01-10T14:38:23.550Z,101984.23
2019-01-10T14:40:53.904Z,101984.30
2019-01-10T14:43:24.127Z,101974.61
2019-01-10T14:45:55.478Z,101969.82
2019-01-10T14:48:25.724Z,101972.39
2019-01-10T14:50:56.109Z,101972.31
2019-01-10T14:53:26.472Z,101974.88
2019-01-10T14:55:56.901Z,101983.89
2019-01-10T14:58:27.121Z,101994.53
2019-01-10T15:00:58.489Z,101998.18
2019-01-10T15:03:28.847Z,101993.84
2019-01-10T15:05:59.064Z,101983.20
2019-01-10T15:08:29.466Z,101987.96
2019-01-10T15:10:59.736Z,101985.81
2019-01-10T15:13:30.003Z,101973.52
2019-01-10T15:16:00.776Z,101971.44
2019-01-10T15:18:31.880Z,101979.05
2019-01-10T15:21:03.230Z,101973.39
2019-01-10T15:23:33.827Z,101980.92
2019-01-10T15:26:04.183Z,101971.31
2019-01-10T15:28:34.456Z,101973.50
2019-01-10T15:31:04.998Z,101973.95
2019-01-10T15:33:37.207Z,101965.23
2019-01-10T15:36:08.446Z,101963.42
2019-01-10T15:38:38.882Z,101958.56
2019-01-10T15:41:09.211Z,101958.08
2019-01-10T15:43:40.679Z,101960.30
2019-01-10T15:46:11.336Z,101952.91
2019-01-10T15:48:46.330Z,101948.87
2019-01-10T15:51:16.690Z,101941.75
2019-01-10T15:53:46.978Z,101944.25
2019-01-10T15:56:17.404Z,101940.17
2019-01-10T15:58:47.974Z,101947.12
2019-01-10T16:01:18.414Z,101947.08
2019-01-10T16:03:49.069Z,101941.00
2019-01-10T16:06:19.420Z,101936.25
2019-01-10T16:08:49.688Z,101943.00
2019-01-10T16:11:20.063Z,101948.77
2019-01-10T16:13:50.646Z,101942.63
2019-01-10T16:16:22.465Z,101948.05
2019-01-10T16:18:53.525Z,101938.42
2019-01-10T16:21:25.049Z,101940.55
2019-01-10T16:23:55.456Z,101937.91
2019-01-10T16:26:25.855Z,101938.43
2019-01-10T16:28:56.459Z,101939.02
2019-01-10T16:31:27.995Z,101931.59
2019-01-10T16:33:58.410Z,101933.92
2019-01-10T16:36:28.795Z,101932.57
2019-01-10T16:38:59.243Z,101926.84
2019-01-10T16:41:29.580Z,101926.88
2019-01-10T16:43:59.878Z,101920.25
2019-01-10T16:46:31.092Z,101915.39
2019-01-10T16:49:02.874Z,101914.45
2019-01-10T16:51:34.813Z,101913.99
2019-01-10T16:54:05.408Z,101905.21
2019-01-10T16:56:35.687Z,101919.27
2019-01-10T16:59:06.012Z,101901.74
2019-01-10T17:01:36.309Z,101906.53
2019-01-10T17:04:06.900Z,101901.56
2019-01-10T17:06:38.046Z,101904.05
2019-01-10T17:09:09.842Z,101892.21
2019-01-10T17:11:40.506Z,101899.16
2019-01-10T17:14:10.740Z,101891.16
2019-01-10T17:16:41.850Z,101897.98
2019-01-10T17:19:12.455Z,101897.98
2019-01-10T17:21:43.423Z,101894.28
2019-01-10T17:24:14.685Z,101895.59
2019-01-10T17:26:45.013Z,101893.41
2019-01-10T17:29:15.319Z,101889.38
2019-01-10T17:31:49.675Z,101896.05
2019-01-10T17:34:20.213Z,101894.88
2019-01-10T17:36:50.635Z,101887.98
2019-01-10T17:39:22.526Z,101887.61
2019-01-10T17:41:52.845Z,101885.88
2019-01-10T17:44:23.380Z,101884.15
2019-01-10T17:46:54.293Z,101877.51
2019-01-10T17:49:25.282Z,101873.77
2019-01-10T17:51:56.242Z,101876.03
2019-01-10T17:54:26.992Z,101882.34
2019-01-10T17:56:57.620Z,101881.17
2019-01-10T17:59:28.723Z,101881.70
2019-01-10T18:01:59.496Z,101888.78
2019-01-10T18:04:31.666Z,101882.56
2019-01-10T18:07:03.624Z,101874.98
2019-01-10T18:09:34.482Z,101879.44
2019-01-10T18:12:06.983Z,101880.27
2019-01-10T18:14:37.462Z,101878.11
2019-01-10T18:17:08.846Z,101881.70
2019-01-10T18:19:39.138Z,101875.66
2019-01-10T18:22:09.527Z,101866.02
2019-01-10T18:24:39.778Z,101874.69
2019-01-10T18:27:10.086Z,101881.24
2019-01-10T18:29:40.637Z,101885.95
2019-01-10T18:32:20.948Z,101881.92
2019-01-10T18:34:54.746Z,101885.95
2019-01-10T18:37:25.697Z,101884.19
2019-01-10T18:39:58.503Z,101883.28
2019-01-10T18:42:29.808Z,101878.91
2019-01-10T18:45:03.417Z,101873.59
2019-01-10T18:50:38.053Z,101876.63
2019-01-10T18:53:09.789Z,101885.33
2019-01-10T18:55:40.810Z,101881.04
2019-01-10T18:58:11.440Z,101889.61
2019-01-10T19:00:42.441Z,101884.25
2019-01-10T19:03:12.795Z,101883.30
2019-01-10T19:05:53.310Z,101886.97
2019-01-10T19:08:23.771Z,101887.91
2019-01-10T19:11:01.792Z,101882.41
2019-01-10T19:13:38.939Z,101882.30
2019-01-10T19:16:12.394Z,101877.77
2019-01-10T19:18:42.986Z,101878.02
2019-01-10T19:21:13.325Z,101872.64
2019-01-10T19:23:44.375Z,101876.08
2019-01-10T19:26:17.216Z,101871.73
2019-01-10T19:28:47.821Z,101866.59
2019-01-10T19:31:20.213Z,101868.48
2019-01-10T19:33:55.914Z,101867.17
2019-01-10T19:36:28.028Z,101871.66
2019-01-10T19:39:01.639Z,101867.78
2019-01-10T19:41:33.228Z,101864.84
2019-01-10T19:44:06.975Z,101862.84
2019-01-10T19:46:38.392Z,101863.27
2019-01-10T19:49:16.183Z,101869.30
2019-01-10T19:51:47.656Z,101860.81
2019-01-10T19:54:26.344Z,101854.48
2019-01-10T19:57:00.965Z,101852.00
2019-01-10T19:59:31.843Z,101842.45
2019-01-10T20:02:04.309Z,101849.39
2019-01-10T20:04:34.606Z,101846.80
2019-01-10T20:07:05.715Z,101840.39
2019-01-10T20:09:36.625Z,101836.50
2019-01-10T20:12:07.429Z,101831.34
2019-01-10T20:14:38.196Z,101828.55
2019-01-10T20:17:08.560Z,101826.28
2019-01-10T20:19:46.752Z,101829.66
2019-01-10T20:22:17.104Z,101825.45
2019-01-10T20:24:48.909Z,101818.94
2019-01-10T20:27:19.123Z,101820.63
2019-01-10T20:29:51.488Z,101822.09
2019-01-10T20:32:21.801Z,101819.08
2019-01-10T20:34:52.112Z,101824.66
2019-01-10T20:37:23.593Z,101824.73
2019-01-10T20:39:55.216Z,101824.62
2019-01-10T20:42:25.688Z,101824.97
2019-01-10T20:44:57.019Z,101821.01
2019-01-10T20:47:27.418Z,101814.98
2019-01-10T20:49:59.156Z,101815.16
2019-01-10T20:52:29.428Z,101815.91
2019-01-10T20:54:59.703Z,101824.77
2019-01-10T20:57:30.111Z,101822.12
2019-01-10T21:00:00.466Z,101816.81
2019-01-10T21:02:32.047Z,101814.18
2019-01-10T21:05:02.375Z,101816.98
2019-01-10T21:07:32.679Z,101817.43
2019-01-10T21:10:03.379Z,101804.73
2019-01-10T21:12:34.136Z,101805.75
2019-01-10T21:15:13.128Z,101801.91
2019-01-10T21:17:43.678Z,101789.74
2019-01-10T21:20:16.169Z,101791.78
2019-01-10T21:22:46.556Z,101779.95
2019-01-10T21:25:16.908Z,101782.47
2019-01-10T21:27:47.410Z,101789.97
2019-01-10T21:30:22.958Z,101785.41
2019-01-10T21:32:53.424Z,101783.63
2019-01-10T21:35:23.779Z,101781.86
2019-01-10T21:37:55.798Z,101773.28
2019-01-10T21:40:28.535Z,101766.64
2019-01-10T21:42:58.830Z,101763.14
2019-01-10T21:45:29.193Z,101757.86
2019-01-10T21:47:59.729Z,101764.34
2019-01-10T21:50:30.240Z,101754.86
2019-01-10T21:53:07.400Z,101752.06
2019-01-10T21:55:37.700Z,101750.78
2019-01-10T21:58:08.007Z,101742.54
2019-01-10T22:00:47.299Z,101739.86
2019-01-10T22:03:36.359Z,101732.81
2019-01-10T22:06:07.036Z,101732.36
2019-01-10T22:08:39.328Z,101728.19
2019-01-10T22:11:09.913Z,101723.45
2019-01-10T22:13:40.263Z,101724.20
2019-01-10T22:16:10.680Z,101728.48
2019-01-10T22:18:41.614Z,101715.34
2019-01-10T22:21:13.642Z,101712.91
2019-01-10T22:23:44.169Z,101709.28
2019-01-10T22:26:14.644Z,101706.28
2019-01-10T22:28:45.065Z,101702.36
2019-01-10T22:31:15.556Z,101701.04
2019-01-10T22:33:49.102Z,101699.67
2019-01-10T22:36:19.505Z,101693.58
2019-01-10T22:38:49.931Z,101685.63
2019-01-10T22:41:20.590Z,101676.81
2019-01-10T22:43:52.188Z,101675.03
2019-01-10T22:46:23.655Z,101665.55
2019-01-10T22:48:55.163Z,101666.70
2019-01-10T22:51:25.691Z,101663.86
2019-01-10T22:53:56.688Z,101655.85
2019-01-10T22:56:27.086Z,101653.34
2019-01-10T22:58:57.549Z,101642.39
2019-01-10T23:01:50.311Z,101639.57
2019-01-10T23:04:28.831Z,101638.10
2019-01-10T23:07:00.666Z,101631.42
2019-01-10T23:09:31.016Z,101621.69
2019-01-10T23:12:01.434Z,101628.92
2019-01-10T23:14:31.789Z,101621.01
2019-01-10T23:17:02.032Z,101617.78
2019-01-10T23:19:32.638Z,101620.19
2019-01-10T23:22:14.024Z,101608.64
2019-01-10T23:24:44.272Z,101612.33
2019-01-10T23:27:14.619Z,101619.16
2019-01-10T23:29:45.101Z,101618.20
2019-01-10T23:32:16.320Z,101618.61
2019-01-10T23:34:50.871Z,101623.11
2019-01-10T23:37:27.739Z,101622.65
2019-01-10T23:39:58.558Z,101611.55
2019-01-10T23:42:28.882Z,101626.02
2019-01-10T23:44:59.269Z,101608.41
2019-01-10T23:47:30.112Z,101610.19
2019-01-10T23:50:01.417Z,101600.81
2019-01-10T23:52:32.949Z,101576.67
2019-01-10T23:55:03.864Z,101576.67
2019-01-10T23:57:34.311Z,101579.07
