createdAt,value
2017-12-06T00:00:25.298Z,65.41
2017-12-06T00:02:06.001Z,65.37
2017-12-06T00:03:45.116Z,65.36
2017-12-06T00:05:24.707Z,65.31
2017-12-06T00:07:06.892Z,65.32
2017-12-06T00:08:46.488Z,65.32
2017-12-06T00:10:25.891Z,65.31
2017-12-06T00:12:10.796Z,65.30
2017-12-06T00:15:44.794Z,65.29
2017-12-06T00:17:25.096Z,65.26
2017-12-06T00:19:09.187Z,65.25
2017-12-06T00:20:50.521Z,65.24
2017-12-06T00:22:31.323Z,65.22
2017-12-06T00:24:12.512Z,65.17
2017-12-06T00:25:53.017Z,65.17
2017-12-06T00:27:35.523Z,65.16
2017-12-06T00:29:14.636Z,65.16
2017-12-06T00:30:56.128Z,65.14
2017-12-06T00:32:34.178Z,65.12
2017-12-06T00:34:12.008Z,65.10
2017-12-06T00:35:53.066Z,65.10
2017-12-06T00:37:37.962Z,65.11
2017-12-06T00:39:19.237Z,65.08
2017-12-06T00:41:00.651Z,65.08
2017-12-06T00:42:41.742Z,65.08
2017-12-06T00:44:23.950Z,65.08
2017-12-06T00:46:08.156Z,65.04
2017-12-06T00:47:49.047Z,65.02
2017-12-06T00:49:28.455Z,65.03
2017-12-06T00:51:08.559Z,65.01
2017-12-06T00:52:51.056Z,64.98
2017-12-06T00:54:30.147Z,64.98
2017-12-06T00:56:11.851Z,64.97
2017-12-06T00:57:54.684Z,64.97
2017-12-06T00:59:34.144Z,64.99
2017-12-06T01:01:14.729Z,64.98
2017-12-06T01:02:54.248Z,64.96
2017-12-06T01:04:36.220Z,64.96
2017-12-06T01:06:13.646Z,64.96
2017-12-06T01:07:56.131Z,64.91
2017-12-06T01:09:37.749Z,64.90
2017-12-06T01:11:26.127Z,64.91
2017-12-06T01:13:10.009Z,64.91
2017-12-06T01:14:47.919Z,64.91
2017-12-06T01:16:30.460Z,64.90
2017-12-06T01:18:08.725Z,64.89
2017-12-06T01:19:49.226Z,64.88
2017-12-06T01:21:29.130Z,64.86
2017-12-06T01:23:08.226Z,64.83
2017-12-06T01:24:47.530Z,64.83
2017-12-06T01:26:26.130Z,64.83
2017-12-06T01:28:06.531Z,64.83
2017-12-06T01:29:46.725Z,64.82
2017-12-06T01:31:26.348Z,64.79
2017-12-06T01:33:05.530Z,64.79
2017-12-06T01:34:44.912Z,64.79
2017-12-06T01:36:24.112Z,64.80
2017-12-06T01:38:03.213Z,64.77
2017-12-06T01:39:42.122Z,64.74
2017-12-06T01:41:21.004Z,64.72
2017-12-06T01:43:00.008Z,64.70
2017-12-06T01:44:40.008Z,64.70
2017-12-06T01:46:19.512Z,64.70
2017-12-06T01:47:59.701Z,64.68
2017-12-06T01:49:38.909Z,64.69
2017-12-06T01:51:17.402Z,64.68
2017-12-06T01:52:56.713Z,64.62
2017-12-06T01:54:36.297Z,64.62
2017-12-06T01:56:25.799Z,64.62
2017-12-06T01:58:05.303Z,64.64
2017-12-06T01:59:44.506Z,64.65
2017-12-06T02:01:26.002Z,64.63
2017-12-06T02:03:05.905Z,64.62
2017-12-06T02:04:46.608Z,64.62
2017-12-06T02:06:26.114Z,64.63
2017-12-06T02:08:05.542Z,64.64
2017-12-06T02:09:46.227Z,64.62
2017-12-06T02:11:25.229Z,64.61
2017-12-06T02:13:05.434Z,64.58
2017-12-06T02:14:44.940Z,64.58
2017-12-06T02:16:24.142Z,64.58
2017-12-06T02:18:03.950Z,64.55
2017-12-06T02:19:43.955Z,64.56
2017-12-06T02:21:24.754Z,64.57
2017-12-06T02:23:03.961Z,64.57
2017-12-06T02:24:41.845Z,64.58
2017-12-06T02:26:19.722Z,64.58
2017-12-06T02:27:58.565Z,64.58
2017-12-06T02:29:37.963Z,64.55
2017-12-06T02:32:56.114Z,64.50
2017-12-06T02:34:33.033Z,64.51
2017-12-06T02:36:11.896Z,64.53
2017-12-06T02:37:52.982Z,64.51
2017-12-06T02:39:44.156Z,64.51
2017-12-06T02:42:09.650Z,64.51
2017-12-06T02:45:32.249Z,64.49
2017-12-06T02:47:12.049Z,64.43
2017-12-06T02:48:50.842Z,64.43
2017-12-06T02:50:30.542Z,64.43
2017-12-06T02:52:11.264Z,64.44
2017-12-06T02:53:51.230Z,64.44
2017-12-06T02:55:32.117Z,64.40
2017-12-06T02:57:11.329Z,64.39
2017-12-06T02:58:51.644Z,64.40
2017-12-06T03:00:30.626Z,64.41
2017-12-06T03:02:09.326Z,64.37
2017-12-06T03:03:50.028Z,64.36
2017-12-06T03:05:30.528Z,64.38
2017-12-06T03:07:10.224Z,64.36
2017-12-06T03:08:49.126Z,64.36
2017-12-06T03:10:28.454Z,64.38
2017-12-06T03:12:08.851Z,64.38
2017-12-06T03:13:49.337Z,64.38
2017-12-06T03:15:28.435Z,64.40
2017-12-06T03:17:07.938Z,64.38
2017-12-06T03:18:46.654Z,64.35
2017-12-06T03:20:26.051Z,64.36
2017-12-06T03:22:05.151Z,64.33
2017-12-06T03:23:47.814Z,64.32
2017-12-06T03:25:26.852Z,64.33
2017-12-06T03:27:06.662Z,64.34
2017-12-06T03:28:46.162Z,64.35
2017-12-06T03:30:32.075Z,64.34
2017-12-06T03:32:18.564Z,64.34
2017-12-06T03:33:58.168Z,64.33
2017-12-06T03:35:37.085Z,64.31
2017-12-06T03:37:17.267Z,64.30
2017-12-06T03:38:56.872Z,64.32
2017-12-06T03:40:39.076Z,64.32
2017-12-06T03:42:19.906Z,64.29
2017-12-06T03:43:58.769Z,64.29
2017-12-06T03:45:39.178Z,64.29
2017-12-06T03:47:18.261Z,64.31
2017-12-06T03:48:57.666Z,64.31
2017-12-06T03:50:36.658Z,64.33
2017-12-06T03:52:16.353Z,64.32
2017-12-06T03:53:55.256Z,64.33
2017-12-06T03:55:35.163Z,64.32
2017-12-06T03:57:13.753Z,64.31
2017-12-06T03:58:53.149Z,64.31
2017-12-06T04:00:33.743Z,64.29
2017-12-06T04:02:12.339Z,64.29
2017-12-06T04:03:53.656Z,64.29
2017-12-06T04:05:33.272Z,64.30
2017-12-06T04:07:13.945Z,64.28
2017-12-06T04:08:58.760Z,64.26
2017-12-06T04:10:37.746Z,64.27
2017-12-06T04:12:15.844Z,64.26
2017-12-06T04:13:54.850Z,64.28
2017-12-06T04:15:35.442Z,64.28
2017-12-06T04:17:16.849Z,64.26
2017-12-06T04:19:01.446Z,64.22
2017-12-06T04:20:48.322Z,64.23
2017-12-06T04:22:28.054Z,64.24
2017-12-06T04:24:12.954Z,64.24
2017-12-06T04:25:54.274Z,64.23
2017-12-06T04:27:33.862Z,64.20
2017-12-06T04:29:15.752Z,64.19
2017-12-06T04:30:54.759Z,64.20
2017-12-06T04:32:34.367Z,64.18
2017-12-06T04:34:13.087Z,64.14
2017-12-06T04:35:54.484Z,64.11
2017-12-06T04:37:33.755Z,64.12
2017-12-06T04:39:13.359Z,64.11
2017-12-06T04:40:54.497Z,64.10
2017-12-06T04:42:36.366Z,64.10
2017-12-06T04:44:18.964Z,64.10
2017-12-06T04:45:58.669Z,64.10
2017-12-06T04:47:38.285Z,64.07
2017-12-06T04:49:16.870Z,64.04
2017-12-06T04:51:00.368Z,64.02
2017-12-06T04:52:40.005Z,64.03
2017-12-06T04:54:18.595Z,64.04
2017-12-06T04:55:58.077Z,64.00
2017-12-06T04:57:37.613Z,64.00
2017-12-06T05:00:56.715Z,63.99
2017-12-06T05:02:33.865Z,63.99
2017-12-06T05:04:12.204Z,64.00
2017-12-06T05:05:49.548Z,64.01
2017-12-06T05:07:30.307Z,64.02
2017-12-06T05:09:10.315Z,64.02
2017-12-06T05:10:48.634Z,64.04
2017-12-06T05:12:27.418Z,64.04
2017-12-06T05:14:07.920Z,64.03
2017-12-06T05:15:47.222Z,64.01
2017-12-06T05:17:26.124Z,64.01
2017-12-06T05:20:49.735Z,64.01
2017-12-06T05:22:28.733Z,64.01
2017-12-06T05:24:15.040Z,64.00
2017-12-06T05:25:53.745Z,63.97
2017-12-06T05:27:33.254Z,63.96
2017-12-06T05:29:12.743Z,63.96
2017-12-06T05:30:52.533Z,63.94
2017-12-06T05:32:31.631Z,63.94
2017-12-06T05:34:10.453Z,63.94
2017-12-06T05:35:49.558Z,63.93
2017-12-06T05:37:29.332Z,63.87
2017-12-06T05:39:08.231Z,63.85
2017-12-06T05:40:48.325Z,63.85
2017-12-06T05:42:27.645Z,63.82
2017-12-06T05:44:06.528Z,63.79
2017-12-06T05:45:46.147Z,63.80
2017-12-06T05:47:31.529Z,63.76
2017-12-06T05:49:10.024Z,63.75
2017-12-06T05:50:50.521Z,63.77
2017-12-06T05:52:29.120Z,63.76
2017-12-06T05:54:08.227Z,63.77
2017-12-06T05:55:46.844Z,63.76
2017-12-06T05:57:26.521Z,63.76
2017-12-06T05:59:05.419Z,63.75
2017-12-06T06:00:45.722Z,63.76
2017-12-06T06:02:24.524Z,63.78
2017-12-06T06:04:03.228Z,63.78
2017-12-06T06:05:43.538Z,63.79
2017-12-06T06:07:22.522Z,63.78
2017-12-06T06:09:01.423Z,63.75
2017-12-06T06:10:40.326Z,63.73
2017-12-06T06:13:55.919Z,63.74
2017-12-06T06:15:34.828Z,63.71
2017-12-06T06:17:14.535Z,63.71
2017-12-06T06:18:54.828Z,63.72
2017-12-06T06:20:33.929Z,63.72
2017-12-06T06:22:13.422Z,63.72
2017-12-06T06:23:51.923Z,63.70
2017-12-06T06:25:31.218Z,63.71
2017-12-06T06:27:10.716Z,63.66
2017-12-06T06:28:51.043Z,63.72
2017-12-06T06:30:31.719Z,63.71
2017-12-06T06:32:18.715Z,63.72
2017-12-06T06:33:57.611Z,63.71
2017-12-06T06:35:36.311Z,63.73
2017-12-06T06:37:22.327Z,63.74
2017-12-06T06:39:00.925Z,63.77
2017-12-06T06:40:42.225Z,63.75
2017-12-06T06:42:21.153Z,63.73
2017-12-06T06:44:00.235Z,63.71
2017-12-06T06:45:39.853Z,63.68
2017-12-06T06:47:19.435Z,63.70
2017-12-06T06:49:00.651Z,63.65
2017-12-06T06:50:39.057Z,63.65
2017-12-06T06:52:19.450Z,63.66
2017-12-06T06:53:59.769Z,63.65
2017-12-06T06:55:39.262Z,63.62
2017-12-06T06:57:18.569Z,63.62
2017-12-06T06:58:58.274Z,63.57
2017-12-06T07:00:38.571Z,63.53
2017-12-06T07:02:20.273Z,63.55
2017-12-06T07:03:59.357Z,63.55
2017-12-06T07:05:37.957Z,63.53
2017-12-06T07:07:17.187Z,63.53
2017-12-06T07:08:56.895Z,63.52
2017-12-06T07:10:38.567Z,63.53
2017-12-06T07:12:18.273Z,63.53
2017-12-06T07:13:57.891Z,63.51
2017-12-06T07:15:37.106Z,63.50
2017-12-06T07:17:17.763Z,63.51
2017-12-06T07:18:58.067Z,63.52
2017-12-06T07:20:37.067Z,63.52
2017-12-06T07:22:17.272Z,63.54
2017-12-06T07:23:56.887Z,63.54
2017-12-06T07:25:37.767Z,63.52
2017-12-06T07:27:16.993Z,63.48
2017-12-06T07:28:57.877Z,63.48
2017-12-06T07:30:37.178Z,63.50
2017-12-06T07:32:23.022Z,63.51
2017-12-06T07:34:01.771Z,63.49
2017-12-06T07:35:42.733Z,63.51
2017-12-06T07:37:21.584Z,63.50
2017-12-06T07:39:01.477Z,63.51
2017-12-06T07:40:41.277Z,63.52
2017-12-06T07:42:20.243Z,63.49
2017-12-06T07:43:59.281Z,63.47
2017-12-06T07:45:38.676Z,63.45
2017-12-06T07:47:18.770Z,63.48
2017-12-06T07:48:59.579Z,63.48
2017-12-06T07:50:38.186Z,63.50
2017-12-06T07:52:19.962Z,63.50
2017-12-06T07:53:58.761Z,63.50
2017-12-06T07:55:37.359Z,63.50
2017-12-06T07:57:16.853Z,63.52
2017-12-06T07:58:56.659Z,63.54
2017-12-06T08:00:39.872Z,63.56
2017-12-06T08:02:19.474Z,63.55
2017-12-06T08:04:02.966Z,63.55
2017-12-06T08:05:43.269Z,63.53
2017-12-06T08:07:22.554Z,63.53
2017-12-06T08:09:01.852Z,63.52
2017-12-06T08:10:40.671Z,63.51
2017-12-06T08:12:20.552Z,63.50
2017-12-06T08:13:59.950Z,63.49
2017-12-06T08:15:39.445Z,63.46
2017-12-06T08:17:18.855Z,63.45
2017-12-06T08:18:57.957Z,63.46
2017-12-06T08:20:36.550Z,63.46
2017-12-06T08:22:16.045Z,63.46
2017-12-06T08:23:55.441Z,63.47
2017-12-06T08:25:34.645Z,63.48
2017-12-06T08:27:13.344Z,63.49
2017-12-06T08:28:53.243Z,63.46
2017-12-06T08:30:32.652Z,63.43
2017-12-06T08:32:16.059Z,63.43
2017-12-06T08:33:55.462Z,63.42
2017-12-06T08:35:34.249Z,63.42
2017-12-06T08:37:13.360Z,63.40
2017-12-06T08:38:52.159Z,63.41
2017-12-06T08:40:32.171Z,63.41
2017-12-06T08:42:11.384Z,63.42
2017-12-06T08:43:50.381Z,63.41
2017-12-06T08:45:31.282Z,63.41
2017-12-06T08:47:10.188Z,63.41
2017-12-06T08:48:49.089Z,63.39
2017-12-06T08:50:29.095Z,63.37
2017-12-06T08:52:07.624Z,63.37
2017-12-06T08:53:44.661Z,63.38
2017-12-06T08:55:23.810Z,63.39
2017-12-06T08:57:03.627Z,63.40
2017-12-06T08:58:42.610Z,63.41
2017-12-06T09:00:24.524Z,63.42
2017-12-06T09:02:07.309Z,63.41
2017-12-06T09:03:49.034Z,63.37
2017-12-06T09:05:28.197Z,63.35
2017-12-06T09:07:07.730Z,63.33
2017-12-06T09:08:48.616Z,63.34
2017-12-06T09:10:33.220Z,63.32
2017-12-06T09:12:12.232Z,63.29
2017-12-06T09:13:53.057Z,63.29
2017-12-06T09:15:32.842Z,63.29
2017-12-06T09:17:14.835Z,63.28
2017-12-06T09:18:56.135Z,63.28
2017-12-06T09:20:34.949Z,63.29
2017-12-06T09:22:15.445Z,63.28
2017-12-06T09:23:54.638Z,63.25
2017-12-06T09:25:35.441Z,63.25
2017-12-06T09:27:18.444Z,63.26
2017-12-06T09:28:59.353Z,63.25
2017-12-06T09:30:38.449Z,63.26
2017-12-06T09:32:20.345Z,63.27
2017-12-06T09:34:00.130Z,63.29
2017-12-06T09:35:39.247Z,63.32
2017-12-06T09:37:19.447Z,63.32
2017-12-06T09:38:59.939Z,63.33
2017-12-06T09:40:41.853Z,63.30
2017-12-06T09:42:22.633Z,63.28
2017-12-06T09:44:02.106Z,63.27
2017-12-06T09:45:41.450Z,63.28
2017-12-06T09:47:22.676Z,63.26
2017-12-06T09:49:01.858Z,63.28
2017-12-06T09:50:41.943Z,63.29
2017-12-06T09:52:21.745Z,63.25
2017-12-06T09:54:01.352Z,63.24
2017-12-06T09:55:40.241Z,63.22
2017-12-06T09:57:22.556Z,63.24
2017-12-06T09:59:05.745Z,63.21
2017-12-06T10:00:43.766Z,63.20
2017-12-06T10:02:22.746Z,63.18
2017-12-06T10:03:59.934Z,63.17
2017-12-06T10:05:40.544Z,63.17
2017-12-06T10:07:19.007Z,63.18
2017-12-06T10:08:55.858Z,63.20
2017-12-06T10:10:35.835Z,63.22
2017-12-06T10:12:15.339Z,63.21
2017-12-06T10:15:31.446Z,63.21
2017-12-06T10:17:11.342Z,63.18
2017-12-06T10:18:51.141Z,63.18
2017-12-06T10:20:30.589Z,63.18
2017-12-06T10:22:29.754Z,63.17
2017-12-06T10:24:10.793Z,63.15
2017-12-06T10:25:57.059Z,63.12
2017-12-06T10:27:35.897Z,63.12
2017-12-06T10:29:15.378Z,63.09
2017-12-06T10:30:54.778Z,63.10
2017-12-06T10:32:34.776Z,63.08
2017-12-06T10:34:15.277Z,63.09
2017-12-06T10:35:59.977Z,63.06
2017-12-06T10:37:39.625Z,63.06
2017-12-06T10:39:18.381Z,63.06
2017-12-06T10:40:57.292Z,63.04
2017-12-06T10:42:36.181Z,63.03
2017-12-06T10:44:16.591Z,63.04
2017-12-06T10:45:57.883Z,63.03
2017-12-06T10:47:37.085Z,63.03
2017-12-06T10:49:17.796Z,63.04
2017-12-06T10:50:56.585Z,63.06
2017-12-06T10:52:36.816Z,63.06
2017-12-06T10:54:16.487Z,63.06
2017-12-06T10:55:54.981Z,63.05
2017-12-06T10:59:09.374Z,63.04
2017-12-06T11:00:49.676Z,63.03
2017-12-06T11:02:29.749Z,63.04
2017-12-06T11:04:09.179Z,63.03
2017-12-06T11:05:48.474Z,63.02
2017-12-06T11:07:28.747Z,63.03
2017-12-06T11:09:07.964Z,63.04
2017-12-06T11:10:48.463Z,63.06
2017-12-06T11:12:27.350Z,63.01
2017-12-06T11:14:07.672Z,63.01
2017-12-06T11:15:46.915Z,62.99
2017-12-06T11:17:26.169Z,62.99
2017-12-06T11:19:05.960Z,63.02
2017-12-06T11:20:44.865Z,63.01
2017-12-06T11:22:24.071Z,62.98
2017-12-06T11:24:05.065Z,62.98
2017-12-06T11:25:49.866Z,62.98
2017-12-06T11:27:28.783Z,62.99
2017-12-06T11:29:08.725Z,63.01
2017-12-06T11:30:49.873Z,63.01
2017-12-06T11:32:29.559Z,62.99
2017-12-06T11:34:08.152Z,63.00
2017-12-06T11:35:49.372Z,62.99
2017-12-06T11:37:28.462Z,63.00
2017-12-06T11:39:08.351Z,63.01
2017-12-06T11:40:49.053Z,63.02
2017-12-06T11:42:27.773Z,63.02
2017-12-06T11:44:07.452Z,63.00
2017-12-06T11:45:47.656Z,63.01
2017-12-06T11:47:28.755Z,63.00
2017-12-06T11:49:07.656Z,63.01
2017-12-06T11:50:47.049Z,63.03
2017-12-06T11:52:26.053Z,63.00
2017-12-06T11:54:05.750Z,63.01
2017-12-06T11:55:46.003Z,63.01
2017-12-06T11:57:25.166Z,63.01
2017-12-06T11:59:05.808Z,63.01
2017-12-06T12:00:46.081Z,62.99
2017-12-06T12:02:27.159Z,62.95
2017-12-06T12:04:08.483Z,62.94
2017-12-06T12:05:49.080Z,62.95
2017-12-06T12:07:29.277Z,62.96
2017-12-06T12:11:25.331Z,62.93
2017-12-06T12:13:30.097Z,62.93
2017-12-06T12:15:32.600Z,62.92
2017-12-06T12:17:14.308Z,62.92
2017-12-06T12:18:58.504Z,62.88
2017-12-06T12:20:38.304Z,62.85
2017-12-06T12:22:17.612Z,62.85
2017-12-06T12:23:58.019Z,62.83
2017-12-06T12:25:37.114Z,62.83
2017-12-06T12:27:16.124Z,62.83
2017-12-06T12:28:56.907Z,62.83
2017-12-06T12:30:41.018Z,62.81
2017-12-06T12:32:21.114Z,62.79
2017-12-06T12:34:00.015Z,62.78
2017-12-06T12:35:41.125Z,62.79
2017-12-06T12:37:27.815Z,62.77
2017-12-06T12:39:06.810Z,62.77
2017-12-06T12:40:46.507Z,62.79
2017-12-06T12:42:28.801Z,62.77
2017-12-06T12:44:12.903Z,62.76
2017-12-06T12:45:54.500Z,62.76
2017-12-06T12:47:36.199Z,62.75
2017-12-06T12:49:15.822Z,62.72
2017-12-06T12:50:56.196Z,62.70
2017-12-06T12:52:35.903Z,62.67
2017-12-06T12:54:16.507Z,62.67
2017-12-06T12:55:56.214Z,62.67
2017-12-06T12:57:41.909Z,62.70
2017-12-06T12:59:22.004Z,62.68
2017-12-06T13:01:01.301Z,62.69
2017-12-06T13:02:41.697Z,62.69
2017-12-06T13:04:23.898Z,62.70
2017-12-06T13:06:06.603Z,62.71
2017-12-06T13:07:54.025Z,62.68
2017-12-06T13:09:32.806Z,62.66
2017-12-06T13:11:15.606Z,62.66
2017-12-06T13:13:00.629Z,62.67
2017-12-06T13:14:43.570Z,62.64
2017-12-06T13:16:23.234Z,62.63
2017-12-06T13:18:03.722Z,62.63
2017-12-06T13:19:43.947Z,62.62
2017-12-06T13:21:29.337Z,62.59
2017-12-06T13:23:09.135Z,62.58
2017-12-06T13:24:49.635Z,62.58
2017-12-06T13:26:29.349Z,62.59
2017-12-06T13:28:11.737Z,62.54
2017-12-06T13:29:53.741Z,62.54
2017-12-06T13:31:34.146Z,62.53
2017-12-06T13:33:15.755Z,62.51
2017-12-06T13:34:56.364Z,62.50
2017-12-06T13:36:36.057Z,62.49
2017-12-06T13:38:15.757Z,62.50
2017-12-06T13:39:55.639Z,62.50
2017-12-06T13:41:36.552Z,62.48
2017-12-06T13:43:16.951Z,62.46
2017-12-06T13:44:55.465Z,62.44
2017-12-06T13:46:35.650Z,62.45
2017-12-06T13:48:19.256Z,62.46
2017-12-06T13:49:59.842Z,62.45
2017-12-06T13:51:39.845Z,62.42
2017-12-06T13:53:19.840Z,62.42
2017-12-06T13:54:59.240Z,62.44
2017-12-06T13:56:41.652Z,62.43
2017-12-06T13:58:21.737Z,62.42
2017-12-06T14:00:00.843Z,62.43
2017-12-06T14:01:40.733Z,62.43
2017-12-06T14:03:21.135Z,62.40
2017-12-06T14:05:00.332Z,62.40
2017-12-06T14:06:44.830Z,62.39
2017-12-06T14:08:26.629Z,62.38
2017-12-06T14:11:51.133Z,62.36
2017-12-06T14:13:32.845Z,62.36
2017-12-06T14:15:12.729Z,62.35
2017-12-06T14:16:55.037Z,62.30
2017-12-06T14:18:36.621Z,62.28
2017-12-06T14:20:16.145Z,62.28
2017-12-06T14:21:58.726Z,62.29
2017-12-06T14:23:38.221Z,62.27
2017-12-06T14:25:18.024Z,62.27
2017-12-06T14:27:01.710Z,62.26
2017-12-06T14:28:43.814Z,62.24
2017-12-06T14:30:28.513Z,62.25
2017-12-06T14:32:09.124Z,62.22
2017-12-06T14:33:49.912Z,62.21
2017-12-06T14:35:31.822Z,62.20
2017-12-06T14:37:19.506Z,62.21
2017-12-06T14:38:58.711Z,62.23
2017-12-06T14:40:40.009Z,62.22
2017-12-06T14:42:20.019Z,62.20
2017-12-06T14:43:59.813Z,62.21
2017-12-06T14:45:42.711Z,62.21
2017-12-06T14:47:21.709Z,62.19
2017-12-06T14:49:01.610Z,62.20
2017-12-06T14:50:41.352Z,62.19
2017-12-06T14:52:20.920Z,62.20
2017-12-06T14:54:04.424Z,62.20
2017-12-06T14:55:45.953Z,62.19
2017-12-06T14:57:26.746Z,62.15
2017-12-06T14:59:12.752Z,62.13
2017-12-06T15:00:53.059Z,62.14
2017-12-06T15:02:33.969Z,62.13
2017-12-06T15:04:13.478Z,62.11
2017-12-06T15:05:52.588Z,62.10
2017-12-06T15:07:33.076Z,62.09
2017-12-06T15:09:13.382Z,62.07
2017-12-06T15:10:53.503Z,62.08
2017-12-06T15:12:37.794Z,62.06
2017-12-06T15:14:13.484Z,62.02
2017-12-06T15:15:53.411Z,62.02
2017-12-06T15:17:46.800Z,62.01
2017-12-06T15:19:31.687Z,62.00
2017-12-06T15:21:14.495Z,62.00
2017-12-06T15:22:53.791Z,61.99
2017-12-06T15:24:33.291Z,62.00
2017-12-06T15:26:13.188Z,62.00
2017-12-06T15:27:53.390Z,61.96
2017-12-06T15:29:33.587Z,61.98
2017-12-06T15:31:13.377Z,61.98
2017-12-06T15:32:54.982Z,61.99
2017-12-06T15:34:40.073Z,62.00
2017-12-06T15:36:20.466Z,61.96
2017-12-06T15:38:00.777Z,61.95
2017-12-06T15:39:46.170Z,61.95
2017-12-06T15:41:23.901Z,61.92
2017-12-06T15:43:01.855Z,61.91
2017-12-06T15:44:39.267Z,61.90
2017-12-06T15:46:25.172Z,61.89
2017-12-06T15:48:04.566Z,61.89
2017-12-06T15:49:47.775Z,61.89
2017-12-06T15:51:28.162Z,61.89
2017-12-06T15:53:07.663Z,61.89
2017-12-06T15:54:50.400Z,61.84
2017-12-06T15:56:29.148Z,61.84
2017-12-06T15:58:08.783Z,61.84
2017-12-06T15:59:48.382Z,61.84
2017-12-06T16:01:32.480Z,61.84
2017-12-06T16:03:15.073Z,61.84
2017-12-06T16:04:54.662Z,61.84
2017-12-06T16:06:35.475Z,61.83
2017-12-06T16:08:17.694Z,61.78
2017-12-06T16:10:03.590Z,61.77
2017-12-06T16:11:44.494Z,61.75
2017-12-06T16:13:23.328Z,61.75
2017-12-06T16:15:02.787Z,61.74
2017-12-06T16:16:42.287Z,61.76
2017-12-06T16:18:22.300Z,61.75
2017-12-06T16:21:43.091Z,61.76
2017-12-06T16:23:25.777Z,61.76
2017-12-06T16:25:05.897Z,61.75
2017-12-06T16:26:47.293Z,61.73
2017-12-06T16:28:27.589Z,61.71
2017-12-06T16:30:07.295Z,61.71
2017-12-06T16:31:50.822Z,61.71
2017-12-06T16:33:30.189Z,61.73
2017-12-06T16:35:21.889Z,61.73
2017-12-06T16:37:36.592Z,61.72
2017-12-06T16:39:15.988Z,61.74
2017-12-06T16:40:55.484Z,61.74
2017-12-06T16:42:34.692Z,61.72
2017-12-06T16:44:12.402Z,61.72
2017-12-06T16:45:53.098Z,61.72
2017-12-06T16:47:33.783Z,61.72
2017-12-06T16:49:12.881Z,61.73
2017-12-06T16:50:56.279Z,61.75
2017-12-06T16:52:40.394Z,61.74
2017-12-06T16:54:17.414Z,61.75
2017-12-06T16:55:54.579Z,61.76
2017-12-06T16:57:31.955Z,61.75
2017-12-06T16:59:11.861Z,61.75
2017-12-06T17:00:52.899Z,61.74
2017-12-06T17:02:32.583Z,61.74
2017-12-06T17:04:12.417Z,61.73
2017-12-06T17:05:52.399Z,61.73
2017-12-06T17:07:33.002Z,61.74
2017-12-06T17:11:01.623Z,61.72
2017-12-06T17:12:44.692Z,61.74
2017-12-06T17:14:28.491Z,61.69
2017-12-06T17:16:24.469Z,61.66
2017-12-06T17:18:05.169Z,61.66
2017-12-06T17:19:46.324Z,61.65
2017-12-06T17:21:39.091Z,61.65
2017-12-06T17:23:23.474Z,61.65
2017-12-06T17:25:08.470Z,61.66
2017-12-06T17:26:53.948Z,61.63
2017-12-06T17:28:47.010Z,61.63
2017-12-06T17:32:02.914Z,61.61
2017-12-06T17:33:43.850Z,61.60
2017-12-06T17:35:28.933Z,61.60
2017-12-06T17:37:08.742Z,61.58
2017-12-06T17:38:55.338Z,61.56
2017-12-06T17:40:36.153Z,61.53
2017-12-06T17:42:17.536Z,61.53
2017-12-06T17:43:59.049Z,61.56
2017-12-06T17:45:38.867Z,61.55
2017-12-06T17:47:19.572Z,61.55
2017-12-06T17:49:01.379Z,61.56
2017-12-06T17:50:49.435Z,61.57
2017-12-06T17:52:28.993Z,61.54
2017-12-06T17:54:13.481Z,61.52
2017-12-06T17:55:54.295Z,61.54
2017-12-06T17:57:35.588Z,61.57
2017-12-06T17:59:20.213Z,61.57
2017-12-06T18:01:03.097Z,61.59
2017-12-06T18:02:49.993Z,61.59
2017-12-06T18:04:31.835Z,61.58
2017-12-06T18:06:15.397Z,61.59
2017-12-06T18:07:56.392Z,61.58
2017-12-06T18:09:35.920Z,61.56
2017-12-06T18:11:20.403Z,61.55
2017-12-06T18:13:01.096Z,61.54
2017-12-06T18:14:42.301Z,61.49
2017-12-06T18:16:26.976Z,61.49
2017-12-06T18:18:07.299Z,61.49
2017-12-06T18:19:49.555Z,61.46
2017-12-06T18:21:31.200Z,61.45
2017-12-06T18:23:11.281Z,61.45
2017-12-06T18:24:57.689Z,61.46
2017-12-06T18:26:36.872Z,61.48
2017-12-06T18:28:19.405Z,61.47
2017-12-06T18:30:01.455Z,61.48
2017-12-06T18:31:48.227Z,61.49
2017-12-06T18:33:35.193Z,61.51
2017-12-06T18:35:19.575Z,61.51
2017-12-06T18:37:09.598Z,61.50
2017-12-06T18:40:54.975Z,61.50
2017-12-06T18:42:35.868Z,61.49
2017-12-06T18:44:16.771Z,61.50
2017-12-06T18:46:04.178Z,61.49
2017-12-06T18:47:47.463Z,61.48
2017-12-06T18:49:27.768Z,61.50
2017-12-06T18:51:13.866Z,61.49
2017-12-06T18:52:57.699Z,61.51
2017-12-06T18:54:41.187Z,61.50
2017-12-06T18:56:26.225Z,61.52
2017-12-06T18:58:15.764Z,61.50
2017-12-06T18:59:56.529Z,61.50
2017-12-06T19:01:41.112Z,61.49
2017-12-06T19:03:30.340Z,61.49
2017-12-06T19:05:15.245Z,61.49
2017-12-06T19:06:59.731Z,61.49
2017-12-06T19:08:44.821Z,61.47
2017-12-06T19:12:03.514Z,61.46
2017-12-06T19:13:46.630Z,61.46
2017-12-06T19:15:36.936Z,61.45
2017-12-06T19:17:18.536Z,61.45
2017-12-06T19:18:59.440Z,61.46
2017-12-06T19:20:38.339Z,61.46
2017-12-06T19:22:22.646Z,61.46
2017-12-06T19:24:01.774Z,61.47
2017-12-06T19:25:42.446Z,61.45
2017-12-06T19:27:29.338Z,61.44
2017-12-06T19:29:23.745Z,61.44
2017-12-06T19:31:17.022Z,61.45
2017-12-06T19:32:57.693Z,61.44
2017-12-06T19:34:42.108Z,61.44
2017-12-06T19:36:34.308Z,61.44
2017-12-06T19:43:13.002Z,61.45
2017-12-06T19:45:36.790Z,61.45
2017-12-06T19:48:12.005Z,61.46
2017-12-06T19:50:27.337Z,61.44
2017-12-06T20:04:05.011Z,61.39
2017-12-06T20:10:45.978Z,61.41
2017-12-06T20:13:07.789Z,61.40
2017-12-06T20:17:54.898Z,61.40
2017-12-06T20:27:13.309Z,61.37
2017-12-06T20:29:39.410Z,61.37
2017-12-06T20:31:59.013Z,61.34
2017-12-06T20:34:12.305Z,61.33
2017-12-06T20:38:33.407Z,61.31
2017-12-06T20:40:42.338Z,61.30
2017-12-06T20:42:57.438Z,61.29
2017-12-06T20:45:00.298Z,61.29
2017-12-06T20:49:29.533Z,61.28
2017-12-06T20:51:36.907Z,61.28
2017-12-06T20:53:47.177Z,61.27
2017-12-06T21:02:32.188Z,61.25
2017-12-06T21:04:41.475Z,61.25
2017-12-06T21:06:51.841Z,61.25
2017-12-06T21:15:15.371Z,61.23
2017-12-06T21:26:44.326Z,61.19
2017-12-06T21:30:28.467Z,61.19
2017-12-06T21:35:11.124Z,61.18
2017-12-06T21:37:40.596Z,61.16
2017-12-06T21:42:01.949Z,61.14
2017-12-06T21:43:56.368Z,61.12
2017-12-06T21:45:47.546Z,61.10
2017-12-06T21:47:35.941Z,61.09
2017-12-06T21:49:25.286Z,61.09
2017-12-06T21:51:10.758Z,61.07
2017-12-06T21:52:56.287Z,61.05
2017-12-06T21:54:42.632Z,61.05
2017-12-06T21:56:27.980Z,61.05
2017-12-06T21:58:13.471Z,61.06
2017-12-06T22:00:01.695Z,61.07
2017-12-06T22:01:50.576Z,61.03
2017-12-06T22:03:35.877Z,61.03
2017-12-06T22:05:23.822Z,61.03
2017-12-06T22:07:12.279Z,61.03
2017-12-06T22:09:00.691Z,60.99
2017-12-06T22:10:46.578Z,60.97
2017-12-06T22:12:38.022Z,60.97
2017-12-06T22:14:25.926Z,60.97
2017-12-06T22:16:16.509Z,60.98
2017-12-06T22:20:05.582Z,60.97
2017-12-06T22:21:50.178Z,60.95
2017-12-06T22:23:30.167Z,60.96
2017-12-06T22:25:14.364Z,60.93
2017-12-06T22:27:01.470Z,60.93
2017-12-06T22:28:42.064Z,60.94
2017-12-06T22:30:25.970Z,60.95
2017-12-06T22:32:22.722Z,60.91
2017-12-06T22:34:05.445Z,60.89
2017-12-06T22:35:45.856Z,60.89
2017-12-06T22:37:25.554Z,60.89
2017-12-06T22:41:54.302Z,60.85
2017-12-06T22:43:37.869Z,60.85
2017-12-06T22:45:33.650Z,60.79
2017-12-06T22:48:53.238Z,60.75
2017-12-06T22:50:36.489Z,60.75
2017-12-06T22:52:18.265Z,60.73
2017-12-06T22:54:05.767Z,60.75
2017-12-06T22:55:50.478Z,60.74
2017-12-06T22:57:33.570Z,60.71
2017-12-06T22:59:23.774Z,60.66
2017-12-06T23:01:11.783Z,60.66
2017-12-06T23:02:56.596Z,60.66
2017-12-06T23:04:40.978Z,60.65
2017-12-06T23:06:21.279Z,60.65
2017-12-06T23:08:04.092Z,60.66
2017-12-06T23:09:47.094Z,60.66
2017-12-06T23:11:36.593Z,60.64
2017-12-06T23:13:17.919Z,60.61
2017-12-06T23:14:59.493Z,60.55
2017-12-06T23:16:41.208Z,60.54
2017-12-06T23:18:22.196Z,60.49
2017-12-06T23:20:03.622Z,60.46
2017-12-06T23:21:45.417Z,60.46
2017-12-06T23:23:32.117Z,60.50
2017-12-06T23:25:17.112Z,60.51
2017-12-06T23:26:59.315Z,60.52
2017-12-06T23:28:42.489Z,60.52
2017-12-06T23:30:32.394Z,60.53
2017-12-06T23:32:14.778Z,60.52
2017-12-06T23:33:55.802Z,60.51
2017-12-06T23:35:37.871Z,60.49