createdAt,value
2018-06-30T00:00:34.641Z,2.70
2018-06-30T00:03:02.466Z,2.67
2018-06-30T00:05:30.357Z,2.80
2018-06-30T00:07:57.990Z,2.63
2018-06-30T00:10:29.985Z,2.30
2018-06-30T00:12:59.129Z,2.57
2018-06-30T00:15:26.978Z,2.70
2018-06-30T00:17:54.995Z,2.80
2018-06-30T00:20:22.777Z,2.83
2018-06-30T00:22:50.569Z,2.30
2018-06-30T00:25:18.308Z,2.23
2018-06-30T00:27:46.133Z,2.80
2018-06-30T00:30:13.961Z,3.13
2018-06-30T00:32:41.531Z,2.60
2018-06-30T00:35:09.237Z,3.00
2018-06-30T00:37:36.845Z,3.10
2018-06-30T00:40:04.756Z,2.70
2018-06-30T00:42:32.487Z,2.83
2018-06-30T00:45:00.188Z,3.07
2018-06-30T00:47:27.907Z,2.57
2018-06-30T00:49:55.589Z,3.20
2018-06-30T00:52:23.295Z,3.07
2018-06-30T00:54:51.082Z,2.90
2018-06-30T00:57:18.876Z,3.17
2018-06-30T00:59:46.746Z,3.00
2018-06-30T01:02:14.381Z,2.87
2018-06-30T01:04:41.901Z,2.93
2018-06-30T01:07:09.602Z,2.70
2018-06-30T01:09:37.245Z,2.83
2018-06-30T01:12:05.038Z,2.77
2018-06-30T01:14:32.909Z,3.10
2018-06-30T01:17:00.609Z,2.77
2018-06-30T01:19:28.327Z,2.73
2018-06-30T01:21:56.156Z,3.30
2018-06-30T01:24:24.053Z,3.23
2018-06-30T01:26:51.775Z,3.10
2018-06-30T01:29:19.522Z,3.37
2018-06-30T01:31:47.192Z,2.77
2018-06-30T01:34:14.968Z,2.73
2018-06-30T01:36:42.809Z,3.37
2018-06-30T01:39:11.467Z,3.27
2018-06-30T01:41:39.665Z,3.40
2018-06-30T01:44:07.484Z,2.70
2018-06-30T01:46:35.987Z,3.50
2018-06-30T01:49:03.785Z,3.47
2018-06-30T01:51:31.491Z,4.07
2018-06-30T01:53:59.139Z,3.50
2018-06-30T01:56:26.935Z,3.10
2018-06-30T01:58:54.617Z,3.20
2018-06-30T02:01:22.324Z,2.70
2018-06-30T02:03:50.207Z,3.33
2018-06-30T02:06:18.214Z,3.30
2018-06-30T02:08:45.912Z,2.80
2018-06-30T02:11:13.639Z,3.20
2018-06-30T02:13:41.354Z,3.90
2018-06-30T02:16:09.016Z,4.60
2018-06-30T02:18:36.629Z,4.27
2018-06-30T02:21:04.279Z,4.60
2018-06-30T02:23:31.983Z,4.50
2018-06-30T02:25:59.763Z,4.00
2018-06-30T02:28:27.405Z,4.87
2018-06-30T02:30:55.204Z,5.00
2018-06-30T02:33:22.848Z,4.63
2018-06-30T02:35:50.461Z,4.80
2018-06-30T02:38:18.180Z,4.03
2018-06-30T02:40:45.906Z,4.20
2018-06-30T02:43:13.662Z,4.50
2018-06-30T02:45:41.377Z,3.73
2018-06-30T02:48:09.207Z,3.87
2018-06-30T02:50:37.009Z,4.60
2018-06-30T02:53:04.753Z,4.23
2018-06-30T02:55:32.534Z,4.23
2018-06-30T02:58:00.109Z,3.80
2018-06-30T03:00:27.727Z,4.77
2018-06-30T03:02:55.418Z,4.07
2018-06-30T03:05:23.032Z,3.97
2018-06-30T03:07:50.725Z,4.40
2018-06-30T03:10:18.492Z,3.90
2018-06-30T03:12:46.122Z,3.63
2018-06-30T03:15:13.951Z,3.60
2018-06-30T03:17:41.675Z,4.10
2018-06-30T03:20:09.318Z,4.30
2018-06-30T03:22:36.877Z,3.60
2018-06-30T03:25:04.653Z,4.27
2018-06-30T03:27:32.216Z,3.80
2018-06-30T03:29:59.826Z,4.00
2018-06-30T03:32:27.589Z,4.20
2018-06-30T03:34:55.418Z,4.63
2018-06-30T03:37:23.070Z,3.80
2018-06-30T03:39:51.841Z,3.57
2018-06-30T03:42:19.444Z,3.73
2018-06-30T03:44:47.143Z,3.53
2018-06-30T03:47:14.983Z,3.30
2018-06-30T03:49:42.703Z,3.67
2018-06-30T03:52:10.452Z,3.73
2018-06-30T03:54:38.102Z,4.40
2018-06-30T03:57:05.754Z,3.60
2018-06-30T03:59:33.437Z,4.20
2018-06-30T04:02:01.075Z,4.60
2018-06-30T04:04:28.809Z,6.50
2018-06-30T04:06:56.417Z,4.10
2018-06-30T04:09:24.040Z,3.83
2018-06-30T04:11:51.789Z,3.57
2018-06-30T04:14:19.492Z,4.00
2018-06-30T04:16:47.222Z,3.47
2018-06-30T04:19:15.743Z,3.53
2018-06-30T04:21:44.510Z,3.57
2018-06-30T04:24:12.598Z,3.60
2018-06-30T04:26:41.848Z,3.53
2018-06-30T04:29:09.755Z,3.30
2018-06-30T04:31:37.532Z,3.50
2018-06-30T04:34:05.591Z,3.50
2018-06-30T04:36:34.518Z,3.67
2018-06-30T04:39:02.700Z,3.83
2018-06-30T04:41:30.386Z,3.80
2018-06-30T04:43:58.235Z,3.87
2018-06-30T04:46:26.542Z,4.07
2018-06-30T04:48:54.239Z,3.90
2018-06-30T04:51:22.128Z,3.87
2018-06-30T04:53:49.825Z,4.17
2018-06-30T04:56:17.686Z,3.70
2018-06-30T04:58:45.358Z,4.23
2018-06-30T05:01:12.970Z,3.57
2018-06-30T05:03:40.664Z,3.67
2018-06-30T05:06:08.434Z,3.90
2018-06-30T05:08:36.149Z,4.93
2018-06-30T05:11:03.901Z,4.90
2018-06-30T05:13:31.609Z,4.40
2018-06-30T05:15:59.526Z,4.17
2018-06-30T05:18:27.077Z,4.50
2018-06-30T05:20:54.703Z,4.90
2018-06-30T05:23:22.407Z,4.27
2018-06-30T05:25:51.017Z,4.53
2018-06-30T05:28:18.613Z,4.87
2018-06-30T05:30:46.310Z,4.63
2018-06-30T05:33:13.941Z,4.47
2018-06-30T05:35:41.771Z,4.53
2018-06-30T05:38:09.510Z,4.50
2018-06-30T05:40:37.111Z,4.17
2018-06-30T05:43:05.156Z,3.97
2018-06-30T05:45:32.857Z,4.10
2018-06-30T05:48:00.568Z,4.10
2018-06-30T05:50:28.429Z,4.10
2018-06-30T05:52:56.112Z,4.20
2018-06-30T05:55:24.926Z,4.30
2018-06-30T05:57:52.692Z,3.90
2018-06-30T06:00:20.484Z,3.43
2018-06-30T06:02:48.146Z,3.57
2018-06-30T06:05:15.916Z,3.83
2018-06-30T06:07:43.506Z,3.83
2018-06-30T06:10:11.458Z,3.00
2018-06-30T06:12:39.162Z,3.60
2018-06-30T06:15:07.328Z,2.77
2018-06-30T06:17:35.874Z,3.07
2018-06-30T06:20:04.783Z,3.00
2018-06-30T06:22:32.517Z,2.97
2018-06-30T06:25:00.182Z,2.93
2018-06-30T06:27:28.610Z,2.77
2018-06-30T06:29:56.373Z,3.17
2018-06-30T06:32:24.250Z,3.10
2018-06-30T06:34:51.968Z,3.37
2018-06-30T06:37:19.607Z,2.80
2018-06-30T06:39:47.237Z,3.80
2018-06-30T06:42:14.878Z,3.80
2018-06-30T06:44:42.692Z,3.80
2018-06-30T06:47:10.295Z,4.00
2018-06-30T06:49:38.217Z,4.00
2018-06-30T06:52:06.534Z,3.30
2018-06-30T06:54:34.244Z,3.80
2018-06-30T06:57:02.016Z,4.40
2018-06-30T06:59:29.704Z,3.70
2018-06-30T07:01:57.929Z,3.40
2018-06-30T07:04:25.803Z,3.67
2018-06-30T07:06:53.429Z,3.27
2018-06-30T07:09:21.118Z,3.70
2018-06-30T07:11:48.826Z,2.87
2018-06-30T07:14:16.521Z,3.80
2018-06-30T07:16:44.261Z,4.03
2018-06-30T07:19:12.223Z,4.27
2018-06-30T07:21:40.038Z,4.00
2018-06-30T07:24:08.364Z,4.47
2018-06-30T07:26:37.499Z,4.03
2018-06-30T07:29:05.206Z,4.10
2018-06-30T07:31:32.871Z,4.17
2018-06-30T07:34:00.565Z,3.20
2018-06-30T07:36:28.345Z,3.40
2018-06-30T07:38:56.205Z,3.40
2018-06-30T07:41:23.890Z,3.50
2018-06-30T07:43:51.582Z,3.50
2018-06-30T07:46:19.312Z,3.87
2018-06-30T07:48:47.124Z,2.93
2018-06-30T07:51:14.810Z,3.70
2018-06-30T07:53:42.453Z,3.50
2018-06-30T07:56:10.217Z,3.70
2018-06-30T07:58:37.992Z,3.00
2018-06-30T08:01:06.985Z,3.20
2018-06-30T08:03:34.722Z,2.93
2018-06-30T08:06:02.456Z,2.80
2018-06-30T08:08:30.185Z,1.93
2018-06-30T08:10:57.913Z,2.50
2018-06-30T08:13:25.679Z,2.47
2018-06-30T08:15:53.443Z,1.93
2018-06-30T08:18:21.130Z,2.13
2018-06-30T08:20:48.835Z,1.97
2018-06-30T08:23:16.675Z,1.47
2018-06-30T08:25:44.594Z,1.53
2018-06-30T08:28:12.621Z,1.13
2018-06-30T08:30:40.556Z,1.03
2018-06-30T08:33:08.325Z,1.50
2018-06-30T08:35:36.123Z,1.10
2018-06-30T08:38:03.960Z,0.80
2018-06-30T08:40:31.826Z,1.17
2018-06-30T08:42:59.768Z,1.00
2018-06-30T08:45:27.627Z,0.57
2018-06-30T08:47:55.505Z,0.53
2018-06-30T08:50:23.379Z,0.60
2018-06-30T08:52:50.983Z,0.70
2018-06-30T08:55:18.795Z,0.60
2018-06-30T08:57:46.531Z,0.60
2018-06-30T09:00:14.100Z,0.70
2018-06-30T09:02:41.825Z,0.43
2018-06-30T09:05:09.456Z,0.60
2018-06-30T09:07:37.265Z,0.70
2018-06-30T09:10:04.969Z,0.80
2018-06-30T09:12:32.610Z,0.60
2018-06-30T09:15:00.359Z,0.60
2018-06-30T09:17:28.145Z,0.30
2018-06-30T09:19:56.255Z,0.70
2018-06-30T09:22:24.198Z,0.50
2018-06-30T09:24:51.981Z,0.50
2018-06-30T09:27:19.651Z,0.40
2018-06-30T09:29:47.521Z,0.40
2018-06-30T09:32:15.190Z,0.50
2018-06-30T09:34:42.919Z,0.40
2018-06-30T09:37:10.706Z,0.40
2018-06-30T09:39:38.524Z,0.40
2018-06-30T09:42:06.597Z,0.30
2018-06-30T09:44:34.367Z,0.43
2018-06-30T09:47:02.226Z,0.43
2018-06-30T09:49:29.968Z,0.43
2018-06-30T09:51:57.801Z,0.40
2018-06-30T09:54:25.602Z,0.40
2018-06-30T09:56:53.313Z,0.50
2018-06-30T09:59:21.062Z,0.40
2018-06-30T10:01:48.797Z,0.53
2018-06-30T10:04:16.672Z,0.60
2018-06-30T10:06:44.367Z,0.53
2018-06-30T10:09:12.258Z,0.40
2018-06-30T10:11:40.401Z,0.40
2018-06-30T10:14:08.209Z,0.30
2018-06-30T10:16:37.319Z,0.50
2018-06-30T10:19:05.365Z,0.30
2018-06-30T10:21:33.494Z,0.30
2018-06-30T10:24:03.058Z,0.93
2018-06-30T10:26:31.185Z,0.40
2018-06-30T10:29:00.011Z,0.40
2018-06-30T10:31:28.530Z,0.40
2018-06-30T10:33:56.246Z,0.30
2018-06-30T10:36:24.410Z,0.40
2018-06-30T10:38:52.902Z,0.30
2018-06-30T10:41:20.769Z,0.40
2018-06-30T10:43:49.517Z,0.90
2018-06-30T10:46:18.094Z,0.30
2018-06-30T10:48:47.598Z,0.70
2018-06-30T10:51:15.861Z,0.40
2018-06-30T10:53:43.912Z,0.30
2018-06-30T10:56:11.771Z,0.30
2018-06-30T10:58:40.844Z,0.40
2018-06-30T11:01:08.790Z,0.50
2018-06-30T11:03:36.489Z,0.30
2018-06-30T11:06:04.650Z,0.50
2018-06-30T11:08:32.356Z,0.40
2018-06-30T11:11:00.144Z,0.40
2018-06-30T11:13:28.241Z,0.30
2018-06-30T11:15:56.006Z,0.30
2018-06-30T11:18:24.035Z,0.30
2018-06-30T11:20:52.827Z,0.30
2018-06-30T11:23:20.932Z,0.30
2018-06-30T11:25:48.819Z,0.50
2018-06-30T11:28:16.687Z,0.30
2018-06-30T11:30:44.453Z,0.33
2018-06-30T11:33:13.180Z,0.30
2018-06-30T11:35:42.136Z,0.37
2018-06-30T11:38:09.899Z,0.30
2018-06-30T11:40:38.043Z,0.30
2018-06-30T11:43:06.908Z,0.50
2018-06-30T11:45:35.816Z,0.40
2018-06-30T11:48:04.116Z,0.30
2018-06-30T11:50:32.637Z,0.50
2018-06-30T11:53:03.657Z,0.40
2018-06-30T11:55:33.296Z,0.30
2018-06-30T11:58:02.087Z,0.20
2018-06-30T12:00:30.800Z,0.30
2018-06-30T12:02:59.663Z,0.30
2018-06-30T12:05:28.748Z,0.40
2018-06-30T12:07:57.731Z,0.33
2018-06-30T12:10:25.778Z,0.43
2018-06-30T12:12:53.590Z,0.33
2018-06-30T12:15:23.447Z,0.50
2018-06-30T12:17:51.349Z,0.40
2018-06-30T12:20:19.837Z,0.30
2018-06-30T12:22:48.807Z,0.37
2018-06-30T12:25:16.689Z,0.30
2018-06-30T12:27:45.470Z,0.30
2018-06-30T12:30:13.926Z,0.40
2018-06-30T12:32:41.697Z,0.40
2018-06-30T12:35:09.356Z,0.40
2018-06-30T12:37:37.494Z,0.50
2018-06-30T12:40:06.668Z,0.37
2018-06-30T12:42:35.425Z,0.30
2018-06-30T12:45:03.514Z,0.43
2018-06-30T12:47:34.288Z,0.30
2018-06-30T12:50:02.716Z,0.30
2018-06-30T12:52:31.997Z,0.30
2018-06-30T12:55:00.348Z,0.40
2018-06-30T12:57:29.160Z,0.57
2018-06-30T12:59:57.052Z,0.30
2018-06-30T13:02:24.868Z,0.30
2018-06-30T13:04:52.726Z,0.30
2018-06-30T13:07:22.080Z,0.50
2018-06-30T13:09:50.126Z,0.30
2018-06-30T13:12:17.817Z,0.33
2018-06-30T13:14:46.643Z,0.20
2018-06-30T13:17:14.695Z,0.40
2018-06-30T13:19:42.345Z,0.30
2018-06-30T13:22:11.222Z,0.63
2018-06-30T13:24:40.083Z,0.40
2018-06-30T13:27:08.390Z,0.20
2018-06-30T13:29:36.164Z,0.30
2018-06-30T13:32:05.015Z,0.40
2018-06-30T13:34:34.670Z,0.40
2018-06-30T13:37:04.196Z,0.30
2018-06-30T13:39:31.907Z,0.60
2018-06-30T13:41:59.505Z,0.30
2018-06-30T13:44:27.990Z,0.40
2018-06-30T13:46:55.946Z,0.43
2018-06-30T13:49:23.869Z,0.40
2018-06-30T13:51:52.016Z,0.30
2018-06-30T13:54:22.143Z,0.40
2018-06-30T13:56:50.137Z,0.40
2018-06-30T13:59:18.510Z,0.30
2018-06-30T14:01:47.579Z,0.50
2018-06-30T14:04:16.203Z,0.47
2018-06-30T14:06:43.890Z,0.27
2018-06-30T14:09:12.132Z,0.30
2018-06-30T14:11:39.809Z,0.20
2018-06-30T14:14:07.951Z,0.40
2018-06-30T14:16:37.832Z,0.43
2018-06-30T14:19:05.669Z,0.40
2018-06-30T14:21:33.724Z,0.30
2018-06-30T14:24:01.540Z,0.40
2018-06-30T14:26:29.877Z,0.53
2018-06-30T14:28:58.632Z,0.43
2018-06-30T14:31:26.334Z,0.37
2018-06-30T14:33:54.631Z,0.30
2018-06-30T14:36:22.459Z,0.50
2018-06-30T14:38:50.109Z,0.50
2018-06-30T14:41:17.715Z,0.50
2018-06-30T14:43:45.466Z,0.60
2018-06-30T14:46:13.396Z,0.70
2018-06-30T14:48:41.186Z,0.40
2018-06-30T14:51:09.652Z,0.20
2018-06-30T14:53:37.454Z,0.53
2018-06-30T14:56:05.768Z,0.67
2018-06-30T14:58:33.426Z,0.30
2018-06-30T15:01:01.158Z,0.40
2018-06-30T15:03:28.829Z,0.40
2018-06-30T15:05:56.564Z,0.20
2018-06-30T15:08:24.255Z,0.40
2018-06-30T15:10:51.983Z,0.53
2018-06-30T15:13:19.697Z,0.80
2018-06-30T15:15:47.487Z,0.40
2018-06-30T15:18:15.524Z,0.70
2018-06-30T15:20:43.171Z,0.60
2018-06-30T15:23:11.217Z,0.67
2018-06-30T15:25:39.136Z,0.63
2018-06-30T15:28:06.851Z,0.57
2018-06-30T15:30:34.671Z,0.97
2018-06-30T15:33:02.342Z,0.50
2018-06-30T15:35:29.987Z,0.77
2018-06-30T15:37:57.736Z,0.90
2018-06-30T15:40:25.414Z,0.70
2018-06-30T15:42:53.025Z,0.70
2018-06-30T15:45:20.846Z,0.60
2018-06-30T15:47:48.400Z,0.80
2018-06-30T15:50:16.111Z,0.50
2018-06-30T15:52:43.752Z,0.67
2018-06-30T15:55:11.941Z,0.70
2018-06-30T15:57:39.573Z,0.70
2018-06-30T16:00:07.606Z,0.70
2018-06-30T16:02:35.304Z,1.37
2018-06-30T16:05:03.031Z,0.40
2018-06-30T16:07:30.686Z,0.70
2018-06-30T16:09:59.319Z,0.50
2018-06-30T16:12:26.937Z,0.60
2018-06-30T16:14:54.653Z,0.57
2018-06-30T16:17:23.059Z,0.40
2018-06-30T16:19:50.747Z,0.60
2018-06-30T16:22:19.658Z,0.77
2018-06-30T16:24:47.263Z,0.50
2018-06-30T16:27:14.900Z,0.37
2018-06-30T16:29:42.593Z,0.40
2018-06-30T16:32:10.414Z,0.50
2018-06-30T16:34:38.151Z,0.40
2018-06-30T16:37:05.891Z,0.80
2018-06-30T16:39:33.647Z,0.50
2018-06-30T16:42:01.322Z,0.40
2018-06-30T16:44:29.175Z,0.53
2018-06-30T16:46:56.921Z,0.40
2018-06-30T16:49:24.621Z,0.40
2018-06-30T16:51:52.338Z,0.70
2018-06-30T16:54:20.121Z,0.73
2018-06-30T16:56:47.782Z,0.40
2018-06-30T16:59:15.494Z,0.50
2018-06-30T17:01:43.268Z,0.57
2018-06-30T17:04:10.944Z,0.43
2018-06-30T17:06:38.722Z,0.33
2018-06-30T17:09:09.686Z,0.60
2018-06-30T17:11:37.542Z,0.30
2018-06-30T17:14:05.270Z,0.60
2018-06-30T17:16:33.120Z,0.80
2018-06-30T17:19:00.996Z,0.60
2018-06-30T17:21:28.530Z,0.40
2018-06-30T17:23:56.252Z,0.40
2018-06-30T17:26:24.160Z,0.40
2018-06-30T17:28:51.941Z,0.50
2018-06-30T17:31:20.104Z,0.40
2018-06-30T17:33:47.819Z,0.30
2018-06-30T17:36:15.478Z,0.40
2018-06-30T17:38:43.929Z,0.40
2018-06-30T17:41:12.058Z,0.50
2018-06-30T17:43:39.795Z,0.43
2018-06-30T17:46:07.573Z,0.40
2018-06-30T17:48:35.415Z,0.57
2018-06-30T17:51:03.264Z,0.60
2018-06-30T17:53:31.088Z,0.53
2018-06-30T17:55:58.802Z,0.40
2018-06-30T17:58:26.768Z,0.50
2018-06-30T18:00:54.727Z,0.40
2018-06-30T18:03:22.922Z,0.30
2018-06-30T18:05:50.843Z,0.50
2018-06-30T18:08:18.460Z,0.40
2018-06-30T18:10:46.200Z,0.40
2018-06-30T18:13:13.949Z,0.40
2018-06-30T18:15:41.665Z,0.70
2018-06-30T18:18:09.603Z,0.40
2018-06-30T18:20:37.293Z,0.50
2018-06-30T18:23:05.361Z,0.43
2018-06-30T18:25:33.132Z,0.40
2018-06-30T18:28:00.963Z,0.50
2018-06-30T18:30:28.719Z,0.30
2018-06-30T18:32:57.058Z,0.40
2018-06-30T18:35:24.797Z,0.40
2018-06-30T18:37:52.696Z,0.43
2018-06-30T18:40:20.378Z,0.57
2018-06-30T18:42:48.168Z,0.57
2018-06-30T18:45:16.752Z,0.30
2018-06-30T18:47:44.693Z,0.80
2018-06-30T18:50:12.429Z,0.30
2018-06-30T18:52:40.244Z,0.40
2018-06-30T18:55:07.895Z,0.30
2018-06-30T18:57:36.676Z,0.30
2018-06-30T19:00:05.720Z,0.50
2018-06-30T19:02:33.621Z,0.50
2018-06-30T19:05:01.354Z,0.40
2018-06-30T19:07:29.274Z,0.40
2018-06-30T19:09:57.149Z,0.30
2018-06-30T19:12:24.926Z,0.50
2018-06-30T19:14:52.640Z,0.50
2018-06-30T19:17:20.408Z,0.60
2018-06-30T19:19:48.155Z,0.70
2018-06-30T19:22:15.856Z,0.40
2018-06-30T19:24:43.512Z,0.47
2018-06-30T19:27:11.159Z,0.40
2018-06-30T19:29:38.859Z,0.50
2018-06-30T19:32:06.641Z,0.80
2018-06-30T19:34:34.352Z,0.97
2018-06-30T19:37:02.097Z,0.63
2018-06-30T19:39:29.870Z,0.47
2018-06-30T19:41:57.534Z,0.50
2018-06-30T19:44:25.208Z,0.40
2018-06-30T19:46:52.928Z,0.70
2018-06-30T19:49:21.945Z,0.70
2018-06-30T19:51:49.609Z,1.07
2018-06-30T19:54:17.383Z,0.60
2018-06-30T19:56:46.597Z,0.60
2018-06-30T19:59:14.356Z,0.50
2018-06-30T20:01:42.191Z,0.50
2018-06-30T20:04:09.931Z,0.70
2018-06-30T20:06:37.806Z,1.47
2018-06-30T20:09:06.933Z,1.03
2018-06-30T20:11:35.436Z,0.60
2018-06-30T20:14:03.186Z,0.70
2018-06-30T20:16:30.928Z,0.40
2018-06-30T20:18:58.565Z,0.60
2018-06-30T20:21:26.191Z,0.63
2018-06-30T20:23:54.090Z,0.50
2018-06-30T20:26:21.772Z,0.60
2018-06-30T20:28:49.320Z,0.40
2018-06-30T20:31:17.181Z,0.40
2018-06-30T20:33:45.091Z,0.77
2018-06-30T20:36:12.909Z,0.90
2018-06-30T20:38:40.848Z,0.93
2018-06-30T20:41:08.610Z,1.03
2018-06-30T20:43:36.573Z,0.40
2018-06-30T20:46:04.342Z,0.67
2018-06-30T20:48:32.166Z,0.87
2018-06-30T20:51:00.361Z,0.80
2018-06-30T20:53:28.202Z,0.50
2018-06-30T20:55:56.306Z,0.60
2018-06-30T20:58:23.943Z,0.57
2018-06-30T21:00:51.631Z,0.40
2018-06-30T21:03:19.586Z,1.10
2018-06-30T21:05:48.305Z,1.00
2018-06-30T21:08:16.153Z,0.60
2018-06-30T21:10:44.416Z,0.87
2018-06-30T21:13:12.338Z,0.60
2018-06-30T21:15:40.060Z,0.47
2018-06-30T21:18:08.281Z,0.60
2018-06-30T21:20:36.292Z,0.43
2018-06-30T21:23:04.261Z,0.60
2018-06-30T21:25:32.226Z,0.63
2018-06-30T21:27:59.900Z,1.20
2018-06-30T21:30:28.323Z,0.70
2018-06-30T21:32:56.090Z,0.60
2018-06-30T21:35:24.954Z,0.50
2018-06-30T21:37:53.019Z,0.70
2018-06-30T21:40:20.698Z,0.70
2018-06-30T21:42:48.662Z,0.53
2018-06-30T21:45:16.766Z,0.80
2018-06-30T21:47:44.600Z,0.80
2018-06-30T21:50:12.597Z,0.90
2018-06-30T21:52:41.346Z,0.93
2018-06-30T21:55:09.385Z,1.30
2018-06-30T21:57:37.788Z,0.80
2018-06-30T22:00:08.975Z,0.97
2018-06-30T22:02:36.643Z,1.07
2018-06-30T22:05:04.548Z,0.90
2018-06-30T22:07:32.176Z,1.03
2018-06-30T22:09:59.908Z,0.90
2018-06-30T22:12:27.665Z,0.77
2018-06-30T22:14:55.421Z,0.87
2018-06-30T22:17:23.600Z,1.00
2018-06-30T22:19:51.463Z,1.20
2018-06-30T22:22:19.304Z,1.10
2018-06-30T22:24:47.017Z,1.30
2018-06-30T22:27:14.551Z,0.90
2018-06-30T22:29:42.290Z,1.20
2018-06-30T22:32:10.008Z,1.20
2018-06-30T22:34:37.651Z,1.17
2018-06-30T22:37:05.297Z,1.20
2018-06-30T22:39:44.214Z,1.47
2018-06-30T22:42:11.918Z,1.37
2018-06-30T22:44:39.693Z,1.23
2018-06-30T22:47:07.581Z,1.30
2018-06-30T22:49:35.393Z,1.10
2018-06-30T22:52:03.080Z,1.10
2018-06-30T22:54:30.866Z,1.10
2018-06-30T22:56:58.703Z,1.10
2018-06-30T22:59:26.583Z,0.83
2018-06-30T23:01:54.345Z,1.20
2018-06-30T23:04:22.486Z,1.10
2018-06-30T23:06:50.125Z,2.93
2018-06-30T23:09:17.787Z,0.90
2018-06-30T23:11:46.194Z,1.13
2018-06-30T23:14:13.887Z,1.13
2018-06-30T23:16:41.605Z,0.90
2018-06-30T23:19:09.194Z,0.90
2018-06-30T23:21:36.935Z,1.40
2018-06-30T23:24:05.004Z,0.97
2018-06-30T23:26:32.636Z,1.30
2018-06-30T23:29:00.274Z,1.00
2018-06-30T23:31:27.997Z,1.10
2018-06-30T23:33:55.621Z,0.70
2018-06-30T23:36:23.301Z,0.80
2018-06-30T23:38:51.086Z,1.10
2018-06-30T23:41:19.062Z,0.80
2018-06-30T23:43:47.081Z,1.07
2018-06-30T23:46:14.882Z,0.80
2018-06-30T23:48:42.667Z,0.50
2018-06-30T23:51:11.250Z,0.93
2018-06-30T23:53:39.013Z,0.80
2018-06-30T23:56:06.900Z,1.00
2018-06-30T23:58:34.697Z,0.53
