createdAt,value
2023-03-16T00:03:03.992Z,86.29
2023-03-16T00:07:03.960Z,85.10
2023-03-16T00:11:04.096Z,86.11
2023-03-16T00:15:04.221Z,86.53
2023-03-16T00:19:04.350Z,86.88
2023-03-16T00:23:04.462Z,84.41
2023-03-16T00:27:04.563Z,84.38
2023-03-16T00:31:04.667Z,84.62
2023-03-16T00:35:05.090Z,86.92
2023-03-16T00:39:06.857Z,82.27
2023-03-16T00:43:05.077Z,82.43
2023-03-16T00:47:05.145Z,85.19
2023-03-16T00:51:05.281Z,80.95
2023-03-16T00:55:05.355Z,82.65
2023-03-16T00:59:05.474Z,83.13
2023-03-16T01:03:05.772Z,83.78
2023-03-16T01:07:05.794Z,82.64
2023-03-16T01:11:06.052Z,80.68
2023-03-16T01:15:06.062Z,81.89
2023-03-16T01:19:06.181Z,84.63
2023-03-16T01:23:06.275Z,80.92
2023-03-16T01:27:06.351Z,80.99
2023-03-16T01:31:06.662Z,81.32
2023-03-16T01:35:06.696Z,82.92
2023-03-16T01:39:06.877Z,80.44
2023-03-16T01:43:07.029Z,84.96
2023-03-16T01:47:07.084Z,79.71
2023-03-16T01:51:07.116Z,80.63
2023-03-16T01:55:07.253Z,78.65
2023-03-16T01:59:07.385Z,82.55
2023-03-16T02:03:07.499Z,80.47
2023-03-16T02:07:07.658Z,83.03
2023-03-16T02:11:07.864Z,77.03
2023-03-16T02:15:08.012Z,80.31
2023-03-16T02:19:08.102Z,81.39
2023-03-16T02:23:08.257Z,81.39
2023-03-16T02:27:08.388Z,79.81
2023-03-16T02:31:08.641Z,80.14
2023-03-16T02:35:08.673Z,78.33
2023-03-16T02:39:08.883Z,81.91
2023-03-16T02:43:09.342Z,77.75
2023-03-16T02:47:09.072Z,79.03
2023-03-16T02:51:09.265Z,76.00
2023-03-16T02:55:09.384Z,76.32
2023-03-16T02:59:09.461Z,77.38
2023-03-16T03:03:09.721Z,80.34
2023-03-16T03:07:09.789Z,76.54
2023-03-16T03:11:09.950Z,77.63
2023-03-16T03:15:10.075Z,76.64
2023-03-16T03:19:10.201Z,76.49
2023-03-16T03:23:10.457Z,77.45
2023-03-16T03:27:10.596Z,77.69
2023-03-16T03:31:10.711Z,77.92
2023-03-16T03:35:10.848Z,77.27
2023-03-16T03:39:11.085Z,76.36
2023-03-16T03:43:11.206Z,79.92
2023-03-16T03:51:30.202Z,25.00
2023-03-16T03:55:30.090Z,28.96
2023-03-16T03:59:30.322Z,28.46
2023-03-16T04:03:30.322Z,27.36
2023-03-16T04:07:30.441Z,29.32
2023-03-16T04:11:30.475Z,32.30
2023-03-16T04:15:30.721Z,30.67
2023-03-16T04:19:30.855Z,31.50
2023-03-16T04:23:30.977Z,30.16
2023-03-16T04:27:31.015Z,28.58
2023-03-16T04:31:31.248Z,30.81
2023-03-16T04:35:31.401Z,32.99
2023-03-16T04:39:31.531Z,33.01
2023-03-16T04:43:31.565Z,31.41
2023-03-16T04:47:31.704Z,29.79
2023-03-16T04:51:32.382Z,31.77
2023-03-16T04:55:32.004Z,29.30
2023-03-16T04:59:32.207Z,29.57
2023-03-16T05:03:32.257Z,29.86
2023-03-16T05:07:32.392Z,27.90
2023-03-16T05:11:32.588Z,25.95
2023-03-16T05:15:32.719Z,25.51
2023-03-16T05:19:32.841Z,26.65
2023-03-16T05:23:33.004Z,26.62
2023-03-16T05:27:33.147Z,27.97
2023-03-16T05:31:33.369Z,25.22
2023-03-16T05:35:33.511Z,27.80
2023-03-16T05:39:33.635Z,28.32
2023-03-16T05:43:33.739Z,32.91
2023-03-16T05:47:33.933Z,31.58
2023-03-16T05:51:34.091Z,34.42
2023-03-16T05:55:34.322Z,32.51
2023-03-16T05:59:34.345Z,34.56
2023-03-16T06:03:34.633Z,34.80
2023-03-16T06:07:34.690Z,43.18
2023-03-16T06:11:34.835Z,41.77
2023-03-16T06:15:34.858Z,52.28
2023-03-16T06:19:34.905Z,52.34
2023-03-16T06:23:35.682Z,58.83
2023-03-16T06:27:35.425Z,55.87
2023-03-16T06:31:35.430Z,55.00
2023-03-16T06:35:36.039Z,54.63
2023-03-16T06:39:35.520Z,52.47
2023-03-16T06:43:35.932Z,52.68
2023-03-16T06:47:35.697Z,48.88
2023-03-16T06:51:35.811Z,50.98
2023-03-16T06:55:35.884Z,41.49
2023-03-16T06:59:35.997Z,36.18
2023-03-16T07:03:36.189Z,41.75
2023-03-16T07:07:36.265Z,40.08
2023-03-16T07:11:36.304Z,34.56
2023-03-16T07:15:36.474Z,40.00
2023-03-16T07:19:36.531Z,75.16
2023-03-16T07:23:36.663Z,69.41
2023-03-16T07:27:36.627Z,64.17
2023-03-16T07:31:36.752Z,58.81
2023-03-16T07:35:36.748Z,52.31
2023-03-16T07:39:36.919Z,54.08
2023-03-16T07:43:37.401Z,48.97
2023-03-16T07:47:37.061Z,46.14
2023-03-16T07:51:37.374Z,44.48
2023-03-16T07:55:37.377Z,46.91
2023-03-16T07:59:37.332Z,41.75
2023-03-16T08:03:37.465Z,42.11
2023-03-16T08:07:37.943Z,41.25
2023-03-16T08:11:37.584Z,37.65
2023-03-16T08:15:37.658Z,32.56
2023-03-16T08:19:37.694Z,45.28
2023-03-16T08:23:37.775Z,36.27
2023-03-16T08:27:38.435Z,34.70
2023-03-16T08:31:38.109Z,34.43
2023-03-16T08:35:38.462Z,39.63
2023-03-16T08:39:38.416Z,27.32
2023-03-16T08:43:38.556Z,25.00
2023-03-16T08:47:38.702Z,36.52
2023-03-16T08:51:38.944Z,38.32
2023-03-16T08:55:39.026Z,34.40
2023-03-16T08:59:39.146Z,34.43
2023-03-16T09:03:39.497Z,32.14
2023-03-16T09:07:39.587Z,34.76
2023-03-16T09:11:39.677Z,29.18
2023-03-16T09:15:39.913Z,26.34
2023-03-16T09:19:51.170Z,28.90
2023-03-16T09:23:41.488Z,29.57
2023-03-16T09:27:40.105Z,30.87
2023-03-16T09:31:39.968Z,0.00
2023-03-16T09:35:40.005Z,39.86
2023-03-16T09:39:40.456Z,61.06
2023-03-16T09:43:40.477Z,72.24
2023-03-16T09:47:40.453Z,210.03
2023-03-16T09:51:40.585Z,242.99
2023-03-16T09:55:40.678Z,246.74
2023-03-16T09:59:40.794Z,243.17
2023-03-16T10:03:40.972Z,230.72
2023-03-16T10:07:40.996Z,222.74
2023-03-16T10:11:41.086Z,224.20
2023-03-16T10:15:41.160Z,221.02
2023-03-16T10:19:41.443Z,195.19
2023-03-16T10:23:41.978Z,220.89
2023-03-16T10:27:41.381Z,219.71
2023-03-16T10:31:41.625Z,211.41
2023-03-16T10:35:41.685Z,193.50
2023-03-16T10:39:41.973Z,202.82
2023-03-16T10:43:41.801Z,213.91
2023-03-16T10:47:42.456Z,223.21
2023-03-16T10:51:42.119Z,221.77
2023-03-16T10:55:42.307Z,220.15
2023-03-16T10:59:42.453Z,213.41
2023-03-16T11:03:42.672Z,212.90
2023-03-16T11:07:42.816Z,211.83
2023-03-16T11:11:42.947Z,208.90
2023-03-16T11:15:43.106Z,193.68
2023-03-16T12:42:45.299Z,25.00
2023-03-16T12:46:47.808Z,25.00
2023-03-16T12:50:45.346Z,0.00
2023-03-16T12:54:45.287Z,0.00
2023-03-16T12:58:45.256Z,0.00
2023-03-16T13:02:45.231Z,33.20
2023-03-16T13:06:45.162Z,26.48
2023-03-16T13:10:45.134Z,25.00
2023-03-16T13:14:45.106Z,25.00
2023-03-16T13:18:45.127Z,25.00
2023-03-16T13:22:45.074Z,38.89
2023-03-16T13:26:44.981Z,41.21
2023-03-16T13:30:44.947Z,58.78
2023-03-16T13:34:44.946Z,45.25
2023-03-16T13:38:44.914Z,45.37
2023-03-16T13:42:45.068Z,44.51
2023-03-16T13:46:46.918Z,48.49
2023-03-16T13:50:45.404Z,55.73
2023-03-16T13:54:45.549Z,48.76
2023-03-16T13:58:45.717Z,46.70
2023-03-16T14:02:46.021Z,52.44
2023-03-16T14:06:46.394Z,53.65
2023-03-16T14:10:46.418Z,54.83
2023-03-16T14:14:46.241Z,45.87
2023-03-16T14:18:46.381Z,45.83
2023-03-16T14:22:46.462Z,48.38
2023-03-16T14:26:46.693Z,39.60
2023-03-16T14:30:46.751Z,48.87
2023-03-16T14:34:46.839Z,60.62
2023-03-16T14:38:46.973Z,54.18
2023-03-16T14:42:47.088Z,54.78
2023-03-16T14:46:47.142Z,72.35
2023-03-16T14:50:47.241Z,58.85
2023-03-16T14:54:47.358Z,84.75
2023-03-16T14:58:47.470Z,78.89
2023-03-16T15:02:47.651Z,77.51
2023-03-16T15:06:47.707Z,78.27
2023-03-16T15:10:47.787Z,79.77
2023-03-16T15:14:48.541Z,79.20
2023-03-16T15:18:48.459Z,76.56
2023-03-16T15:22:48.615Z,74.28
2023-03-16T15:26:48.107Z,68.87
2023-03-16T15:30:48.136Z,74.41
2023-03-16T15:34:48.234Z,74.24
2023-03-16T15:38:48.439Z,68.81
2023-03-16T15:42:48.446Z,68.37
2023-03-16T15:46:48.539Z,64.10
2023-03-16T15:50:48.672Z,67.00
2023-03-16T15:54:48.856Z,67.49
2023-03-16T15:58:48.985Z,69.09
2023-03-16T16:02:49.167Z,57.66
2023-03-16T16:06:49.327Z,63.57
2023-03-16T16:10:49.502Z,63.63
2023-03-16T16:14:49.653Z,50.84
2023-03-16T16:18:49.897Z,48.76
2023-03-16T16:22:50.058Z,47.70
2023-03-16T16:26:54.267Z,55.47
2023-03-16T16:30:51.128Z,50.99
2023-03-16T16:35:03.441Z,53.12
2023-03-16T16:38:51.095Z,56.59
2023-03-16T16:42:50.290Z,64.93
2023-03-16T16:46:50.440Z,57.04
2023-03-16T16:50:50.627Z,49.72
2023-03-16T16:54:50.679Z,67.70
2023-03-16T16:58:50.872Z,49.30
2023-03-16T17:02:50.989Z,41.25
2023-03-16T17:06:51.117Z,37.91
2023-03-16T17:10:51.323Z,43.04
