createdAt,value
2023-03-27T00:02:26.829Z,100.00
2023-03-27T00:04:55.763Z,100.00
2023-03-27T00:07:23.604Z,100.00
2023-03-27T00:09:51.305Z,100.00
2023-03-27T00:12:20.308Z,100.00
2023-03-27T00:14:48.180Z,100.00
2023-03-27T00:17:15.873Z,100.00
2023-03-27T00:19:43.874Z,100.00
2023-03-27T00:22:11.755Z,100.00
2023-03-27T00:24:39.381Z,100.00
2023-03-27T00:27:07.154Z,100.00
2023-03-27T00:29:36.123Z,100.00
2023-03-27T00:32:03.756Z,100.00
2023-03-27T00:34:31.490Z,100.00
2023-03-27T00:36:59.554Z,100.00
2023-03-27T00:39:27.857Z,100.00
2023-03-27T00:41:56.502Z,100.00
2023-03-27T00:44:26.024Z,100.00
2023-03-27T00:46:57.054Z,100.00
2023-03-27T00:49:25.580Z,100.00
2023-03-27T00:51:53.818Z,100.00
2023-03-27T00:54:26.415Z,100.00
2023-03-27T00:56:55.492Z,100.00
2023-03-27T00:59:24.936Z,100.00
2023-03-27T01:01:53.537Z,100.00
2023-03-27T01:04:23.727Z,100.00
2023-03-27T01:06:53.742Z,100.00
2023-03-27T01:09:21.522Z,100.00
2023-03-27T01:12:00.861Z,100.00
2023-03-27T01:14:32.422Z,100.00
2023-03-27T01:17:12.189Z,100.00
2023-03-27T01:20:34.955Z,100.00
2023-03-27T01:23:35.717Z,100.00
2023-03-27T01:26:48.612Z,100.00
2023-03-27T01:29:19.352Z,100.00
2023-03-27T01:32:00.304Z,100.00
2023-03-27T01:35:02.155Z,100.00
2023-03-27T01:37:51.652Z,100.00
2023-03-27T01:40:21.263Z,100.00
2023-03-27T01:42:51.655Z,100.00
2023-03-27T01:45:21.737Z,100.00
2023-03-27T01:47:54.103Z,100.00
2023-03-27T01:50:24.818Z,100.00
2023-03-27T01:52:55.672Z,100.00
2023-03-27T01:55:27.513Z,100.00
2023-03-27T01:58:00.641Z,100.00
2023-03-27T02:00:51.690Z,100.00
2023-03-27T02:03:20.587Z,100.00
2023-03-27T02:05:50.537Z,100.00
2023-03-27T02:08:20.870Z,100.00
2023-03-27T02:10:51.822Z,100.00
2023-03-27T02:13:23.928Z,100.00
2023-03-27T02:15:51.441Z,100.00
2023-03-27T02:18:23.945Z,100.00
2023-03-27T02:20:51.606Z,100.00
2023-03-27T02:23:19.338Z,100.00
2023-03-27T02:25:47.610Z,100.00
2023-03-27T02:28:34.660Z,100.00
2023-03-27T02:31:31.909Z,100.00
2023-03-27T02:34:21.970Z,100.00
2023-03-27T02:36:55.914Z,100.00
2023-03-27T02:39:27.919Z,100.00
2023-03-27T02:42:00.095Z,100.00
2023-03-27T02:44:32.724Z,100.00
2023-03-27T02:47:04.582Z,100.00
2023-03-27T02:49:36.038Z,100.00
2023-03-27T02:52:08.431Z,100.00
2023-03-27T02:54:39.525Z,100.00
2023-03-27T02:57:10.540Z,100.00
2023-03-27T02:59:45.014Z,100.00
2023-03-27T03:02:17.867Z,100.00
2023-03-27T03:04:48.755Z,100.00
2023-03-27T03:07:18.582Z,100.00
2023-03-27T03:09:46.218Z,100.00
2023-03-27T03:12:13.843Z,100.00
2023-03-27T03:14:44.983Z,100.00
2023-03-27T03:17:13.066Z,100.00
2023-03-27T03:19:40.817Z,100.00
2023-03-27T03:22:08.939Z,100.00
2023-03-27T03:24:37.426Z,100.00
2023-03-27T03:27:05.836Z,100.00
2023-03-27T03:29:36.969Z,100.00
2023-03-27T03:32:06.713Z,100.00
2023-03-27T03:34:34.441Z,100.00
2023-03-27T03:37:02.356Z,100.00
2023-03-27T03:39:31.058Z,100.00
2023-03-27T03:41:58.724Z,100.00
2023-03-27T03:44:26.422Z,100.00
2023-03-27T03:46:54.060Z,100.00
2023-03-27T03:49:23.139Z,100.00
2023-03-27T03:52:03.895Z,100.00
2023-03-27T03:54:32.875Z,100.00
2023-03-27T03:57:00.565Z,100.00
2023-03-27T03:59:28.587Z,100.00
2023-03-27T04:01:56.249Z,100.00
2023-03-27T04:04:25.495Z,100.00
2023-03-27T04:06:58.142Z,100.00
2023-03-27T04:09:26.152Z,100.00
2023-03-27T04:11:53.795Z,100.00
2023-03-27T04:14:21.503Z,100.00
2023-03-27T04:16:49.123Z,100.00
2023-03-27T04:19:18.252Z,100.00
2023-03-27T04:21:48.260Z,100.00
2023-03-27T04:24:18.271Z,100.00
2023-03-27T04:26:46.630Z,100.00
2023-03-27T04:29:14.296Z,100.00
2023-03-27T04:31:46.583Z,100.00
2023-03-27T04:34:14.419Z,100.00
2023-03-27T04:36:42.520Z,100.00
2023-03-27T04:39:11.582Z,100.00
2023-03-27T04:41:39.231Z,100.00
2023-03-27T04:44:07.265Z,100.00
2023-03-27T04:46:34.968Z,100.00
2023-03-27T04:49:02.699Z,100.00
2023-03-27T04:51:32.274Z,100.00
2023-03-27T04:53:59.915Z,100.00
2023-03-27T04:56:30.794Z,100.00
2023-03-27T04:58:58.442Z,100.00
2023-03-27T05:01:26.248Z,100.00
2023-03-27T05:03:54.719Z,100.00
2023-03-27T05:06:22.677Z,100.00
2023-03-27T05:08:50.778Z,100.00
2023-03-27T05:11:18.655Z,100.00
2023-03-27T05:13:47.695Z,100.00
2023-03-27T05:16:17.541Z,100.00
2023-03-27T05:18:46.132Z,100.00
2023-03-27T05:21:14.071Z,100.00
2023-03-27T05:23:42.232Z,100.00
2023-03-27T05:26:09.862Z,100.00
2023-03-27T05:28:39.646Z,100.00
2023-03-27T05:31:10.646Z,100.00
2023-03-27T05:33:39.918Z,100.00
2023-03-27T05:36:08.254Z,100.00
2023-03-27T05:38:35.849Z,100.00
2023-03-27T05:41:04.051Z,100.00
2023-03-27T05:43:32.235Z,100.00
2023-03-27T05:45:59.895Z,100.00
2023-03-27T05:48:28.862Z,100.00
2023-03-27T05:50:56.931Z,100.00
2023-03-27T05:53:28.676Z,100.00
2023-03-27T05:56:02.765Z,100.00
2023-03-27T05:58:31.591Z,100.00
2023-03-27T06:00:59.558Z,100.00
2023-03-27T06:03:30.127Z,100.00
2023-03-27T06:06:00.186Z,100.00
2023-03-27T06:08:28.702Z,100.00
2023-03-27T06:10:57.447Z,100.00
2023-03-27T06:13:25.507Z,100.00
2023-03-27T06:15:55.096Z,100.00
2023-03-27T06:18:23.014Z,100.00
2023-03-27T06:20:51.836Z,100.00
2023-03-27T06:23:20.853Z,100.00
2023-03-27T06:25:48.452Z,100.00
2023-03-27T06:28:16.046Z,100.00
2023-03-27T06:30:43.645Z,100.00
2023-03-27T06:33:12.059Z,100.00
2023-03-27T06:35:40.488Z,100.00
2023-03-27T06:38:08.176Z,100.00
2023-03-27T06:40:37.245Z,100.00
2023-03-27T06:43:06.835Z,100.00
2023-03-27T06:45:35.954Z,100.00
2023-03-27T06:48:16.032Z,100.00
2023-03-27T06:50:48.968Z,100.00
2023-03-27T06:55:50.934Z,100.00
2023-03-27T06:58:19.560Z,100.00
2023-03-27T07:00:48.835Z,100.00
2023-03-27T07:03:17.905Z,100.00
2023-03-27T07:05:46.036Z,100.00
2023-03-27T07:08:23.674Z,100.00
2023-03-27T07:13:25.161Z,100.00
2023-03-27T07:15:52.796Z,100.00
2023-03-27T07:18:21.982Z,100.00
2023-03-27T07:20:50.355Z,100.00
2023-03-27T07:23:18.115Z,100.00
2023-03-27T07:25:45.879Z,100.00
2023-03-27T07:28:16.728Z,100.00
2023-03-27T07:30:44.488Z,100.00
2023-03-27T07:33:12.478Z,100.00
2023-03-27T07:35:42.761Z,100.00
2023-03-27T07:38:10.725Z,100.00
2023-03-27T07:40:40.325Z,100.00
2023-03-27T07:43:09.117Z,100.00
2023-03-27T07:45:38.298Z,100.00
2023-03-27T07:48:06.986Z,100.00
2023-03-27T07:50:34.935Z,100.00
2023-03-27T07:53:02.733Z,100.00
2023-03-27T07:55:30.556Z,100.00
2023-03-27T07:58:02.302Z,100.00
2023-03-27T08:00:35.184Z,100.00
2023-03-27T08:03:07.851Z,100.00
2023-03-27T08:05:35.705Z,100.00
2023-03-27T08:08:03.340Z,100.00
2023-03-27T08:10:30.979Z,100.00
2023-03-27T08:12:58.580Z,100.00
2023-03-27T08:15:26.272Z,100.00
2023-03-27T08:17:56.699Z,100.00
2023-03-27T08:20:25.836Z,100.00
2023-03-27T08:22:53.683Z,100.00
2023-03-27T08:25:22.482Z,100.00
2023-03-27T08:27:50.654Z,100.00
2023-03-27T08:30:19.552Z,100.00
2023-03-27T08:32:47.219Z,100.00
2023-03-27T08:35:14.822Z,100.00
2023-03-27T08:37:43.959Z,100.00
2023-03-27T08:40:18.952Z,100.00
2023-03-27T08:42:47.769Z,100.00
2023-03-27T08:45:20.749Z,100.00
2023-03-27T08:47:52.971Z,100.00
2023-03-27T08:50:29.133Z,100.00
2023-03-27T08:52:59.347Z,100.00
2023-03-27T08:55:41.357Z,100.00
2023-03-27T08:58:18.039Z,100.00
2023-03-27T09:00:46.218Z,100.00
2023-03-27T09:03:17.597Z,100.00
2023-03-27T09:05:48.832Z,100.00
2023-03-27T09:08:25.777Z,100.00
2023-03-27T09:10:57.206Z,100.00
2023-03-27T09:13:27.568Z,100.00
2023-03-27T09:15:58.669Z,100.00
2023-03-27T09:18:31.047Z,100.00
2023-03-27T09:20:58.790Z,100.00
2023-03-27T09:23:30.606Z,100.00
2023-03-27T09:26:01.733Z,100.00
2023-03-27T09:28:32.251Z,100.00
2023-03-27T09:31:01.694Z,100.00
2023-03-27T09:33:29.392Z,100.00
2023-03-27T09:35:57.854Z,100.00
2023-03-27T09:38:31.821Z,100.00
2023-03-27T09:41:02.982Z,100.00
2023-03-27T09:43:40.434Z,100.00
2023-03-27T09:46:09.956Z,100.00
2023-03-27T09:48:39.732Z,100.00
2023-03-27T09:51:38.026Z,100.00
2023-03-27T09:54:07.659Z,100.00
2023-03-27T09:56:37.763Z,100.00
2023-03-27T09:59:12.040Z,100.00
2023-03-27T10:01:47.846Z,100.00
2023-03-27T10:04:17.742Z,100.00
2023-03-27T10:06:47.427Z,100.00
2023-03-27T10:09:24.084Z,100.00
2023-03-27T10:11:52.683Z,100.00
2023-03-27T10:14:22.021Z,100.00
2023-03-27T10:16:49.911Z,100.00
2023-03-27T10:19:23.244Z,100.00
2023-03-27T10:21:51.122Z,100.00
2023-03-27T10:24:29.112Z,100.00
2023-03-27T10:26:56.962Z,100.00
2023-03-27T10:29:26.886Z,100.00
2023-03-27T10:31:57.593Z,100.00
2023-03-27T10:34:32.478Z,100.00
2023-03-27T10:37:01.510Z,100.00
2023-03-27T10:39:34.551Z,100.00
2023-03-27T10:42:04.806Z,100.00
2023-03-27T10:44:32.420Z,100.00
2023-03-27T10:47:00.194Z,100.00
2023-03-27T10:49:33.440Z,100.00
2023-03-27T10:52:09.927Z,100.00
2023-03-27T10:54:43.789Z,100.00
2023-03-27T10:57:14.611Z,100.00
2023-03-27T10:59:46.188Z,100.00
2023-03-27T11:02:17.451Z,100.00
2023-03-27T11:04:50.071Z,100.00
2023-03-27T11:07:23.528Z,100.00
2023-03-27T11:10:00.245Z,100.00
2023-03-27T11:12:30.097Z,100.00
2023-03-27T11:15:02.052Z,100.00
2023-03-27T11:17:33.605Z,100.00
2023-03-27T11:20:07.242Z,100.00
2023-03-27T11:22:38.578Z,100.00
2023-03-27T11:25:15.622Z,100.00
2023-03-27T11:27:48.051Z,100.00
2023-03-27T11:30:29.184Z,100.00
2023-03-27T11:33:05.994Z,100.00
2023-03-27T11:35:37.696Z,98.48
2023-03-27T11:38:08.981Z,100.00
2023-03-27T11:40:42.144Z,97.22
2023-03-27T11:43:10.827Z,100.00
2023-03-27T11:45:43.132Z,94.74
2023-03-27T11:48:23.161Z,88.06
2023-03-27T11:50:54.160Z,84.22
2023-03-27T11:53:58.009Z,82.75
2023-03-27T11:56:49.139Z,84.44
2023-03-27T11:59:37.205Z,91.05
2023-03-27T12:02:17.625Z,96.41
2023-03-27T12:04:50.404Z,87.35
2023-03-27T12:07:36.071Z,82.67
2023-03-27T12:10:16.427Z,85.14
2023-03-27T12:12:53.113Z,87.17
2023-03-27T12:15:32.978Z,89.56
2023-03-27T12:18:05.801Z,84.12
2023-03-27T12:20:52.594Z,83.29
2023-03-27T12:23:38.903Z,87.04
2023-03-27T12:26:17.724Z,86.29
2023-03-27T12:28:56.625Z,71.66
2023-03-27T12:31:35.307Z,73.23
2023-03-27T12:34:03.704Z,78.25
2023-03-27T12:36:33.809Z,82.62
2023-03-27T12:39:02.030Z,80.13
2023-03-27T12:41:31.343Z,77.35
2023-03-27T12:44:01.393Z,72.82
2023-03-27T12:46:35.284Z,74.52
2023-03-27T12:49:34.247Z,64.61
2023-03-27T12:52:08.554Z,71.12
2023-03-27T12:54:38.592Z,77.42
2023-03-27T12:57:08.822Z,73.31
2023-03-27T12:59:40.142Z,74.17
2023-03-27T13:02:42.747Z,75.78
2023-03-27T13:05:27.593Z,80.20
2023-03-27T13:08:07.135Z,76.89
2023-03-27T13:10:46.340Z,70.33
2023-03-27T13:13:29.618Z,73.43
2023-03-27T13:16:19.143Z,75.98
2023-03-27T13:19:05.268Z,76.94
2023-03-27T13:21:39.321Z,73.76
2023-03-27T13:24:19.833Z,79.28
2023-03-27T13:26:59.693Z,79.76
2023-03-27T13:29:31.754Z,77.11
2023-03-27T13:32:03.281Z,71.17
2023-03-27T13:34:37.186Z,70.35
2023-03-27T13:37:42.450Z,75.86
2023-03-27T13:40:24.528Z,78.20
2023-03-27T13:42:57.754Z,74.12
2023-03-27T13:45:38.377Z,77.69
2023-03-27T13:48:40.441Z,74.89
2023-03-27T13:51:18.824Z,78.65
2023-03-27T13:54:00.243Z,70.21
2023-03-27T13:56:45.397Z,67.68
2023-03-27T13:59:30.676Z,67.78
2023-03-27T14:02:05.129Z,69.06
2023-03-27T14:04:57.384Z,69.44
2023-03-27T14:08:10.069Z,72.68
2023-03-27T14:10:56.936Z,71.37
2023-03-27T14:13:43.156Z,68.77
2023-03-27T14:16:41.840Z,63.63
2023-03-27T14:19:57.102Z,66.14
2023-03-27T14:22:27.978Z,68.22
2023-03-27T14:24:57.660Z,64.72
2023-03-27T14:27:26.357Z,67.97
2023-03-27T14:30:09.191Z,69.51
2023-03-27T14:32:36.925Z,74.28
2023-03-27T14:35:06.894Z,66.84
2023-03-27T14:37:36.955Z,70.15
2023-03-27T14:40:20.500Z,71.64
2023-03-27T14:42:51.167Z,70.69
2023-03-27T14:45:22.074Z,74.17
2023-03-27T14:47:53.385Z,73.06
2023-03-27T14:50:23.109Z,75.26
2023-03-27T14:52:53.168Z,78.69
2023-03-27T14:55:22.979Z,85.66
2023-03-27T14:57:51.396Z,94.13
2023-03-27T15:00:21.590Z,100.00
2023-03-27T15:02:52.154Z,100.00
2023-03-27T15:05:23.100Z,100.00
2023-03-27T15:07:51.974Z,100.00
2023-03-27T15:10:23.771Z,100.00
2023-03-27T15:12:51.894Z,100.00
2023-03-27T15:15:24.848Z,100.00
2023-03-27T15:17:55.081Z,100.00
2023-03-27T15:20:27.654Z,100.00
2023-03-27T15:23:00.871Z,100.00
2023-03-27T15:25:34.651Z,100.00
2023-03-27T15:28:06.239Z,100.00
2023-03-27T15:30:35.216Z,100.00
2023-03-27T15:33:04.274Z,100.00
2023-03-27T15:35:35.093Z,96.33
2023-03-27T15:38:03.498Z,95.64
2023-03-27T15:40:40.323Z,94.85
2023-03-27T15:43:22.089Z,96.20
2023-03-27T15:46:02.095Z,90.04
2023-03-27T15:48:35.159Z,89.06
2023-03-27T15:51:06.252Z,89.77
2023-03-27T15:53:35.682Z,91.92
2023-03-27T15:56:04.783Z,90.58
2023-03-27T15:58:41.011Z,91.97
2023-03-27T16:01:18.413Z,90.43
2023-03-27T16:03:48.487Z,90.51
2023-03-27T16:06:26.677Z,89.76
2023-03-27T16:08:54.973Z,88.47
2023-03-27T16:11:50.039Z,87.50
2023-03-27T16:14:28.994Z,88.16
2023-03-27T16:17:11.243Z,86.43
2023-03-27T16:19:42.601Z,85.21
2023-03-27T16:22:13.177Z,85.02
2023-03-27T16:24:40.828Z,86.64
2023-03-27T16:27:08.405Z,85.52
2023-03-27T16:29:36.191Z,86.14
2023-03-27T16:32:03.880Z,87.35
2023-03-27T16:34:31.471Z,86.70
2023-03-27T16:36:59.762Z,83.57
2023-03-27T16:39:28.748Z,86.18
2023-03-27T16:41:56.360Z,81.60
2023-03-27T16:44:23.968Z,81.88
2023-03-27T16:46:51.642Z,83.51
2023-03-27T16:49:19.218Z,80.92
2023-03-27T16:51:46.869Z,80.12
2023-03-27T16:54:14.477Z,82.97
2023-03-27T16:56:43.455Z,82.29
2023-03-27T16:59:11.366Z,80.21
2023-03-27T17:01:39.100Z,82.72
2023-03-27T17:04:06.970Z,86.30
2023-03-27T17:06:35.496Z,85.08
2023-03-27T17:09:03.140Z,82.36
2023-03-27T17:11:30.682Z,83.77
2023-03-27T17:13:59.640Z,85.89
2023-03-27T17:16:27.386Z,85.67
2023-03-27T17:18:55.806Z,85.79
2023-03-27T17:21:23.919Z,87.73
2023-03-27T17:23:52.757Z,87.66
2023-03-27T17:26:24.700Z,89.40
2023-03-27T17:28:52.341Z,86.94
2023-03-27T17:31:21.949Z,87.45
2023-03-27T17:33:49.824Z,86.92
2023-03-27T17:36:26.846Z,86.07
2023-03-27T17:38:57.544Z,86.19
2023-03-27T17:41:27.071Z,86.27
2023-03-27T17:43:54.670Z,85.79
2023-03-27T17:46:23.633Z,86.00
2023-03-27T17:48:51.552Z,86.07
2023-03-27T17:51:19.191Z,85.40
2023-03-27T17:53:46.812Z,86.33
2023-03-27T17:56:14.356Z,85.88
2023-03-27T17:58:42.015Z,87.40
2023-03-27T18:01:14.188Z,86.21
2023-03-27T18:03:43.126Z,87.37
2023-03-27T18:06:10.879Z,85.42
2023-03-27T18:08:38.585Z,86.05
2023-03-27T18:11:09.909Z,86.76
2023-03-27T18:13:37.879Z,87.67
2023-03-27T18:16:08.560Z,88.51
2023-03-27T18:18:36.466Z,88.50
2023-03-27T18:21:06.210Z,89.50
2023-03-27T18:23:34.950Z,90.05
2023-03-27T18:26:05.399Z,89.66
2023-03-27T18:28:33.043Z,90.43
2023-03-27T18:31:02.063Z,89.99
2023-03-27T18:33:29.848Z,91.17
2023-03-27T18:35:58.518Z,92.02
2023-03-27T18:38:28.741Z,91.00
2023-03-27T18:40:57.010Z,91.41
2023-03-27T18:43:24.962Z,92.52
2023-03-27T18:45:56.976Z,93.30
2023-03-27T18:48:25.360Z,93.15
2023-03-27T18:50:56.583Z,92.56
2023-03-27T18:53:24.613Z,92.68
2023-03-27T18:55:54.116Z,94.10
2023-03-27T18:58:24.199Z,93.68
2023-03-27T19:00:52.025Z,94.51
2023-03-27T19:03:24.174Z,95.18
2023-03-27T19:05:52.113Z,94.62
2023-03-27T19:08:20.616Z,92.99
2023-03-27T19:10:48.340Z,92.03
2023-03-27T19:13:17.306Z,91.69
2023-03-27T19:15:45.192Z,94.07
2023-03-27T19:18:13.725Z,96.70
2023-03-27T19:20:41.462Z,95.33
2023-03-27T19:23:09.405Z,95.39
2023-03-27T19:25:37.056Z,95.25
2023-03-27T19:28:06.211Z,96.01
2023-03-27T19:30:35.429Z,96.85
2023-03-27T19:33:03.353Z,96.16
2023-03-27T19:35:31.139Z,96.73
2023-03-27T19:37:58.874Z,96.98
2023-03-27T19:40:26.603Z,96.44
2023-03-27T19:42:54.311Z,96.05
2023-03-27T19:45:22.007Z,95.63
2023-03-27T19:47:51.421Z,96.06
2023-03-27T19:50:19.298Z,96.22
2023-03-27T19:52:57.346Z,96.65
2023-03-27T19:55:29.117Z,96.49
2023-03-27T19:57:56.891Z,95.75
2023-03-27T20:00:24.647Z,95.99
2023-03-27T20:02:53.816Z,97.06
2023-03-27T20:05:22.159Z,99.09
2023-03-27T20:07:49.860Z,100.00
2023-03-27T20:10:17.505Z,100.00
2023-03-27T20:12:45.281Z,100.00
2023-03-27T20:15:13.018Z,100.00
2023-03-27T20:17:41.144Z,100.00
2023-03-27T20:20:11.791Z,100.00
2023-03-27T20:22:54.332Z,100.00
2023-03-27T20:25:24.562Z,100.00
2023-03-27T20:27:52.191Z,100.00
2023-03-27T20:30:19.842Z,100.00
2023-03-27T20:32:47.518Z,100.00
2023-03-27T20:35:24.155Z,100.00
2023-03-27T20:37:57.637Z,100.00
2023-03-27T20:40:25.794Z,100.00
2023-03-27T20:43:03.145Z,100.00
2023-03-27T20:45:43.860Z,100.00
2023-03-27T20:48:15.003Z,100.00
2023-03-27T20:50:49.031Z,100.00
2023-03-27T20:53:18.760Z,100.00
2023-03-27T20:55:59.051Z,100.00
2023-03-27T20:58:32.875Z,100.00
2023-03-27T21:01:05.316Z,100.00
2023-03-27T21:03:34.896Z,100.00
2023-03-27T21:06:06.656Z,100.00
2023-03-27T21:08:34.747Z,100.00
2023-03-27T21:11:03.966Z,100.00
2023-03-27T21:13:32.176Z,100.00
2023-03-27T21:16:00.071Z,100.00
2023-03-27T21:18:28.023Z,100.00
2023-03-27T21:20:55.860Z,100.00
2023-03-27T21:23:24.982Z,100.00
2023-03-27T21:25:53.249Z,100.00
2023-03-27T21:28:20.996Z,100.00
2023-03-27T21:30:49.198Z,100.00
2023-03-27T21:33:17.187Z,100.00
2023-03-27T21:35:46.966Z,100.00
2023-03-27T21:38:15.582Z,100.00
2023-03-27T21:40:46.588Z,100.00
2023-03-27T21:43:14.381Z,100.00
2023-03-27T21:45:42.021Z,100.00
2023-03-27T21:48:10.803Z,100.00
2023-03-27T21:50:38.751Z,100.00
2023-03-27T21:53:06.387Z,100.00
2023-03-27T21:55:34.404Z,100.00
2023-03-27T21:58:03.372Z,100.00
2023-03-27T22:00:31.138Z,100.00
2023-03-27T22:02:58.841Z,100.00
2023-03-27T22:05:26.552Z,100.00
2023-03-27T22:07:54.184Z,100.00
2023-03-27T22:10:21.811Z,100.00
2023-03-27T22:12:49.434Z,100.00
2023-03-27T22:15:18.405Z,100.00
2023-03-27T22:17:46.397Z,100.00
2023-03-27T22:20:14.101Z,100.00
2023-03-27T22:22:41.797Z,100.00
2023-03-27T22:25:10.030Z,100.00
2023-03-27T22:27:37.895Z,100.00
2023-03-27T22:30:06.718Z,100.00
2023-03-27T22:32:36.041Z,100.00
2023-03-27T22:35:03.680Z,100.00
2023-03-27T22:37:31.309Z,100.00
2023-03-27T22:39:58.893Z,100.00
2023-03-27T22:42:30.346Z,100.00
2023-03-27T22:44:57.965Z,100.00
2023-03-27T22:47:25.825Z,100.00
2023-03-27T22:49:54.803Z,100.00
2023-03-27T22:52:22.399Z,100.00
2023-03-27T22:54:49.994Z,100.00
2023-03-27T22:57:17.704Z,100.00
2023-03-27T22:59:45.392Z,100.00
2023-03-27T23:02:13.081Z,100.00
2023-03-27T23:04:40.784Z,100.00
2023-03-27T23:07:09.988Z,100.00
2023-03-27T23:09:37.881Z,100.00
2023-03-27T23:12:06.195Z,100.00
2023-03-27T23:14:34.066Z,100.00
2023-03-27T23:17:01.726Z,100.00
2023-03-27T23:19:29.313Z,100.00
2023-03-27T23:21:56.870Z,100.00
2023-03-27T23:24:25.831Z,100.00
2023-03-27T23:26:53.500Z,100.00
2023-03-27T23:29:21.338Z,100.00
2023-03-27T23:31:49.038Z,100.00
2023-03-27T23:34:16.634Z,100.00
2023-03-27T23:36:44.287Z,100.00
2023-03-27T23:39:12.076Z,100.00
2023-03-27T23:41:41.612Z,100.00
2023-03-27T23:44:09.192Z,100.00
2023-03-27T23:46:36.893Z,100.00
2023-03-27T23:49:04.503Z,100.00
2023-03-27T23:51:32.119Z,100.00
2023-03-27T23:53:59.689Z,100.00
2023-03-27T23:56:27.316Z,100.00
2023-03-27T23:58:56.355Z,100.00
