createdAt,value
2017-09-10T00:00:20.898Z,1.80
2017-09-10T00:02:51.921Z,1.70
2017-09-10T00:05:23.632Z,2.07
2017-09-10T00:07:54.983Z,2.20
2017-09-10T00:10:26.164Z,1.97
2017-09-10T00:12:57.892Z,2.13
2017-09-10T00:15:31.037Z,1.90
2017-09-10T00:18:03.053Z,2.10
2017-09-10T00:20:34.785Z,2.17
2017-09-10T00:23:06.572Z,1.90
2017-09-10T00:25:38.539Z,2.20
2017-09-10T00:28:11.717Z,2.23
2017-09-10T00:30:43.686Z,2.30
2017-09-10T00:33:18.045Z,2.20
2017-09-10T00:35:51.053Z,2.10
2017-09-10T00:38:23.220Z,2.10
2017-09-10T00:40:55.246Z,2.97
2017-09-10T00:43:28.702Z,2.33
2017-09-10T00:46:06.553Z,2.37
2017-09-10T00:48:39.855Z,2.10
2017-09-10T00:51:14.470Z,2.43
2017-09-10T00:53:46.725Z,1.93
2017-09-10T00:56:20.037Z,2.77
2017-09-10T00:58:51.728Z,2.23
2017-09-10T01:01:24.642Z,2.17
2017-09-10T01:03:56.529Z,2.20
2017-09-10T01:06:28.516Z,2.33
2017-09-10T01:09:00.392Z,2.00
2017-09-10T01:11:33.201Z,2.07
2017-09-10T01:14:04.853Z,2.40
2017-09-10T01:16:37.114Z,2.00
2017-09-10T01:19:09.126Z,2.70
2017-09-10T01:21:40.542Z,2.37
2017-09-10T01:24:16.608Z,2.17
2017-09-10T01:26:49.199Z,2.40
2017-09-10T01:29:21.241Z,2.30
2017-09-10T01:31:53.262Z,2.10
2017-09-10T01:34:24.346Z,2.00
2017-09-10T01:36:56.525Z,2.00
2017-09-10T01:39:27.796Z,2.30
2017-09-10T01:42:00.821Z,2.07
2017-09-10T01:44:31.916Z,1.90
2017-09-10T01:47:03.741Z,2.40
2017-09-10T01:49:35.301Z,1.93
2017-09-10T01:52:07.200Z,2.07
2017-09-10T01:54:39.224Z,2.37
2017-09-10T01:57:12.614Z,1.90
2017-09-10T01:59:44.460Z,2.20
2017-09-10T02:02:18.118Z,2.30
2017-09-10T02:04:49.861Z,2.40
2017-09-10T02:07:23.458Z,2.07
2017-09-10T02:09:54.759Z,2.10
2017-09-10T02:12:26.528Z,2.20
2017-09-10T02:14:58.134Z,1.97
2017-09-10T02:17:30.822Z,2.13
2017-09-10T02:20:03.169Z,1.73
2017-09-10T02:22:35.056Z,1.93
2017-09-10T02:25:06.824Z,1.63
2017-09-10T02:27:38.661Z,2.00
2017-09-10T02:30:10.280Z,2.03
2017-09-10T02:32:42.504Z,2.10
2017-09-10T02:35:17.623Z,2.23
2017-09-10T02:37:49.112Z,1.90
2017-09-10T02:40:20.897Z,2.00
2017-09-10T02:42:52.581Z,1.80
2017-09-10T02:45:23.971Z,1.90
2017-09-10T02:47:55.505Z,2.13
2017-09-10T02:50:27.198Z,1.90
2017-09-10T02:52:58.904Z,1.60
2017-09-10T02:55:30.973Z,2.13
2017-09-10T02:58:02.563Z,2.00
2017-09-10T03:00:34.181Z,2.07
2017-09-10T03:03:05.770Z,2.20
2017-09-10T03:05:37.453Z,1.80
2017-09-10T03:08:09.265Z,2.00
2017-09-10T03:10:40.907Z,2.20
2017-09-10T03:13:14.573Z,1.90
2017-09-10T03:15:46.284Z,1.87
2017-09-10T03:18:18.280Z,1.83
2017-09-10T03:20:50.258Z,1.93
2017-09-10T03:23:21.934Z,1.70
2017-09-10T03:25:53.808Z,1.83
2017-09-10T03:28:26.002Z,2.10
2017-09-10T03:30:57.840Z,1.90
2017-09-10T03:33:29.555Z,1.90
2017-09-10T03:36:01.755Z,2.03
2017-09-10T03:38:33.849Z,1.83
2017-09-10T03:41:05.401Z,2.00
2017-09-10T03:43:37.360Z,2.00
2017-09-10T03:46:09.210Z,1.67
2017-09-10T03:48:41.018Z,1.67
2017-09-10T03:51:15.612Z,1.67
2017-09-10T03:53:47.877Z,1.70
2017-09-10T03:56:19.468Z,1.63
2017-09-10T03:58:51.874Z,1.80
2017-09-10T04:01:23.506Z,2.20
2017-09-10T04:03:54.638Z,1.80
2017-09-10T04:06:26.133Z,2.03
2017-09-10T04:08:58.081Z,1.87
2017-09-10T04:11:29.891Z,1.67
2017-09-10T04:14:01.760Z,1.70
2017-09-10T04:16:33.651Z,1.60
2017-09-10T04:19:05.034Z,1.97
2017-09-10T04:21:36.365Z,1.80
2017-09-10T04:24:08.261Z,1.80
2017-09-10T04:26:39.911Z,1.70
2017-09-10T04:29:13.153Z,1.70
2017-09-10T04:31:45.433Z,2.00
2017-09-10T04:34:18.577Z,1.60
2017-09-10T04:36:50.472Z,1.93
2017-09-10T04:39:22.247Z,1.67
2017-09-10T04:41:53.982Z,1.40
2017-09-10T04:44:25.847Z,1.70
2017-09-10T04:46:58.210Z,1.97
2017-09-10T04:49:29.835Z,1.67
2017-09-10T04:52:01.984Z,1.60
2017-09-10T04:54:33.429Z,1.57
2017-09-10T04:57:05.255Z,2.03
2017-09-10T04:59:38.027Z,1.80
2017-09-10T05:02:11.044Z,1.60
2017-09-10T05:04:43.044Z,1.67
2017-09-10T05:07:16.361Z,1.70
2017-09-10T05:09:47.944Z,1.53
2017-09-10T05:12:20.539Z,1.90
2017-09-10T05:14:53.676Z,1.47
2017-09-10T05:17:25.817Z,1.53
2017-09-10T05:19:57.361Z,1.70
2017-09-10T05:22:29.017Z,1.53
2017-09-10T05:25:00.915Z,1.50
2017-09-10T05:27:32.694Z,1.50
2017-09-10T05:30:04.968Z,1.77
2017-09-10T05:32:37.106Z,2.00
2017-09-10T05:35:10.004Z,1.57
2017-09-10T05:37:43.425Z,1.47
2017-09-10T05:40:17.440Z,1.87
2017-09-10T05:42:49.180Z,1.40
2017-09-10T05:45:21.250Z,2.30
2017-09-10T05:48:04.051Z,3.00
2017-09-10T05:50:39.720Z,2.60
2017-09-10T05:53:21.191Z,2.63
2017-09-10T05:55:53.050Z,2.10
2017-09-10T05:58:35.783Z,2.87
2017-09-10T06:01:15.743Z,2.00
2017-09-10T06:04:01.529Z,2.10
2017-09-10T06:06:41.742Z,1.90
2017-09-10T06:09:16.985Z,1.77
2017-09-10T06:11:55.873Z,1.90
2017-09-10T06:14:32.376Z,1.90
2017-09-10T06:17:12.014Z,1.93
2017-09-10T06:20:12.131Z,1.80
2017-09-10T06:27:04.880Z,1.80
2017-09-10T06:29:41.053Z,2.10
2017-09-10T06:32:18.250Z,1.57
2017-09-10T06:35:01.000Z,1.70
2017-09-10T06:37:48.214Z,1.67
2017-09-10T06:40:23.330Z,1.50
2017-09-10T06:43:04.108Z,1.67
2017-09-10T06:45:43.794Z,1.87
2017-09-10T06:48:34.679Z,2.00
2017-09-10T06:51:06.490Z,1.87
2017-09-10T06:53:58.071Z,1.50
2017-09-10T06:56:33.312Z,2.00
2017-09-10T07:02:08.991Z,1.30
2017-09-10T07:04:48.018Z,1.70
2017-09-10T07:07:48.449Z,1.70
2017-09-10T07:10:46.852Z,1.90
2017-09-10T07:13:28.444Z,1.53
2017-09-10T07:16:02.826Z,1.83
2017-09-10T07:18:33.972Z,1.47
2017-09-10T07:21:05.360Z,1.30
2017-09-10T07:23:41.492Z,1.80
2017-09-10T07:26:16.943Z,1.30
2017-09-10T07:28:48.791Z,2.03
2017-09-10T07:31:20.419Z,2.43
2017-09-10T07:33:54.199Z,2.27
2017-09-10T07:36:28.167Z,1.87
2017-09-10T07:39:00.555Z,1.50
2017-09-10T07:41:33.268Z,1.70
2017-09-10T07:44:05.075Z,2.00
2017-09-10T07:46:36.623Z,2.10
2017-09-10T07:49:08.376Z,3.03
2017-09-10T07:51:39.970Z,2.87
2017-09-10T07:54:13.941Z,3.80
2017-09-10T07:56:46.302Z,4.03
2017-09-10T07:59:17.790Z,4.27
2017-09-10T08:01:50.062Z,4.93
2017-09-10T08:04:21.606Z,4.77
2017-09-10T08:06:52.886Z,3.83
2017-09-10T08:09:25.209Z,4.40
2017-09-10T08:11:59.063Z,4.00
2017-09-10T08:14:30.162Z,3.27
2017-09-10T08:17:01.238Z,4.20
2017-09-10T08:19:33.062Z,2.87
2017-09-10T08:22:04.141Z,3.20
2017-09-10T08:24:36.151Z,2.77
2017-09-10T08:27:08.897Z,3.37
2017-09-10T08:29:44.893Z,3.30
2017-09-10T08:32:17.560Z,3.47
2017-09-10T08:34:49.017Z,3.23
2017-09-10T08:37:20.203Z,2.83
2017-09-10T08:39:51.460Z,2.70
2017-09-10T08:42:23.405Z,2.40
2017-09-10T08:45:00.229Z,2.60
2017-09-10T08:47:32.024Z,2.53
2017-09-10T08:50:04.711Z,2.50
2017-09-10T08:52:37.563Z,2.30
2017-09-10T08:55:12.533Z,2.37
2017-09-10T08:57:45.495Z,2.20
2017-09-10T09:00:18.105Z,2.07
2017-09-10T09:02:50.067Z,2.30
2017-09-10T09:05:46.620Z,2.43
2017-09-10T09:14:19.122Z,2.80
2017-09-10T09:16:52.323Z,2.33
2017-09-10T09:19:28.997Z,1.83
2017-09-10T09:22:05.861Z,1.97
2017-09-10T09:24:42.441Z,2.07
2017-09-10T09:27:17.229Z,1.73
2017-09-10T09:29:56.944Z,1.50
2017-09-10T09:32:43.044Z,2.33
2017-09-10T09:35:23.385Z,1.90
2017-09-10T09:37:59.311Z,2.07
2017-09-10T09:46:09.245Z,1.93
2017-09-10T09:48:49.191Z,1.70
2017-09-10T09:51:30.897Z,2.00
2017-09-10T09:54:19.135Z,1.80
2017-09-10T09:56:56.734Z,2.33
2017-09-10T09:59:33.308Z,2.10
2017-09-10T10:02:18.319Z,1.40
2017-09-10T10:04:54.036Z,1.30
2017-09-10T10:10:43.850Z,1.50
2017-09-10T10:16:17.382Z,2.07
2017-09-10T10:19:15.565Z,1.30
2017-09-10T10:21:47.803Z,1.30
2017-09-10T10:24:22.056Z,1.47
2017-09-10T10:29:47.604Z,1.60
2017-09-10T10:32:27.202Z,1.50
2017-09-10T10:35:09.366Z,1.37
2017-09-10T10:37:43.780Z,1.30
2017-09-10T10:40:34.385Z,1.67
2017-09-10T10:43:27.449Z,1.40
2017-09-10T10:46:22.394Z,1.43
2017-09-10T10:48:55.715Z,1.30
2017-09-10T10:51:32.223Z,1.30
2017-09-10T10:54:07.487Z,1.30
2017-09-10T10:56:44.595Z,1.30
2017-09-10T10:59:30.871Z,1.17
2017-09-10T11:02:07.845Z,1.30
2017-09-10T11:04:42.680Z,1.07
2017-09-10T11:07:23.355Z,1.27
2017-09-10T11:10:16.117Z,1.60
2017-09-10T11:13:19.108Z,1.43
2017-09-10T11:15:50.633Z,1.20
2017-09-10T11:18:27.864Z,0.97
2017-09-10T11:21:03.416Z,1.10
2017-09-10T11:23:41.625Z,1.40
2017-09-10T11:26:17.597Z,1.40
2017-09-10T11:29:01.334Z,1.20
2017-09-10T11:31:40.869Z,1.30
2017-09-10T11:34:27.375Z,1.20
2017-09-10T11:37:08.582Z,1.50
2017-09-10T11:42:31.468Z,1.20
2017-09-10T11:45:12.274Z,1.30
2017-09-10T11:47:51.565Z,1.60
2017-09-10T11:50:30.487Z,1.10
2017-09-10T11:53:21.565Z,1.00
2017-09-10T11:56:01.875Z,1.33
2017-09-10T11:58:37.214Z,1.10
2017-09-10T12:01:16.983Z,1.10
2017-09-10T12:06:49.994Z,1.00
2017-09-10T12:09:27.241Z,1.00
2017-09-10T12:12:02.347Z,1.33
2017-09-10T12:14:40.441Z,1.47
2017-09-10T12:17:22.040Z,1.10
2017-09-10T12:19:56.590Z,1.30
2017-09-10T12:22:33.741Z,1.50
2017-09-10T12:25:20.967Z,1.20
2017-09-10T12:27:59.184Z,1.10
2017-09-10T12:30:34.836Z,1.10
2017-09-10T12:33:12.984Z,1.13
2017-09-10T12:35:48.079Z,1.10
2017-09-10T12:38:35.308Z,1.10
2017-09-10T12:43:16.001Z,1.00
2017-09-10T12:46:03.964Z,1.40
2017-09-10T12:48:37.756Z,0.90
2017-09-10T12:51:17.523Z,1.27
2017-09-10T12:57:57.191Z,0.80
2017-09-10T13:00:51.614Z,0.93
2017-09-10T13:03:28.696Z,1.10
2017-09-10T13:06:02.471Z,0.90
2017-09-10T13:08:44.993Z,0.80
2017-09-10T13:11:22.491Z,0.80
2017-09-10T13:13:57.059Z,1.07
2017-09-10T13:16:34.302Z,0.83
2017-09-10T13:21:53.508Z,1.00
2017-09-10T13:24:34.683Z,1.00
2017-09-10T13:27:23.443Z,0.90
2017-09-10T13:29:57.773Z,0.90
2017-09-10T13:32:42.430Z,0.80
2017-09-10T13:35:20.051Z,0.83
2017-09-10T13:38:00.833Z,1.10
2017-09-10T13:40:51.832Z,0.90
2017-09-10T13:43:29.006Z,1.00
2017-09-10T13:46:13.781Z,1.00
2017-09-10T13:48:53.847Z,1.00
2017-09-10T13:51:43.416Z,1.20
2017-09-10T13:55:12.414Z,0.83
2017-09-10T13:57:47.640Z,1.07
2017-09-10T14:00:22.308Z,0.80
2017-09-10T14:03:01.849Z,0.80
2017-09-10T14:05:40.033Z,0.80
2017-09-10T14:08:24.629Z,0.90
2017-09-10T14:11:03.048Z,0.77
2017-09-10T14:13:44.447Z,1.00
2017-09-10T14:19:57.998Z,1.17
2017-09-10T14:22:35.833Z,1.10
2017-09-10T14:25:14.422Z,1.10
2017-09-10T14:27:47.834Z,0.80
2017-09-10T14:30:31.010Z,1.00
2017-09-10T14:33:09.267Z,0.70
2017-09-10T14:35:46.810Z,1.30
2017-09-10T14:38:25.428Z,0.90
2017-09-10T14:41:04.229Z,0.90
2017-09-10T14:43:39.599Z,1.10
2017-09-10T14:46:32.845Z,1.00
2017-09-10T14:49:15.774Z,0.90
2017-09-10T14:51:49.735Z,0.90
2017-09-10T14:54:31.173Z,1.00
2017-09-10T14:57:21.590Z,0.87
2017-09-10T14:59:57.541Z,0.97
2017-09-10T15:02:33.789Z,1.10
2017-09-10T15:05:08.648Z,1.00
2017-09-10T15:07:52.897Z,0.90
2017-09-10T15:10:28.028Z,1.00
2017-09-10T15:13:09.211Z,0.90
2017-09-10T15:16:09.038Z,0.90
2017-09-10T15:18:48.345Z,0.90
2017-09-10T15:21:27.199Z,1.00
2017-09-10T15:24:04.702Z,0.90
2017-09-10T15:26:45.483Z,1.00
2017-09-10T15:29:38.941Z,0.90
2017-09-10T15:32:19.930Z,0.90
2017-09-10T15:34:57.731Z,0.90
2017-09-10T15:37:37.271Z,0.83
2017-09-10T15:40:15.718Z,1.00
2017-09-10T15:42:47.642Z,1.10
2017-09-10T15:45:20.621Z,1.27
2017-09-10T15:49:15.960Z,1.00
2017-09-10T15:51:47.513Z,1.20
2017-09-10T15:54:20.099Z,1.50
2017-09-10T15:56:52.000Z,1.50
2017-09-10T15:59:23.297Z,1.13
2017-09-10T16:01:56.399Z,1.17
2017-09-10T16:04:29.409Z,1.20
2017-09-10T16:07:01.435Z,1.10
2017-09-10T16:09:32.810Z,1.17
2017-09-10T16:12:05.580Z,0.90
2017-09-10T16:14:37.641Z,1.00
2017-09-10T16:17:09.983Z,0.90
2017-09-10T16:19:41.111Z,1.00
2017-09-10T16:22:15.314Z,0.97
2017-09-10T16:24:46.552Z,0.90
2017-09-10T16:27:17.881Z,1.00
2017-09-10T16:29:50.202Z,1.00
2017-09-10T16:32:21.551Z,0.93
2017-09-10T16:34:53.165Z,1.10
2017-09-10T16:37:24.201Z,1.17
2017-09-10T16:39:56.325Z,1.50
2017-09-10T16:42:28.395Z,1.33
2017-09-10T16:44:59.873Z,1.10
2017-09-10T16:47:31.493Z,1.00
2017-09-10T16:50:03.128Z,1.00
2017-09-10T16:52:35.173Z,1.17
2017-09-10T16:55:06.791Z,1.20
2017-09-10T16:57:39.210Z,1.00
2017-09-10T17:00:13.715Z,1.00
2017-09-10T17:02:45.097Z,1.10
2017-09-10T17:05:18.213Z,1.20
2017-09-10T17:07:50.486Z,1.00
2017-09-10T17:10:21.764Z,1.23
2017-09-10T17:12:53.293Z,1.10
2017-09-10T17:15:24.468Z,1.07
2017-09-10T17:17:55.873Z,1.10
2017-09-10T17:20:27.937Z,1.07
2017-09-10T17:22:59.383Z,1.00
2017-09-10T17:25:30.753Z,1.37
2017-09-10T17:28:02.315Z,1.23
2017-09-10T17:30:33.343Z,1.10
2017-09-10T17:33:05.201Z,0.90
2017-09-10T17:35:36.549Z,1.10
2017-09-10T17:38:08.178Z,1.30
2017-09-10T17:40:39.391Z,0.87
2017-09-10T17:43:10.544Z,1.00
2017-09-10T17:45:41.936Z,1.30
2017-09-10T17:48:16.766Z,1.10
2017-09-10T17:50:48.533Z,1.47
2017-09-10T17:53:20.132Z,1.23
2017-09-10T17:55:51.228Z,1.47
2017-09-10T17:58:22.810Z,1.10
2017-09-10T18:00:54.229Z,1.17
2017-09-10T18:03:25.754Z,1.47
2017-09-10T18:05:56.807Z,1.10
2017-09-10T18:08:28.647Z,1.10
2017-09-10T18:10:59.883Z,1.10
2017-09-10T18:13:32.445Z,1.23
2017-09-10T18:16:03.596Z,1.90
2017-09-10T18:18:35.743Z,1.10
2017-09-10T18:21:07.670Z,1.10
2017-09-10T18:23:38.916Z,1.03
2017-09-10T18:26:18.387Z,1.13
2017-09-10T18:28:50.383Z,1.40
2017-09-10T18:31:22.869Z,1.60
2017-09-10T18:33:54.497Z,1.40
2017-09-10T18:36:26.475Z,1.10
2017-09-10T18:38:58.210Z,1.40
2017-09-10T18:41:31.505Z,1.20
2017-09-10T18:44:05.813Z,1.20
2017-09-10T18:46:45.809Z,1.53
2017-09-10T18:49:19.988Z,1.20
2017-09-10T18:52:41.736Z,1.40
2017-09-10T18:55:16.397Z,1.23
2017-09-10T19:01:34.552Z,1.37
2017-09-10T19:04:30.212Z,1.03
2017-09-10T19:07:21.111Z,1.50
2017-09-10T19:09:52.646Z,1.40
2017-09-10T19:12:35.942Z,1.20
2017-09-10T19:15:07.228Z,1.10
2017-09-10T19:17:38.660Z,1.10
2017-09-10T19:20:13.393Z,1.70
2017-09-10T19:22:45.272Z,1.47
2017-09-10T19:25:19.276Z,1.40
2017-09-10T19:27:50.538Z,1.40
2017-09-10T19:30:22.850Z,1.40
2017-09-10T19:32:54.862Z,1.37
2017-09-10T19:35:31.275Z,1.20
2017-09-10T19:38:03.376Z,1.47
2017-09-10T19:40:35.422Z,1.40
2017-09-10T19:43:07.225Z,1.40
2017-09-10T19:45:38.973Z,1.47
2017-09-10T19:48:13.280Z,1.13
2017-09-10T19:50:45.901Z,1.60
2017-09-10T19:53:18.211Z,1.40
2017-09-10T19:55:51.115Z,1.37
2017-09-10T19:58:27.478Z,1.47
2017-09-10T20:00:59.104Z,1.30
2017-09-10T20:03:32.164Z,1.50
2017-09-10T20:06:03.689Z,1.40
2017-09-10T20:08:35.068Z,1.50
2017-09-10T20:11:06.627Z,1.30
2017-09-10T20:13:38.406Z,1.57
2017-09-10T20:16:14.033Z,1.57
2017-09-10T20:18:45.860Z,1.53
2017-09-10T20:21:18.384Z,1.17
2017-09-10T20:23:50.249Z,1.20
2017-09-10T20:26:27.867Z,1.50
2017-09-10T20:29:00.878Z,1.70
2017-09-10T20:31:32.707Z,1.17
2017-09-10T20:34:04.072Z,1.90
2017-09-10T20:36:36.424Z,1.20
2017-09-10T20:39:08.399Z,1.63
2017-09-10T20:41:39.723Z,1.33
2017-09-10T20:44:13.357Z,1.53
2017-09-10T20:46:45.689Z,1.50
2017-09-10T20:49:17.902Z,1.43
2017-09-10T20:51:49.096Z,1.40
2017-09-10T20:54:20.378Z,1.70
2017-09-10T20:56:51.366Z,1.20
2017-09-10T20:59:23.293Z,1.30
2017-09-10T21:01:54.409Z,1.27
2017-09-10T21:04:26.333Z,1.40
2017-09-10T21:06:58.119Z,1.30
2017-09-10T21:09:29.999Z,1.47
2017-09-10T21:12:01.137Z,1.47
2017-09-10T21:14:32.857Z,1.57
2017-09-10T21:17:05.120Z,1.33
2017-09-10T21:19:37.718Z,1.60
2017-09-10T21:22:09.294Z,1.33
2017-09-10T21:24:40.696Z,1.30
2017-09-10T21:28:36.852Z,1.70
2017-09-10T21:31:08.513Z,1.30
2017-09-10T21:33:41.572Z,1.47
2017-09-10T21:36:12.783Z,1.40
2017-09-10T21:38:44.615Z,1.33
2017-09-10T21:41:18.086Z,1.50
2017-09-10T21:43:49.377Z,1.47
2017-09-10T21:46:20.671Z,1.47
2017-09-10T21:48:52.467Z,1.70
2017-09-10T21:51:24.680Z,1.40
2017-09-10T21:53:55.866Z,1.50
2017-09-10T21:56:27.566Z,1.10
2017-09-10T21:58:58.949Z,1.77
2017-09-10T22:01:30.490Z,1.30
2017-09-10T22:04:02.454Z,1.43
2017-09-10T22:06:34.293Z,1.20
2017-09-10T22:09:06.953Z,1.50
2017-09-10T22:11:38.200Z,1.43
2017-09-10T22:14:11.283Z,1.10
2017-09-10T22:16:42.288Z,1.33
2017-09-10T22:19:15.492Z,1.20
2017-09-10T22:21:46.477Z,1.13
2017-09-10T22:24:19.032Z,0.90
2017-09-10T22:26:50.553Z,1.10
2017-09-10T22:29:22.040Z,1.27
2017-09-10T22:31:53.766Z,1.30
2017-09-10T22:34:25.650Z,1.60
2017-09-10T22:36:57.219Z,1.50
2017-09-10T22:39:28.874Z,2.03
2017-09-10T22:42:00.601Z,1.70
2017-09-10T22:44:33.580Z,1.53
2017-09-10T22:47:05.708Z,1.30
2017-09-10T22:49:38.148Z,1.67
2017-09-10T22:52:11.788Z,1.80
2017-09-10T22:54:43.600Z,1.40
2017-09-10T22:57:18.852Z,1.93
2017-09-10T22:59:50.478Z,1.50
2017-09-10T23:02:22.079Z,1.57
2017-09-10T23:04:54.342Z,2.00
2017-09-10T23:07:26.631Z,1.40
2017-09-10T23:09:58.457Z,1.40
2017-09-10T23:12:30.129Z,1.27
2017-09-10T23:15:01.788Z,1.37
2017-09-10T23:17:33.354Z,1.53
2017-09-10T23:20:05.324Z,1.40
2017-09-10T23:22:37.646Z,1.50
2017-09-10T23:25:09.433Z,1.30
2017-09-10T23:27:41.967Z,1.70
2017-09-10T23:30:14.964Z,1.60
2017-09-10T23:32:46.986Z,1.80
2017-09-10T23:35:19.932Z,1.37
2017-09-10T23:37:52.086Z,1.23
2017-09-10T23:40:25.290Z,1.20
2017-09-10T23:42:57.151Z,1.37
2017-09-10T23:45:28.881Z,1.50
2017-09-10T23:48:00.994Z,1.37
2017-09-10T23:50:33.142Z,1.50
2017-09-10T23:53:04.811Z,1.40
2017-09-10T23:55:36.482Z,1.50
2017-09-10T23:58:08.439Z,1.53
