createdAt,value
2018-12-17T00:01:43.848Z,1.60
2018-12-17T00:04:16.019Z,1.60
2018-12-17T00:06:47.638Z,1.73
2018-12-17T00:09:17.497Z,1.40
2018-12-17T00:11:47.291Z,1.70
2018-12-17T00:14:16.880Z,1.87
2018-12-17T00:16:47.689Z,1.40
2018-12-17T00:19:17.163Z,1.50
2018-12-17T00:21:46.826Z,1.70
2018-12-17T00:24:16.445Z,1.40
2018-12-17T00:26:46.001Z,1.20
2018-12-17T00:29:15.760Z,1.73
2018-12-17T00:31:45.461Z,1.03
2018-12-17T00:34:14.944Z,1.37
2018-12-17T00:36:44.776Z,1.20
2018-12-17T00:39:14.468Z,1.27
2018-12-17T00:41:44.127Z,1.03
2018-12-17T00:44:13.684Z,1.20
2018-12-17T00:46:43.308Z,1.23
2018-12-17T00:49:12.912Z,1.03
2018-12-17T00:51:42.816Z,1.43
2018-12-17T00:54:12.301Z,1.20
2018-12-17T00:56:41.919Z,1.03
2018-12-17T00:59:11.533Z,1.00
2018-12-17T01:01:41.549Z,1.50
2018-12-17T01:04:11.224Z,1.97
2018-12-17T01:06:41.092Z,1.10
2018-12-17T01:09:10.708Z,1.40
2018-12-17T01:11:40.627Z,1.10
2018-12-17T01:14:10.215Z,1.20
2018-12-17T01:16:39.813Z,1.80
2018-12-17T01:19:09.287Z,1.50
2018-12-17T01:21:39.234Z,1.50
2018-12-17T01:24:09.252Z,1.63
2018-12-17T01:26:38.932Z,1.10
2018-12-17T01:29:08.477Z,1.10
2018-12-17T01:31:38.144Z,1.43
2018-12-17T01:34:08.955Z,1.10
2018-12-17T01:36:38.521Z,1.70
2018-12-17T01:39:08.348Z,1.30
2018-12-17T01:41:39.655Z,1.30
2018-12-17T01:44:09.194Z,1.20
2018-12-17T01:46:38.789Z,1.63
2018-12-17T01:49:08.715Z,1.33
2018-12-17T01:51:38.244Z,1.13
2018-12-17T01:54:07.956Z,1.20
2018-12-17T01:56:37.764Z,1.50
2018-12-17T01:59:07.480Z,1.13
2018-12-17T02:01:37.088Z,1.23
2018-12-17T02:04:06.732Z,1.50
2018-12-17T02:06:36.965Z,1.73
2018-12-17T02:09:07.680Z,1.63
2018-12-17T02:11:39.505Z,1.40
2018-12-17T02:14:09.172Z,1.40
2018-12-17T02:16:38.624Z,1.50
2018-12-17T02:19:08.355Z,1.47
2018-12-17T02:21:37.835Z,1.20
2018-12-17T02:24:07.427Z,1.73
2018-12-17T02:26:37.164Z,2.13
2018-12-17T02:29:07.192Z,1.27
2018-12-17T02:31:36.688Z,1.20
2018-12-17T02:34:06.193Z,1.63
2018-12-17T02:36:36.048Z,1.80
2018-12-17T02:39:07.929Z,1.30
2018-12-17T02:41:39.395Z,1.47
2018-12-17T02:44:09.241Z,1.63
2018-12-17T02:46:38.917Z,1.40
2018-12-17T02:49:08.963Z,1.30
2018-12-17T02:51:38.948Z,1.17
2018-12-17T02:54:08.682Z,1.17
2018-12-17T02:56:38.300Z,1.50
2018-12-17T02:59:08.840Z,1.50
2018-12-17T03:01:38.417Z,1.37
2018-12-17T03:04:08.261Z,1.70
2018-12-17T03:06:38.265Z,1.97
2018-12-17T03:09:08.156Z,1.33
2018-12-17T03:11:39.729Z,1.43
2018-12-17T03:14:09.444Z,1.40
2018-12-17T03:16:39.267Z,1.50
2018-12-17T03:19:09.086Z,1.90
2018-12-17T03:21:39.679Z,1.47
2018-12-17T03:24:10.749Z,1.30
2018-12-17T03:26:40.557Z,1.47
2018-12-17T03:29:10.280Z,2.13
2018-12-17T03:31:39.889Z,1.43
2018-12-17T03:34:10.499Z,1.40
2018-12-17T03:36:39.920Z,1.70
2018-12-17T03:39:09.981Z,1.37
2018-12-17T03:41:39.563Z,1.50
2018-12-17T03:44:09.336Z,2.43
2018-12-17T03:46:38.947Z,1.23
2018-12-17T03:49:08.896Z,2.40
2018-12-17T03:51:38.887Z,2.20
2018-12-17T03:54:08.542Z,1.50
2018-12-17T03:56:38.015Z,2.00
2018-12-17T03:59:07.937Z,2.47
2018-12-17T04:01:37.481Z,1.60
2018-12-17T04:04:07.242Z,2.57
2018-12-17T04:06:36.828Z,2.57
2018-12-17T04:09:07.013Z,1.60
2018-12-17T04:11:37.973Z,1.93
2018-12-17T04:14:07.512Z,1.70
2018-12-17T04:16:37.152Z,2.00
2018-12-17T04:19:06.777Z,2.10
2018-12-17T04:21:36.381Z,2.10
2018-12-17T04:24:05.830Z,2.97
2018-12-17T04:26:37.970Z,3.03
2018-12-17T04:29:07.608Z,3.33
2018-12-17T04:31:37.273Z,2.93
2018-12-17T04:34:06.840Z,3.40
2018-12-17T04:36:36.296Z,2.67
2018-12-17T04:39:06.959Z,2.77
2018-12-17T04:41:37.251Z,3.90
2018-12-17T04:44:06.819Z,3.57
2018-12-17T04:46:36.911Z,3.93
2018-12-17T04:49:06.695Z,2.87
2018-12-17T04:51:36.240Z,3.37
2018-12-17T04:54:05.849Z,3.70
2018-12-17T04:56:35.328Z,4.13
2018-12-17T04:59:04.860Z,3.27
2018-12-17T05:01:34.675Z,3.37
2018-12-17T05:04:04.169Z,3.20
2018-12-17T05:06:33.783Z,3.80
2018-12-17T05:09:03.699Z,3.93
2018-12-17T05:11:35.328Z,3.47
2018-12-17T05:14:04.756Z,2.80
2018-12-17T05:16:34.671Z,3.80
2018-12-17T05:19:04.488Z,4.03
2018-12-17T05:21:34.246Z,3.80
2018-12-17T05:24:03.930Z,4.20
2018-12-17T05:26:34.753Z,4.10
2018-12-17T05:29:04.376Z,5.53
2018-12-17T05:31:34.264Z,4.47
2018-12-17T05:34:04.594Z,4.83
2018-12-17T05:36:34.276Z,4.33
2018-12-17T05:39:05.520Z,4.83
2018-12-17T05:41:37.324Z,4.73
2018-12-17T05:44:06.970Z,4.80
2018-12-17T05:46:36.830Z,4.47
2018-12-17T05:49:06.500Z,5.60
2018-12-17T05:51:35.849Z,4.00
2018-12-17T05:54:05.655Z,5.47
2018-12-17T05:56:35.264Z,5.10
2018-12-17T05:59:04.765Z,4.47
2018-12-17T06:01:34.729Z,6.03
2018-12-17T06:04:05.392Z,4.67
2018-12-17T06:06:34.999Z,4.70
2018-12-17T06:09:09.471Z,5.33
2018-12-17T06:11:39.353Z,5.37
2018-12-17T06:14:08.993Z,4.73
2018-12-17T06:16:38.525Z,4.27
2018-12-17T06:19:08.178Z,5.83
2018-12-17T06:21:37.687Z,4.50
2018-12-17T06:24:07.413Z,4.13
2018-12-17T06:26:36.982Z,4.33
2018-12-17T06:29:06.564Z,5.30
2018-12-17T06:31:36.288Z,4.87
2018-12-17T06:34:05.842Z,5.57
2018-12-17T06:36:35.654Z,5.57
2018-12-17T06:39:08.334Z,4.60
2018-12-17T06:41:38.055Z,4.90
2018-12-17T06:44:07.701Z,4.47
2018-12-17T06:46:37.266Z,6.77
2018-12-17T06:49:06.888Z,7.47
2018-12-17T06:51:36.793Z,5.53
2018-12-17T06:54:06.258Z,4.30
2018-12-17T06:56:36.016Z,4.07
2018-12-17T06:59:05.377Z,4.30
2018-12-17T07:01:35.337Z,5.20
2018-12-17T07:04:04.967Z,4.97
2018-12-17T07:06:34.600Z,4.13
2018-12-17T07:09:06.336Z,5.13
2018-12-17T07:11:38.004Z,5.20
2018-12-17T07:14:07.680Z,3.77
2018-12-17T07:16:37.337Z,5.10
2018-12-17T07:19:07.148Z,3.57
2018-12-17T07:21:36.797Z,4.10
2018-12-17T07:24:06.633Z,4.53
2018-12-17T07:26:36.161Z,4.50
2018-12-17T07:29:05.858Z,4.30
2018-12-17T07:31:35.497Z,5.10
2018-12-17T07:34:05.087Z,3.70
2018-12-17T07:36:34.643Z,4.67
2018-12-17T07:39:08.108Z,4.07
2018-12-17T07:41:37.851Z,4.93
2018-12-17T07:44:07.881Z,5.07
2018-12-17T07:46:37.444Z,5.80
2018-12-17T07:49:06.997Z,5.63
2018-12-17T07:51:36.640Z,4.83
2018-12-17T07:54:06.395Z,5.63
2018-12-17T07:56:36.063Z,5.23
2018-12-17T07:59:06.104Z,6.10
2018-12-17T08:01:36.292Z,5.63
2018-12-17T08:04:06.084Z,6.47
2018-12-17T08:06:35.696Z,5.70
2018-12-17T08:09:07.452Z,5.50
2018-12-17T08:11:38.696Z,5.37
2018-12-17T08:14:08.314Z,4.90
2018-12-17T08:16:37.956Z,5.27
2018-12-17T08:19:07.374Z,5.57
2018-12-17T08:21:37.121Z,6.00
2018-12-17T08:24:06.743Z,6.03
2018-12-17T08:26:37.583Z,4.20
2018-12-17T08:29:07.178Z,5.13
2018-12-17T08:31:37.098Z,4.27
2018-12-17T08:34:06.773Z,4.97
2018-12-17T08:36:36.438Z,4.07
2018-12-17T08:39:07.840Z,7.10
2018-12-17T08:41:38.912Z,3.97
2018-12-17T08:44:08.533Z,5.60
2018-12-17T08:46:38.192Z,4.93
2018-12-17T08:49:07.753Z,6.07
2018-12-17T08:51:37.448Z,6.30
2018-12-17T08:54:07.591Z,5.50
2018-12-17T08:56:37.322Z,5.83
2018-12-17T08:59:07.130Z,4.73
2018-12-17T09:01:37.110Z,4.80
2018-12-17T09:04:06.654Z,5.37
2018-12-17T09:06:37.483Z,10.27
2018-12-17T09:09:07.999Z,7.93
2018-12-17T09:11:39.744Z,6.90
2018-12-17T09:14:09.363Z,5.60
2018-12-17T09:16:38.848Z,5.40
2018-12-17T09:19:08.468Z,6.37
2018-12-17T09:21:38.228Z,5.87
2018-12-17T09:24:07.870Z,8.03
2018-12-17T09:26:37.351Z,5.43
2018-12-17T09:29:07.221Z,7.70
2018-12-17T09:31:37.000Z,5.33
2018-12-17T09:34:06.839Z,5.83
2018-12-17T09:36:36.860Z,5.60
2018-12-17T09:39:08.375Z,6.67
2018-12-17T09:41:40.059Z,7.20
2018-12-17T09:44:09.858Z,6.17
2018-12-17T09:46:39.544Z,5.17
2018-12-17T09:49:08.930Z,5.60
2018-12-17T09:51:38.707Z,5.43
2018-12-17T09:54:08.619Z,5.17
2018-12-17T09:56:38.101Z,6.30
2018-12-17T09:59:07.900Z,5.10
2018-12-17T10:01:37.996Z,5.97
2018-12-17T10:04:07.700Z,6.23
2018-12-17T10:06:37.231Z,6.13
2018-12-17T10:09:07.725Z,5.27
2018-12-17T10:11:39.366Z,5.27
2018-12-17T10:14:09.388Z,5.63
2018-12-17T10:16:39.268Z,6.43
2018-12-17T10:19:09.001Z,5.93
2018-12-17T10:21:38.814Z,6.23
2018-12-17T10:24:08.756Z,5.40
2018-12-17T10:26:38.480Z,6.40
2018-12-17T10:29:07.972Z,6.33
2018-12-17T10:31:37.705Z,5.60
2018-12-17T10:34:07.068Z,5.83
2018-12-17T10:36:36.880Z,6.70
2018-12-17T10:39:07.744Z,4.83
2018-12-17T10:41:39.469Z,5.90
2018-12-17T10:44:11.592Z,6.77
2018-12-17T10:46:41.142Z,5.73
2018-12-17T10:49:10.754Z,6.03
2018-12-17T10:51:40.257Z,3.60
2018-12-17T10:54:09.976Z,3.43
2018-12-17T10:56:39.824Z,2.40
2018-12-17T10:59:09.520Z,3.43
2018-12-17T11:01:44.271Z,3.20
2018-12-17T11:04:21.280Z,3.73
2018-12-17T11:06:50.795Z,3.17
2018-12-17T11:09:20.495Z,2.03
2018-12-17T11:11:50.043Z,2.07
2018-12-17T11:14:19.743Z,1.80
2018-12-17T11:16:49.347Z,2.07
2018-12-17T11:19:18.997Z,1.60
2018-12-17T11:21:48.441Z,1.40
2018-12-17T11:24:18.077Z,1.67
2018-12-17T11:26:47.784Z,2.63
2018-12-17T11:29:17.368Z,1.60
2018-12-17T11:31:47.493Z,1.60
2018-12-17T11:34:17.209Z,1.33
2018-12-17T11:36:46.872Z,1.87
2018-12-17T11:39:17.376Z,1.77
2018-12-17T11:41:46.896Z,1.33
2018-12-17T11:44:16.453Z,1.93
2018-12-17T11:46:46.168Z,1.40
2018-12-17T11:49:15.988Z,1.67
2018-12-17T11:51:45.536Z,1.63
2018-12-17T11:54:15.623Z,1.83
2018-12-17T11:59:01.007Z,1.30
2018-12-17T12:01:34.319Z,1.50
2018-12-17T12:04:03.821Z,1.90
2018-12-17T12:06:33.716Z,1.30
2018-12-17T12:09:04.676Z,1.03
2018-12-17T12:11:36.519Z,1.30
2018-12-17T12:14:05.940Z,1.30
2018-12-17T12:16:35.613Z,0.97
2018-12-17T12:19:05.430Z,1.17
2018-12-17T12:21:36.084Z,2.07
2018-12-17T12:24:05.980Z,0.97
2018-12-17T12:26:35.514Z,1.13
2018-12-17T12:29:05.200Z,1.33
2018-12-17T12:31:35.700Z,1.17
2018-12-17T12:34:05.287Z,1.30
2018-12-17T12:36:34.981Z,1.20
2018-12-17T12:39:06.064Z,1.40
2018-12-17T12:41:37.605Z,1.40
2018-12-17T12:44:08.950Z,1.40
2018-12-17T12:46:38.809Z,2.53
2018-12-17T12:49:08.876Z,1.50
2018-12-17T12:51:38.481Z,1.40
2018-12-17T12:54:08.091Z,1.53
2018-12-17T12:56:37.649Z,1.90
2018-12-17T12:59:07.580Z,1.60
2018-12-17T13:01:38.160Z,1.63
2018-12-17T13:04:08.023Z,1.80
2018-12-17T13:06:38.222Z,1.60
2018-12-17T13:09:08.591Z,1.93
2018-12-17T13:11:41.143Z,1.60
2018-12-17T13:14:10.779Z,1.83
2018-12-17T13:16:40.268Z,2.23
2018-12-17T13:19:09.816Z,1.87
2018-12-17T13:21:39.470Z,2.00
2018-12-17T13:24:09.206Z,2.83
2018-12-17T13:26:39.128Z,2.30
2018-12-17T13:29:08.568Z,2.93
2018-12-17T13:31:38.308Z,2.43
2018-12-17T13:34:07.927Z,2.20
2018-12-17T13:36:37.588Z,2.60
2018-12-17T13:39:07.727Z,2.33
2018-12-17T13:41:38.499Z,2.43
2018-12-17T13:44:08.058Z,2.27
2018-12-17T13:46:37.827Z,2.67
2018-12-17T13:49:07.291Z,2.83
2018-12-17T13:51:41.112Z,2.67
2018-12-17T13:54:10.640Z,4.17
2018-12-17T13:56:40.310Z,3.23
2018-12-17T13:59:09.868Z,2.97
2018-12-17T14:01:39.378Z,3.27
2018-12-17T14:04:09.158Z,2.60
2018-12-17T14:06:38.869Z,2.67
2018-12-17T14:09:09.232Z,2.97
2018-12-17T14:11:38.844Z,2.90
2018-12-17T14:14:08.320Z,3.23
2018-12-17T14:16:43.301Z,3.27
2018-12-17T14:19:19.819Z,2.80
2018-12-17T14:21:54.821Z,4.00
2018-12-17T14:24:24.605Z,2.80
2018-12-17T14:26:54.236Z,2.80
2018-12-17T14:29:23.892Z,2.37
2018-12-17T14:31:53.516Z,3.07
2018-12-17T14:34:23.107Z,2.90
2018-12-17T14:36:52.704Z,2.67
2018-12-17T14:39:22.616Z,2.90
2018-12-17T14:41:52.298Z,3.00
2018-12-17T14:44:27.488Z,2.60
2018-12-17T14:46:58.811Z,3.13
2018-12-17T14:49:28.483Z,2.77
2018-12-17T14:51:57.995Z,2.67
2018-12-17T14:54:27.848Z,2.77
2018-12-17T14:56:57.567Z,3.13
2018-12-17T14:59:27.776Z,2.90
2018-12-17T15:01:57.307Z,2.83
2018-12-17T15:04:27.916Z,2.73
2018-12-17T15:06:58.208Z,3.17
2018-12-17T15:09:27.656Z,3.27
2018-12-17T15:11:58.260Z,2.93
2018-12-17T15:14:27.941Z,2.83
2018-12-17T15:16:57.507Z,3.10
2018-12-17T15:19:27.030Z,2.67
2018-12-17T15:21:56.748Z,2.90
2018-12-17T15:24:26.332Z,2.80
2018-12-17T15:26:56.433Z,3.33
2018-12-17T15:29:27.034Z,3.03
2018-12-17T15:31:57.838Z,2.50
2018-12-17T15:34:27.855Z,2.63
2018-12-17T15:36:57.473Z,2.20
2018-12-17T15:39:27.041Z,2.50
2018-12-17T15:41:56.713Z,2.87
2018-12-17T15:44:26.249Z,3.47
2018-12-17T15:46:55.934Z,2.43
2018-12-17T15:49:25.690Z,2.50
2018-12-17T15:51:55.480Z,2.93
2018-12-17T15:54:24.952Z,2.47
2018-12-17T15:56:54.639Z,2.23
2018-12-17T15:59:24.505Z,2.87
2018-12-17T16:01:54.192Z,2.20
2018-12-17T16:04:23.778Z,2.90
2018-12-17T16:06:53.444Z,2.87
2018-12-17T16:09:23.483Z,3.37
2018-12-17T16:11:53.219Z,2.27
2018-12-17T16:14:22.767Z,2.30
2018-12-17T16:16:52.463Z,3.13
2018-12-17T16:19:21.898Z,2.23
2018-12-17T16:21:51.483Z,3.00
2018-12-17T16:24:21.089Z,3.07
2018-12-17T16:26:50.751Z,2.90
2018-12-17T16:29:20.659Z,3.17
2018-12-17T16:31:57.124Z,3.20
2018-12-17T16:34:22.120Z,3.73
2018-12-17T16:36:52.168Z,3.30
2018-12-17T16:39:22.068Z,2.97
2018-12-17T16:41:51.553Z,2.20
2018-12-17T16:44:21.194Z,3.67
2018-12-17T16:46:50.799Z,2.80
2018-12-17T16:49:20.370Z,2.97
2018-12-17T16:51:49.971Z,3.20
2018-12-17T16:54:19.626Z,4.20
2018-12-17T16:56:49.248Z,3.10
2018-12-17T16:59:18.823Z,3.00
2018-12-17T17:01:48.719Z,3.53
2018-12-17T17:04:18.435Z,3.70
2018-12-17T17:06:48.049Z,3.37
2018-12-17T17:09:17.791Z,3.00
2018-12-17T17:11:48.144Z,3.27
2018-12-17T17:14:17.893Z,3.23
2018-12-17T17:16:47.620Z,3.67
2018-12-17T17:19:17.307Z,2.43
2018-12-17T17:21:46.906Z,3.53
2018-12-17T17:24:16.751Z,3.53
2018-12-17T17:26:46.620Z,2.83
2018-12-17T17:29:16.163Z,3.27
2018-12-17T17:31:46.179Z,2.90
2018-12-17T17:34:15.850Z,3.33
2018-12-17T17:36:45.396Z,2.50
2018-12-17T17:39:15.212Z,3.07
2018-12-17T17:41:44.921Z,3.50
2018-12-17T17:44:14.581Z,3.07
2018-12-17T17:46:44.310Z,3.03
2018-12-17T17:49:14.088Z,3.13
2018-12-17T17:51:43.849Z,3.20
2018-12-17T17:54:13.651Z,4.63
2018-12-17T17:56:43.038Z,2.97
2018-12-17T17:59:12.800Z,3.80
2018-12-17T18:01:43.248Z,3.30
2018-12-17T18:04:13.147Z,3.30
2018-12-17T18:06:42.756Z,3.50
2018-12-17T18:09:12.325Z,3.07
2018-12-17T18:11:42.010Z,4.47
2018-12-17T18:14:11.682Z,3.40
2018-12-17T18:16:41.369Z,3.63
2018-12-17T18:19:11.192Z,3.27
2018-12-17T18:21:40.740Z,3.57
2018-12-17T18:24:10.785Z,4.53
2018-12-17T18:26:40.341Z,3.67
2018-12-17T18:29:09.950Z,4.27
2018-12-17T18:31:39.592Z,5.07
2018-12-17T18:34:09.198Z,4.30
2018-12-17T18:36:39.020Z,4.43
2018-12-17T18:39:09.580Z,5.27
2018-12-17T18:41:41.369Z,6.00
2018-12-17T18:44:10.976Z,6.10
2018-12-17T18:46:42.343Z,4.30
2018-12-17T18:49:12.040Z,5.10
2018-12-17T18:51:41.928Z,6.33
2018-12-17T18:54:11.570Z,6.43
2018-12-17T18:56:41.056Z,6.37
2018-12-17T18:59:10.673Z,5.60
2018-12-17T19:01:40.500Z,5.97
2018-12-17T19:04:11.312Z,5.73
2018-12-17T19:06:40.911Z,6.40
2018-12-17T19:09:11.116Z,6.30
2018-12-17T19:11:41.072Z,6.40
2018-12-17T19:14:10.603Z,7.13
2018-12-17T19:16:40.118Z,5.57
2018-12-17T19:19:09.848Z,6.93
2018-12-17T19:21:39.884Z,5.03
2018-12-17T19:24:09.701Z,5.83
2018-12-17T19:26:39.220Z,5.23
2018-12-17T19:29:08.921Z,6.60
2018-12-17T19:31:38.545Z,5.83
2018-12-17T19:34:08.833Z,6.87
2018-12-17T19:36:38.789Z,5.17
2018-12-17T19:39:08.706Z,5.83
2018-12-17T19:41:41.193Z,5.67
2018-12-17T19:44:10.765Z,7.30
2018-12-17T19:46:40.404Z,6.17
2018-12-17T19:49:10.032Z,5.33
2018-12-17T19:51:41.813Z,6.67
2018-12-17T19:54:11.238Z,6.07
2018-12-17T19:56:40.888Z,5.37
2018-12-17T19:59:10.571Z,7.00
2018-12-17T20:01:42.734Z,5.67
2018-12-17T20:04:12.244Z,5.17
2018-12-17T20:06:41.747Z,5.10
2018-12-17T20:09:12.387Z,6.53
2018-12-17T20:11:42.019Z,5.40
2018-12-17T20:14:11.967Z,6.13
2018-12-17T20:16:41.510Z,5.43
2018-12-17T20:19:11.046Z,5.93
2018-12-17T20:21:40.948Z,5.50
2018-12-17T20:24:11.417Z,6.33
2018-12-17T20:26:40.921Z,5.63
2018-12-17T20:29:10.569Z,5.57
2018-12-17T20:31:41.968Z,7.10
2018-12-17T20:34:12.176Z,6.20
2018-12-17T20:36:42.132Z,4.50
2018-12-17T20:39:12.681Z,5.67
2018-12-17T20:41:42.508Z,5.90
2018-12-17T20:44:12.179Z,6.43
2018-12-17T20:46:43.257Z,6.93
2018-12-17T20:49:12.866Z,4.90
2018-12-17T20:51:42.581Z,5.37
2018-12-17T20:54:12.268Z,5.63
2018-12-17T20:56:42.044Z,5.17
2018-12-17T20:59:11.632Z,5.47
2018-12-17T21:01:41.432Z,5.17
2018-12-17T21:04:11.212Z,6.53
2018-12-17T21:06:40.925Z,4.70
2018-12-17T21:09:10.590Z,4.50
2018-12-17T21:11:41.796Z,6.03
2018-12-17T21:14:12.332Z,4.20
2018-12-17T21:16:42.306Z,5.27
2018-12-17T21:19:13.425Z,4.97
2018-12-17T21:21:43.377Z,5.43
2018-12-17T21:24:13.064Z,5.10
2018-12-17T21:26:43.300Z,5.13
2018-12-17T21:29:13.312Z,5.27
2018-12-17T21:31:43.032Z,5.13
2018-12-17T21:34:12.597Z,3.67
2018-12-17T21:36:42.374Z,4.83
2018-12-17T21:39:12.155Z,4.07
2018-12-17T21:41:43.892Z,3.97
2018-12-17T21:44:13.509Z,3.63
2018-12-17T21:46:43.169Z,5.80
2018-12-17T21:49:12.745Z,5.47
2018-12-17T21:51:42.621Z,4.03
2018-12-17T21:54:12.192Z,3.73
2018-12-17T21:56:41.889Z,3.80
2018-12-17T21:59:11.621Z,4.03
2018-12-17T22:01:42.196Z,4.90
2018-12-17T22:04:11.868Z,4.27
2018-12-17T22:06:42.723Z,4.40
2018-12-17T22:09:12.260Z,3.93
2018-12-17T22:11:42.838Z,3.93
2018-12-17T22:14:12.784Z,4.77
2018-12-17T22:16:42.492Z,3.87
2018-12-17T22:19:12.082Z,3.80
2018-12-17T22:21:42.114Z,4.73
2018-12-17T22:24:11.837Z,4.40
2018-12-17T22:26:41.656Z,3.97
2018-12-17T22:29:11.218Z,3.80
2018-12-17T22:31:41.485Z,3.53
2018-12-17T22:34:11.176Z,3.97
2018-12-17T22:36:41.388Z,4.87
2018-12-17T22:39:11.339Z,4.40
2018-12-17T22:41:41.343Z,3.67
2018-12-17T22:44:10.900Z,3.53
2018-12-17T22:46:40.656Z,4.30
2018-12-17T22:49:11.219Z,3.87
2018-12-17T22:51:41.038Z,3.90
2018-12-17T22:54:11.100Z,3.30
2018-12-17T22:56:40.653Z,4.50
2018-12-17T22:59:10.661Z,3.40
2018-12-17T23:01:40.692Z,3.70
2018-12-17T23:04:10.520Z,4.37
2018-12-17T23:06:40.392Z,5.13
2018-12-17T23:09:08.961Z,4.23
2018-12-17T23:11:56.783Z,4.67
2018-12-17T23:14:37.482Z,4.33
2018-12-17T23:17:18.162Z,4.47
2018-12-17T23:19:50.422Z,4.87
2018-12-17T23:22:23.005Z,4.10
2018-12-17T23:24:54.776Z,5.00
2018-12-17T23:27:24.485Z,4.27
2018-12-17T23:29:54.357Z,4.80
2018-12-17T23:32:25.828Z,5.00
2018-12-17T23:34:55.678Z,5.73
2018-12-17T23:37:25.559Z,5.67
2018-12-17T23:39:55.343Z,4.93
2018-12-17T23:42:24.904Z,4.90
2018-12-17T23:44:54.476Z,5.73
2018-12-17T23:47:24.479Z,5.13
2018-12-17T23:49:54.020Z,6.27
2018-12-17T23:52:23.652Z,5.23
2018-12-17T23:54:53.611Z,6.53
2018-12-17T23:57:23.428Z,5.33
2018-12-17T23:59:53.029Z,5.87
