createdAt,value
2023-04-24T00:02:08.115Z,43.21
2023-04-24T00:04:41.423Z,43.23
2023-04-24T00:07:12.116Z,43.70
2023-04-24T00:09:41.739Z,43.62
2023-04-24T00:12:11.588Z,43.57
2023-04-24T00:14:41.447Z,42.91
2023-04-24T00:17:10.536Z,42.87
2023-04-24T00:19:39.922Z,43.56
2023-04-24T00:22:09.034Z,43.93
2023-04-24T00:24:39.856Z,43.58
2023-04-24T00:27:09.100Z,44.36
2023-04-24T00:29:38.723Z,44.01
2023-04-24T00:32:07.964Z,44.10
2023-04-24T00:34:37.651Z,44.12
2023-04-24T00:37:07.130Z,44.06
2023-04-24T00:39:38.073Z,43.91
2023-04-24T00:42:07.708Z,44.81
2023-04-24T00:44:37.578Z,44.84
2023-04-24T00:47:07.309Z,44.40
2023-04-24T00:49:37.229Z,45.31
2023-04-24T00:52:08.627Z,45.45
2023-04-24T00:54:39.650Z,46.10
2023-04-24T00:57:09.175Z,46.88
2023-04-24T00:59:38.928Z,46.01
2023-04-24T01:02:08.600Z,44.81
2023-04-24T01:04:38.433Z,46.32
2023-04-24T01:07:11.637Z,45.90
2023-04-24T01:09:43.778Z,48.22
2023-04-24T01:12:13.423Z,48.68
2023-04-24T01:14:42.852Z,48.37
2023-04-24T01:17:12.005Z,48.90
2023-04-24T01:19:42.235Z,48.66
2023-04-24T01:22:14.964Z,47.70
2023-04-24T01:24:45.268Z,48.52
2023-04-24T01:27:15.801Z,48.13
2023-04-24T01:29:50.345Z,48.71
2023-04-24T01:32:19.972Z,48.75
2023-04-24T01:34:50.555Z,49.39
2023-04-24T01:37:21.303Z,48.55
2023-04-24T01:39:50.928Z,49.43
2023-04-24T01:42:21.527Z,48.02
2023-04-24T01:44:51.314Z,47.64
2023-04-24T01:47:20.630Z,47.46
2023-04-24T01:49:51.897Z,46.71
2023-04-24T01:52:22.613Z,47.24
2023-04-24T01:54:52.097Z,47.00
2023-04-24T01:57:21.306Z,46.49
2023-04-24T01:59:50.894Z,46.94
2023-04-24T02:02:22.337Z,47.24
2023-04-24T02:04:52.075Z,47.13
2023-04-24T02:07:22.543Z,46.72
2023-04-24T02:09:52.162Z,46.49
2023-04-24T02:12:21.397Z,46.62
2023-04-24T02:14:51.309Z,46.55
2023-04-24T02:17:21.027Z,46.49
2023-04-24T02:19:50.531Z,46.30
2023-04-24T02:22:21.365Z,46.49
2023-04-24T02:24:50.797Z,47.00
2023-04-24T02:27:19.969Z,47.03
2023-04-24T02:29:49.795Z,46.98
2023-04-24T02:36:08.215Z,46.96
2023-04-24T02:38:38.928Z,46.10
2023-04-24T02:41:08.727Z,45.82
2023-04-24T02:43:37.765Z,45.06
2023-04-24T02:46:07.465Z,45.30
2023-04-24T02:48:36.718Z,45.23
2023-04-24T02:51:07.459Z,45.03
2023-04-24T02:53:38.288Z,45.71
2023-04-24T02:56:07.861Z,46.32
2023-04-24T02:58:37.822Z,46.58
2023-04-24T03:01:07.550Z,45.78
2023-04-24T03:03:36.870Z,46.03
2023-04-24T03:06:07.206Z,45.92
2023-04-24T03:08:37.861Z,45.69
2023-04-24T03:11:07.568Z,45.62
2023-04-24T03:13:37.755Z,45.70
2023-04-24T03:16:07.769Z,45.70
2023-04-24T03:18:37.171Z,45.06
2023-04-24T03:21:08.292Z,45.03
2023-04-24T03:23:40.595Z,45.49
2023-04-24T03:26:10.770Z,45.30
2023-04-24T03:28:45.685Z,45.26
2023-04-24T03:31:16.466Z,45.11
2023-04-24T03:33:45.711Z,45.70
2023-04-24T03:36:15.098Z,46.05
2023-04-24T03:38:46.214Z,45.34
2023-04-24T03:41:28.372Z,46.04
2023-04-24T03:44:12.694Z,46.41
2023-04-24T03:46:43.282Z,46.46
2023-04-24T03:49:12.752Z,46.54
2023-04-24T03:51:45.743Z,47.16
2023-04-24T03:54:28.149Z,46.17
2023-04-24T03:56:57.832Z,46.82
2023-04-24T03:59:29.321Z,46.73
2023-04-24T04:02:11.795Z,46.54
2023-04-24T04:04:41.903Z,46.11
2023-04-24T04:07:12.341Z,46.04
2023-04-24T04:09:43.475Z,46.74
2023-04-24T04:12:13.752Z,46.48
2023-04-24T04:14:43.008Z,45.43
2023-04-24T04:17:12.407Z,45.47
2023-04-24T04:19:41.994Z,45.78
2023-04-24T04:22:11.908Z,46.51
2023-04-24T04:24:47.412Z,46.60
2023-04-24T04:27:17.792Z,46.18
2023-04-24T04:30:08.238Z,46.00
2023-04-24T04:32:45.876Z,45.62
2023-04-24T04:35:15.175Z,45.77
2023-04-24T04:37:44.703Z,45.68
2023-04-24T04:40:31.712Z,45.46
2023-04-24T04:43:05.934Z,45.12
2023-04-24T04:45:42.558Z,44.54
2023-04-24T04:48:41.836Z,44.36
2023-04-24T04:51:10.938Z,43.67
2023-04-24T04:53:41.175Z,43.41
2023-04-24T04:56:11.827Z,43.45
2023-04-24T04:58:47.902Z,43.65
2023-04-24T05:01:19.591Z,43.07
2023-04-24T05:03:51.169Z,42.73
2023-04-24T05:06:21.044Z,42.26
2023-04-24T05:08:52.264Z,42.25
2023-04-24T05:11:34.261Z,41.61
2023-04-24T05:14:05.136Z,41.41
2023-04-24T05:16:42.718Z,42.11
2023-04-24T05:19:15.061Z,42.51
2023-04-24T05:21:44.685Z,42.94
2023-04-24T05:24:14.508Z,42.38
2023-04-24T05:26:58.121Z,42.28
2023-04-24T05:29:34.132Z,41.98
2023-04-24T05:32:03.468Z,42.44
2023-04-24T05:34:34.129Z,42.99
2023-04-24T05:37:03.974Z,42.05
2023-04-24T05:39:33.417Z,42.53
2023-04-24T05:42:05.573Z,42.79
2023-04-24T05:44:35.048Z,43.19
2023-04-24T05:47:04.268Z,43.22
2023-04-24T05:49:33.779Z,42.84
2023-04-24T05:52:05.101Z,42.84
2023-04-24T05:54:34.762Z,43.55
2023-04-24T05:57:08.613Z,44.19
2023-04-24T06:00:00.500Z,45.00
2023-04-24T06:02:33.703Z,44.30
2023-04-24T06:05:03.856Z,43.94
2023-04-24T06:07:33.457Z,43.29
2023-04-24T06:10:06.445Z,42.77
2023-04-24T06:12:43.594Z,43.38
2023-04-24T06:15:20.371Z,42.67
2023-04-24T06:17:56.054Z,42.25
2023-04-24T06:20:26.128Z,42.55
2023-04-24T06:22:55.275Z,43.16
2023-04-24T06:25:26.803Z,44.07
2023-04-24T06:27:57.629Z,43.44
2023-04-24T06:30:28.250Z,44.30
2023-04-24T06:33:03.041Z,43.80
2023-04-24T06:35:40.070Z,44.04
2023-04-24T06:38:09.475Z,44.88
2023-04-24T06:40:39.711Z,44.60
2023-04-24T06:43:10.725Z,44.68
2023-04-24T06:45:40.973Z,44.76
2023-04-24T06:48:10.549Z,44.91
2023-04-24T06:50:40.153Z,45.37
2023-04-24T06:53:09.413Z,44.51
2023-04-24T06:55:39.165Z,44.53
2023-04-24T06:58:10.299Z,45.15
2023-04-24T07:00:39.918Z,45.07
2023-04-24T07:03:09.381Z,45.86
2023-04-24T07:05:39.383Z,45.50
2023-04-24T07:08:09.714Z,45.00
2023-04-24T07:10:39.216Z,46.42
2023-04-24T07:13:09.971Z,46.04
2023-04-24T07:15:39.943Z,45.95
2023-04-24T07:18:09.623Z,45.99
2023-04-24T07:20:39.180Z,45.54
2023-04-24T07:23:08.354Z,45.34
2023-04-24T07:25:37.804Z,45.24
2023-04-24T07:28:07.082Z,45.46
2023-04-24T07:30:38.169Z,45.02
2023-04-24T07:33:07.971Z,44.83
2023-04-24T07:35:37.393Z,44.67
2023-04-24T07:38:06.901Z,44.68
2023-04-24T07:40:36.472Z,44.01
2023-04-24T07:43:05.872Z,44.63
2023-04-24T07:45:38.289Z,45.52
2023-04-24T07:48:10.060Z,45.55
2023-04-24T07:50:39.663Z,45.50
2023-04-24T07:53:08.968Z,45.70
2023-04-24T07:55:38.497Z,44.86
2023-04-24T07:58:07.778Z,44.65
2023-04-24T08:00:37.492Z,44.96
2023-04-24T08:03:08.433Z,45.86
2023-04-24T08:05:40.233Z,45.20
2023-04-24T08:08:10.628Z,44.97
2023-04-24T08:10:40.058Z,44.70
2023-04-24T08:13:09.360Z,44.11
2023-04-24T08:15:39.205Z,44.27
2023-04-24T08:18:10.155Z,44.79
2023-04-24T08:20:39.945Z,45.07
2023-04-24T08:23:09.246Z,44.19
2023-04-24T08:25:38.614Z,42.67
2023-04-24T08:28:10.860Z,41.21
2023-04-24T08:30:40.632Z,40.90
2023-04-24T08:33:11.253Z,41.29
2023-04-24T08:35:41.158Z,40.84
2023-04-24T08:38:10.293Z,41.07
2023-04-24T08:40:40.593Z,41.03
2023-04-24T08:43:10.090Z,41.84
2023-04-24T08:45:39.975Z,41.52
2023-04-24T08:48:23.505Z,43.23
2023-04-24T08:51:00.924Z,42.08
2023-04-24T08:53:30.260Z,42.51
2023-04-24T08:55:59.941Z,44.39
2023-04-24T08:58:29.411Z,45.64
2023-04-24T09:00:59.542Z,46.28
2023-04-24T09:03:31.057Z,44.84
2023-04-24T09:06:01.219Z,43.18
2023-04-24T09:08:31.872Z,43.22
2023-04-24T09:11:03.786Z,42.10
2023-04-24T09:13:34.292Z,41.43
2023-04-24T09:16:03.772Z,41.72
2023-04-24T09:18:36.365Z,41.21
2023-04-24T09:21:09.394Z,40.95
2023-04-24T09:23:39.052Z,41.42
2023-04-24T09:26:09.267Z,41.21
2023-04-24T09:28:39.791Z,41.04
2023-04-24T09:31:11.055Z,40.36
2023-04-24T09:33:41.832Z,40.26
2023-04-24T09:36:11.817Z,40.82
2023-04-24T09:38:41.393Z,40.03
2023-04-24T09:41:16.173Z,40.37
2023-04-24T09:43:45.427Z,40.75
2023-04-24T09:46:14.906Z,40.24
2023-04-24T09:48:45.508Z,40.39
2023-04-24T09:51:16.349Z,39.77
2023-04-24T09:53:49.170Z,40.14
2023-04-24T09:56:28.073Z,40.02
2023-04-24T09:58:57.382Z,39.91
2023-04-24T10:01:33.311Z,39.34
2023-04-24T10:04:04.092Z,39.91
2023-04-24T10:06:35.930Z,39.20
2023-04-24T10:09:06.169Z,39.14
2023-04-24T10:11:35.877Z,37.57
2023-04-24T10:14:05.910Z,35.73
2023-04-24T10:16:36.344Z,34.95
2023-04-24T10:19:07.184Z,34.48
2023-04-24T10:21:38.826Z,35.62
2023-04-24T10:24:09.333Z,36.23
2023-04-24T10:26:38.886Z,36.67
2023-04-24T10:29:10.862Z,36.31
2023-04-24T10:31:40.922Z,35.06
2023-04-24T10:34:12.581Z,36.86
2023-04-24T10:36:45.391Z,37.92
2023-04-24T10:39:16.709Z,35.77
2023-04-24T10:41:47.493Z,34.50
2023-04-24T10:44:18.185Z,32.68
2023-04-24T10:46:49.780Z,33.98
2023-04-24T10:49:29.740Z,34.12
2023-04-24T10:52:06.561Z,35.59
2023-04-24T10:54:38.918Z,35.41
2023-04-24T10:57:32.023Z,34.79
2023-04-24T11:00:16.968Z,33.99
2023-04-24T11:02:54.228Z,35.00
2023-04-24T11:05:45.278Z,33.79
2023-04-24T11:08:16.967Z,34.20
2023-04-24T11:10:56.316Z,32.84
2023-04-24T11:13:26.860Z,33.68
2023-04-24T11:16:15.191Z,33.41
2023-04-24T11:18:51.982Z,34.68
2023-04-24T11:21:24.620Z,33.75
2023-04-24T11:23:54.302Z,34.67
2023-04-24T11:26:25.856Z,33.08
2023-04-24T11:28:55.330Z,34.63
2023-04-24T11:31:42.113Z,34.63
2023-04-24T11:34:13.964Z,34.77
2023-04-24T11:36:46.318Z,35.07
2023-04-24T11:39:16.300Z,34.02
2023-04-24T11:41:45.552Z,32.08
2023-04-24T11:44:16.069Z,30.26
2023-04-24T11:46:45.770Z,31.23
2023-04-24T11:49:15.516Z,33.34
2023-04-24T11:51:52.945Z,31.81
2023-04-24T11:54:23.796Z,30.80
2023-04-24T11:56:53.149Z,31.54
2023-04-24T11:59:22.787Z,31.38
2023-04-24T12:01:52.659Z,30.12
2023-04-24T12:04:22.230Z,31.03
2023-04-24T12:07:06.172Z,31.14
2023-04-24T12:09:47.519Z,31.50
2023-04-24T12:12:20.001Z,32.07
2023-04-24T12:14:55.182Z,31.21
2023-04-24T12:17:29.355Z,31.54
2023-04-24T12:20:03.573Z,32.56
2023-04-24T12:22:47.997Z,31.17
2023-04-24T12:25:18.767Z,30.09
2023-04-24T12:27:49.198Z,29.74
2023-04-24T12:30:19.586Z,30.10
2023-04-24T12:32:50.461Z,29.37
2023-04-24T12:35:23.690Z,30.61
2023-04-24T12:37:54.366Z,30.89
2023-04-24T12:40:27.357Z,31.82
2023-04-24T12:42:58.038Z,31.55
2023-04-24T12:45:29.033Z,31.69
2023-04-24T12:47:58.291Z,30.99
2023-04-24T12:50:27.827Z,31.27
2023-04-24T12:52:58.564Z,31.45
2023-04-24T12:55:28.075Z,32.10
2023-04-24T12:57:57.278Z,31.74
2023-04-24T13:00:26.709Z,31.35
2023-04-24T13:02:56.199Z,31.29
2023-04-24T13:05:26.085Z,31.89
2023-04-24T13:07:55.184Z,32.77
2023-04-24T13:10:26.114Z,31.85
2023-04-24T13:12:55.420Z,30.60
2023-04-24T13:15:25.778Z,29.57
2023-04-24T13:17:54.918Z,29.66
2023-04-24T13:20:24.502Z,29.78
2023-04-24T13:22:53.670Z,28.58
2023-04-24T13:25:26.014Z,28.03
2023-04-24T13:27:55.314Z,27.38
2023-04-24T13:30:24.725Z,26.88
2023-04-24T13:32:53.990Z,26.59
2023-04-24T13:35:24.222Z,25.19
2023-04-24T13:37:53.340Z,25.43
2023-04-24T13:40:24.370Z,26.32
2023-04-24T13:42:53.504Z,26.34
2023-04-24T13:45:25.106Z,24.82
2023-04-24T13:47:55.730Z,26.18
2023-04-24T13:50:25.374Z,26.85
2023-04-24T13:52:55.320Z,29.41
2023-04-24T13:55:26.966Z,29.78
2023-04-24T13:57:56.859Z,29.96
2023-04-24T14:00:26.483Z,27.32
2023-04-24T14:02:55.969Z,26.74
2023-04-24T14:05:26.052Z,25.84
2023-04-24T14:07:57.581Z,25.24
2023-04-24T14:10:28.366Z,25.53
2023-04-24T14:12:57.864Z,25.39
2023-04-24T14:15:27.378Z,26.00
2023-04-24T14:17:56.807Z,27.02
2023-04-24T14:20:26.435Z,27.66
2023-04-24T14:22:55.578Z,26.71
2023-04-24T14:25:25.083Z,26.54
2023-04-24T14:27:55.697Z,26.17
2023-04-24T14:30:25.245Z,26.19
2023-04-24T14:32:54.843Z,25.80
2023-04-24T14:35:25.157Z,27.14
2023-04-24T14:37:54.438Z,27.16
2023-04-24T14:40:48.397Z,27.56
2023-04-24T14:43:16.103Z,27.09
2023-04-24T14:45:45.913Z,29.35
2023-04-24T14:48:17.627Z,28.94
2023-04-24T14:50:47.113Z,27.61
2023-04-24T14:53:17.403Z,27.47
2023-04-24T14:55:47.268Z,27.58
2023-04-24T14:58:17.760Z,31.33
2023-04-24T15:00:47.660Z,32.30
2023-04-24T15:03:17.022Z,33.24
2023-04-24T15:05:46.803Z,34.49
2023-04-24T15:08:16.149Z,34.33
2023-04-24T15:10:46.317Z,35.44
2023-04-24T15:13:16.994Z,35.89
2023-04-24T15:19:58.472Z,35.65
2023-04-24T15:22:27.833Z,36.01
2023-04-24T15:26:03.308Z,36.56
2023-04-24T15:28:32.677Z,36.08
2023-04-24T15:31:01.722Z,36.89
2023-04-24T15:35:07.217Z,37.71
2023-04-24T15:37:38.571Z,36.19
2023-04-24T15:40:09.456Z,34.90
2023-04-24T15:44:39.550Z,36.07
2023-04-24T15:47:08.982Z,35.15
2023-04-24T15:49:38.068Z,35.65
2023-04-24T15:52:07.749Z,36.33
2023-04-24T15:54:39.270Z,37.07
2023-04-24T15:57:08.856Z,36.15
2023-04-24T16:00:20.411Z,36.15
2023-04-24T16:02:51.552Z,36.41
2023-04-24T16:05:22.884Z,37.80
2023-04-24T16:07:52.281Z,35.48
2023-04-24T16:10:21.735Z,35.81
2023-04-24T16:12:53.414Z,35.21
2023-04-24T16:15:24.239Z,35.14
2023-04-24T16:17:53.738Z,35.08
2023-04-24T16:20:22.849Z,34.17
2023-04-24T16:22:52.395Z,34.07
2023-04-24T16:25:21.826Z,34.64
2023-04-24T16:27:52.841Z,34.72
2023-04-24T16:30:24.046Z,34.22
2023-04-24T16:32:53.706Z,33.60
2023-04-24T16:35:22.878Z,34.98
2023-04-24T16:37:52.182Z,35.46
2023-04-24T16:40:21.605Z,35.38
2023-04-24T16:42:52.841Z,35.02
2023-04-24T16:45:23.427Z,35.08
2023-04-24T16:47:52.932Z,36.04
2023-04-24T16:50:22.186Z,35.08
2023-04-24T16:52:51.777Z,35.72
2023-04-24T16:55:20.953Z,35.30
2023-04-24T16:57:50.587Z,34.42
2023-04-24T17:00:20.187Z,34.74
2023-04-24T17:02:51.246Z,35.22
2023-04-24T17:05:23.461Z,34.56
2023-04-24T17:07:53.328Z,35.40
2023-04-24T17:10:22.586Z,35.20
2023-04-24T17:12:52.215Z,34.14
2023-04-24T17:15:21.334Z,35.26
2023-04-24T17:17:53.197Z,35.19
2023-04-24T17:20:23.950Z,34.80
2023-04-24T17:22:53.722Z,35.05
2023-04-24T17:25:23.089Z,34.40
2023-04-24T17:27:52.618Z,35.30
2023-04-24T17:30:21.834Z,35.49
2023-04-24T17:32:52.953Z,36.19
2023-04-24T17:35:22.880Z,35.38
2023-04-24T17:37:52.632Z,35.86
2023-04-24T17:40:21.837Z,35.61
2023-04-24T17:42:51.339Z,36.42
2023-04-24T17:45:20.556Z,36.24
2023-04-24T17:47:51.897Z,36.65
2023-04-24T17:50:21.233Z,35.78
2023-04-24T17:52:51.002Z,35.93
2023-04-24T17:55:20.157Z,35.36
2023-04-24T17:57:49.713Z,35.81
2023-04-24T18:00:19.330Z,35.38
2023-04-24T18:02:49.834Z,35.68
2023-04-24T18:05:20.937Z,35.86
2023-04-24T18:07:50.366Z,34.66
2023-04-24T18:10:19.974Z,34.70
2023-04-24T18:12:49.788Z,34.30
2023-04-24T18:15:19.383Z,34.40
2023-04-24T18:17:49.133Z,34.67
2023-04-24T18:20:20.841Z,34.90
2023-04-24T18:22:50.747Z,34.73
2023-04-24T18:25:26.466Z,35.19
2023-04-24T18:27:56.944Z,35.18
2023-04-24T18:30:27.154Z,35.00
2023-04-24T18:32:56.801Z,35.04
2023-04-24T18:35:27.552Z,35.46
2023-04-24T18:37:56.913Z,35.33
2023-04-24T18:40:26.751Z,35.48
2023-04-24T18:42:57.348Z,35.00
2023-04-24T18:45:26.732Z,35.73
2023-04-24T18:47:56.167Z,35.47
2023-04-24T18:50:27.711Z,35.54
2023-04-24T18:52:57.202Z,35.57
2023-04-24T18:55:26.491Z,36.28
2023-04-24T18:57:56.101Z,37.29
2023-04-24T19:00:25.244Z,37.13
2023-04-24T19:02:55.712Z,37.41
2023-04-24T19:05:26.373Z,37.26
2023-04-24T19:07:55.650Z,37.61
2023-04-24T19:16:43.319Z,38.00
2023-04-24T19:19:12.733Z,38.38
2023-04-24T19:21:42.299Z,38.35
