createdAt,value
2023-04-12T00:02:01.098Z,10.23
2023-04-12T00:07:23.659Z,10.20
2023-04-12T00:12:16.060Z,10.22
2023-04-12T00:17:15.997Z,10.17
2023-04-12T00:22:15.935Z,10.17
2023-04-12T00:27:15.846Z,10.09
2023-04-12T00:32:16.193Z,10.05
2023-04-12T00:37:15.686Z,9.94
2023-04-12T00:42:15.640Z,9.84
2023-04-12T00:47:15.576Z,9.82
2023-04-12T00:52:15.518Z,9.76
2023-04-12T00:57:15.443Z,9.72
2023-04-12T01:02:15.455Z,9.62
2023-04-12T01:07:15.312Z,9.51
2023-04-12T01:12:15.253Z,9.48
2023-04-12T01:17:15.176Z,9.46
2023-04-12T01:22:15.124Z,9.41
2023-04-12T01:27:15.013Z,9.39
2023-04-12T01:32:15.004Z,9.37
2023-04-12T01:37:14.908Z,9.36
2023-04-12T01:42:14.846Z,9.28
2023-04-12T01:47:14.789Z,9.26
2023-04-12T01:52:14.730Z,9.22
2023-04-12T01:57:14.638Z,9.19
2023-04-12T02:02:14.659Z,9.13
2023-04-12T02:07:14.561Z,9.08
2023-04-12T02:12:14.475Z,9.04
2023-04-12T02:17:14.378Z,8.95
2023-04-12T02:22:14.362Z,8.92
2023-04-12T02:27:14.238Z,8.91
2023-04-12T02:32:14.209Z,8.85
2023-04-12T02:37:14.106Z,8.74
2023-04-12T02:42:14.054Z,8.71
2023-04-12T02:47:14.000Z,8.70
2023-04-12T02:52:13.919Z,8.60
2023-04-12T02:57:13.853Z,8.55
2023-04-12T03:02:13.855Z,8.51
2023-04-12T03:07:14.520Z,8.46
2023-04-12T03:12:13.669Z,8.45
2023-04-12T03:17:13.593Z,8.42
2023-04-12T03:22:13.516Z,8.42
2023-04-12T03:27:13.454Z,8.38
2023-04-12T03:32:13.396Z,8.34
2023-04-12T03:37:13.343Z,8.30
2023-04-12T03:42:25.508Z,8.27
2023-04-12T03:47:14.198Z,8.28
2023-04-12T03:52:13.121Z,8.23
2023-04-12T03:57:13.061Z,8.26
2023-04-12T04:02:13.037Z,8.24
2023-04-12T04:07:12.912Z,8.27
2023-04-12T04:12:12.869Z,8.28
2023-04-12T04:17:23.769Z,8.23
2023-04-12T04:22:16.164Z,8.30
2023-04-12T04:27:16.091Z,8.30
2023-04-12T04:32:16.053Z,8.36
2023-04-12T04:37:16.046Z,8.36
2023-04-12T04:42:15.908Z,8.36
2023-04-12T04:47:15.842Z,8.41
2023-04-12T04:52:15.816Z,8.42
2023-04-12T04:57:15.711Z,8.48
2023-04-12T05:02:15.687Z,8.49
2023-04-12T05:07:15.645Z,8.56
2023-04-12T05:12:15.490Z,8.61
2023-04-12T05:17:15.602Z,8.61
2023-04-12T05:22:15.360Z,8.56
2023-04-12T05:27:15.343Z,8.55
2023-04-12T05:32:15.224Z,8.56
2023-04-12T05:37:15.208Z,8.56
2023-04-12T05:42:15.112Z,8.52
2023-04-12T05:47:15.046Z,8.51
2023-04-12T05:52:14.966Z,8.53
2023-04-12T05:57:14.926Z,8.52
2023-04-12T06:02:14.945Z,8.52
2023-04-12T06:07:14.804Z,8.52
2023-04-12T06:12:14.726Z,8.52
2023-04-12T06:17:14.681Z,8.53
2023-04-12T06:22:14.599Z,8.52
2023-04-12T06:27:14.545Z,8.53
2023-04-12T06:32:14.480Z,8.53
2023-04-12T06:37:14.391Z,8.61
2023-04-12T06:42:14.781Z,8.61
2023-04-12T06:47:14.275Z,8.60
2023-04-12T06:52:14.241Z,8.70
2023-04-12T06:57:14.117Z,8.74
2023-04-12T07:02:14.111Z,8.87
2023-04-12T07:07:13.990Z,8.91
2023-04-12T07:12:13.954Z,8.97
2023-04-12T07:17:13.866Z,9.03
2023-04-12T07:22:14.226Z,9.08
2023-04-12T07:27:13.715Z,9.16
2023-04-12T07:32:13.689Z,9.18
2023-04-12T07:37:13.577Z,9.22
2023-04-12T07:42:13.555Z,9.26
2023-04-12T07:47:13.510Z,9.34
2023-04-12T07:52:13.409Z,9.41
2023-04-12T07:57:13.350Z,9.47
2023-04-12T08:02:13.364Z,9.50
2023-04-12T08:07:13.170Z,9.58
2023-04-12T08:12:13.152Z,9.66
2023-04-12T08:17:13.076Z,9.84
2023-04-12T08:22:13.789Z,9.97
2023-04-12T08:27:12.947Z,9.92
2023-04-12T08:32:12.897Z,9.94
2023-04-12T08:37:12.804Z,9.97
2023-04-12T08:42:12.757Z,10.02
2023-04-12T08:47:12.713Z,10.07
2023-04-12T08:52:12.632Z,10.17
2023-04-12T08:57:12.547Z,10.41
2023-04-12T09:02:12.597Z,10.57
2023-04-12T09:07:12.421Z,10.72
2023-04-12T09:12:12.363Z,10.69
2023-04-12T09:17:12.321Z,10.59
2023-04-12T09:22:12.265Z,10.59
2023-04-12T09:27:12.186Z,10.76
2023-04-12T09:32:12.097Z,10.79
2023-04-12T09:37:12.017Z,10.87
2023-04-12T09:42:29.254Z,10.96
2023-04-12T09:47:12.865Z,11.07
2023-04-12T09:52:11.842Z,11.00
2023-04-12T09:57:11.763Z,10.93
2023-04-12T10:02:11.757Z,11.02
2023-04-12T10:07:13.188Z,11.15
2023-04-12T10:12:11.577Z,11.17
2023-04-12T10:17:11.520Z,11.17
2023-04-12T10:22:11.416Z,11.23
2023-04-12T10:27:11.362Z,11.11
2023-04-12T10:32:11.351Z,11.02
2023-04-12T10:37:11.213Z,11.12
2023-04-12T10:42:11.161Z,11.23
2023-04-12T10:47:11.109Z,11.23
2023-04-12T10:52:11.075Z,11.37
2023-04-12T10:57:10.960Z,11.51
2023-04-12T11:02:11.025Z,11.54
2023-04-12T11:07:10.853Z,11.91
2023-04-12T11:12:11.241Z,12.18
2023-04-12T11:17:10.732Z,12.83
2023-04-12T11:22:10.667Z,13.18
2023-04-12T11:27:10.557Z,13.19
2023-04-12T11:32:10.558Z,13.56
2023-04-12T11:37:10.452Z,14.30
2023-04-12T11:42:10.377Z,14.97
2023-04-12T11:47:10.334Z,16.05
2023-04-12T11:52:10.220Z,19.14
2023-04-12T11:57:10.173Z,19.14
2023-04-12T12:02:21.895Z,16.94
2023-04-12T12:07:11.337Z,16.20
2023-04-12T12:12:09.941Z,15.68
2023-04-12T12:17:09.915Z,16.10
2023-04-12T12:22:09.846Z,16.46
2023-04-12T12:27:09.829Z,16.16
2023-04-12T12:32:09.712Z,15.47
2023-04-12T12:37:09.632Z,15.44
2023-04-12T12:42:09.654Z,15.47
2023-04-12T12:47:14.178Z,14.43
2023-04-12T12:52:10.432Z,13.18
2023-04-12T12:57:09.389Z,12.98
2023-04-12T13:02:09.447Z,13.05
2023-04-12T13:07:09.248Z,12.75
2023-04-12T13:12:09.193Z,12.45
2023-04-12T13:17:09.089Z,12.31
2023-04-12T13:22:09.066Z,12.07
2023-04-12T13:27:08.953Z,12.46
2023-04-12T13:32:08.931Z,13.19
2023-04-12T13:37:08.850Z,14.73
2023-04-12T13:42:09.514Z,14.91
2023-04-12T13:47:08.694Z,15.03
2023-04-12T13:52:08.648Z,14.79
2023-04-12T13:57:08.557Z,13.83
2023-04-12T14:02:08.628Z,13.67
2023-04-12T14:07:08.485Z,13.30
2023-04-12T14:12:08.356Z,12.75
2023-04-12T14:17:08.388Z,12.27
2023-04-12T14:22:08.245Z,12.17
2023-04-12T14:27:08.152Z,12.24
2023-04-12T14:32:08.119Z,12.17
2023-04-12T14:37:08.026Z,12.10
2023-04-12T14:42:07.996Z,13.49
2023-04-12T14:47:07.881Z,13.86
2023-04-12T14:52:07.828Z,14.32
2023-04-12T14:57:07.789Z,14.18
2023-04-12T15:02:07.904Z,14.14
2023-04-12T15:07:07.626Z,14.18
2023-04-12T15:12:07.649Z,14.50
2023-04-12T15:17:07.595Z,14.04
2023-04-12T15:22:07.424Z,14.05
2023-04-12T15:27:07.384Z,13.77
2023-04-12T15:32:07.350Z,13.49
2023-04-12T15:37:07.254Z,13.49
2023-04-12T15:42:07.180Z,13.50
2023-04-12T15:47:11.391Z,13.85
2023-04-12T15:52:07.063Z,14.10
2023-04-12T15:57:06.963Z,13.79
2023-04-12T16:02:06.957Z,14.03
2023-04-12T16:07:06.897Z,14.08
2023-04-12T16:12:06.774Z,13.85
2023-04-12T16:17:06.697Z,13.38
2023-04-12T16:22:06.638Z,13.44
2023-04-12T16:27:06.564Z,13.78
2023-04-12T16:32:06.657Z,13.25
2023-04-12T16:37:06.880Z,12.46
2023-04-12T16:42:06.368Z,12.09
2023-04-12T16:47:06.352Z,11.87
2023-04-12T16:52:06.241Z,11.62
2023-04-12T16:57:06.193Z,11.63
2023-04-12T17:02:06.147Z,11.54
2023-04-12T17:07:06.059Z,11.07
2023-04-12T17:12:05.958Z,10.76
2023-04-12T17:17:06.615Z,10.68
2023-04-12T17:22:06.688Z,10.56
2023-04-12T17:27:05.795Z,10.40
2023-04-12T17:32:05.741Z,10.25
2023-04-12T17:37:05.675Z,10.05
2023-04-12T17:42:05.685Z,9.98
2023-04-12T17:47:05.551Z,9.83
2023-04-12T17:52:05.463Z,9.89
2023-04-12T17:57:05.421Z,9.91
2023-04-12T18:02:05.411Z,9.84
2023-04-12T18:07:05.269Z,9.80
2023-04-12T18:12:05.201Z,9.65
2023-04-12T18:17:05.180Z,9.59
2023-04-12T18:22:05.050Z,9.58
2023-04-12T18:27:05.080Z,9.61
2023-04-12T18:32:04.945Z,9.54
2023-04-12T18:37:04.879Z,9.48
2023-04-12T18:42:04.784Z,9.44
2023-04-12T18:47:04.780Z,9.40
2023-04-12T18:52:04.668Z,9.31
2023-04-12T18:57:04.619Z,9.25
2023-04-12T19:02:04.581Z,9.13
2023-04-12T19:07:04.453Z,8.89
2023-04-12T19:12:04.384Z,8.81
2023-04-12T19:17:04.363Z,8.67
2023-04-12T19:22:04.224Z,8.60
2023-04-12T19:27:04.240Z,8.56
2023-04-12T19:32:04.184Z,8.52
2023-04-12T19:37:04.125Z,8.48
2023-04-12T19:42:04.045Z,8.34
2023-04-12T19:47:03.903Z,8.33
2023-04-12T19:52:03.879Z,8.15
2023-04-12T19:57:03.818Z,8.03
2023-04-12T20:02:03.759Z,8.01
2023-04-12T20:07:03.736Z,8.12
2023-04-12T20:12:03.623Z,8.20
2023-04-12T20:17:03.646Z,8.31
2023-04-12T20:22:03.516Z,8.38
2023-04-12T20:27:03.464Z,8.44
2023-04-12T20:32:03.325Z,8.48
2023-04-12T20:37:03.290Z,8.48
2023-04-12T20:42:03.296Z,8.49
2023-04-12T20:47:03.229Z,8.49
2023-04-12T20:52:03.081Z,8.49
2023-04-12T20:57:03.043Z,8.46
2023-04-12T21:02:02.997Z,8.33
2023-04-12T21:07:03.269Z,8.30
2023-04-12T21:12:02.812Z,8.18
2023-04-12T21:17:02.821Z,8.10
2023-04-12T21:22:02.698Z,8.03
2023-04-12T21:27:02.619Z,8.00
2023-04-12T21:32:02.588Z,7.97
2023-04-12T21:37:02.587Z,7.88
2023-04-12T21:42:02.417Z,7.87
2023-04-12T21:47:02.366Z,7.83
2023-04-12T21:52:02.282Z,7.57
2023-04-12T21:57:02.248Z,7.42
2023-04-12T22:02:02.275Z,7.18
2023-04-12T22:07:02.151Z,7.02
2023-04-12T22:12:02.028Z,6.99
2023-04-12T22:17:02.002Z,7.07
2023-04-12T22:22:01.886Z,7.11
2023-04-12T22:27:01.864Z,7.00
2023-04-12T22:32:01.755Z,6.95
2023-04-12T22:37:01.691Z,6.85
2023-04-12T22:42:01.629Z,6.84
2023-04-12T22:47:01.640Z,6.82
2023-04-12T22:52:01.546Z,6.88
2023-04-12T22:57:01.450Z,6.89
2023-04-12T23:02:01.467Z,6.97
2023-04-12T23:07:01.308Z,7.02
2023-04-12T23:12:01.244Z,7.06
2023-04-12T23:17:01.203Z,7.02
2023-04-12T23:22:01.101Z,7.00
2023-04-12T23:27:01.078Z,6.89
2023-04-12T23:32:01.026Z,6.93
2023-04-12T23:37:00.943Z,6.84
2023-04-12T23:42:00.817Z,6.72
2023-04-12T23:47:00.809Z,6.69
2023-04-12T23:52:00.696Z,6.67
2023-04-12T23:57:00.652Z,6.74
