createdAt,value
2023-03-06T00:09:43.677Z,21.44
2023-03-06T00:19:46.964Z,21.45
2023-03-06T00:29:50.131Z,21.45
2023-03-06T00:39:53.383Z,21.45
2023-03-06T00:49:56.535Z,21.44
2023-03-06T00:59:59.781Z,21.45
2023-03-06T01:10:02.987Z,21.44
2023-03-06T01:41:02.194Z,21.44
2023-03-06T01:51:05.358Z,21.45
2023-03-06T02:01:08.727Z,21.44
2023-03-06T02:22:03.717Z,21.44
2023-03-06T02:32:06.952Z,21.44
2023-03-06T02:42:10.158Z,21.44
2023-03-06T02:52:13.366Z,21.45
2023-03-06T03:02:16.561Z,21.44
2023-03-06T03:12:19.791Z,21.42
2023-03-06T03:33:15.368Z,21.42
2023-03-06T03:43:18.558Z,21.41
2023-03-06T03:53:21.758Z,21.42
2023-03-06T04:14:16.726Z,21.42
2023-03-06T04:24:19.935Z,21.42
2023-03-06T04:34:23.150Z,21.42
2023-03-06T04:55:18.134Z,21.42
2023-03-06T05:05:21.323Z,21.39
2023-03-06T05:26:16.293Z,21.36
2023-03-06T05:36:39.628Z,21.38
2023-03-06T05:46:23.807Z,21.38
2023-03-06T05:56:53.164Z,21.36
2023-03-06T06:06:30.596Z,21.35
2023-03-06T06:16:33.765Z,21.36
2023-03-06T06:26:36.971Z,21.35
2023-03-06T06:36:40.276Z,21.34
2023-03-06T06:57:35.314Z,21.32
2023-03-06T07:07:38.540Z,21.34
2023-03-06T07:17:41.776Z,21.35
2023-03-06T07:27:52.831Z,21.34
2023-03-06T07:37:49.918Z,21.32
2023-03-06T07:47:53.148Z,21.32
2023-03-06T07:57:56.335Z,21.32
2023-03-06T08:07:59.509Z,21.32
2023-03-06T08:18:02.712Z,21.32
2023-03-06T08:28:06.699Z,21.32
2023-03-06T08:49:01.693Z,21.29
2023-03-06T08:59:04.951Z,21.29
2023-03-06T09:09:08.216Z,21.30
2023-03-06T09:19:11.405Z,21.30
2023-03-06T09:29:14.600Z,21.30
2023-03-06T09:39:17.758Z,21.32
2023-03-06T09:49:21.020Z,21.34
2023-03-06T09:59:24.258Z,21.34
2023-03-06T10:09:27.462Z,21.35
2023-03-06T10:19:30.650Z,21.35
2023-03-06T10:29:33.859Z,21.38
2023-03-06T10:39:37.037Z,21.41
2023-03-06T10:49:40.216Z,21.41
2023-03-06T10:59:43.386Z,21.45
2023-03-06T11:09:46.599Z,21.46
2023-03-06T11:19:49.743Z,21.46
2023-03-06T11:29:52.977Z,21.46
2023-03-06T11:39:56.385Z,21.48
2023-03-06T12:00:51.426Z,21.48
2023-03-06T12:10:54.578Z,21.50
2023-03-06T12:20:57.792Z,21.53
2023-03-06T12:31:00.958Z,21.51
2023-03-06T12:41:04.165Z,21.51
2023-03-06T12:51:07.366Z,21.53
2023-03-06T13:01:10.642Z,21.51
2023-03-06T13:11:13.821Z,21.50
2023-03-06T13:21:17.268Z,21.51
2023-03-06T13:42:12.260Z,21.48
2023-03-06T13:52:15.424Z,21.50
2023-03-06T14:02:19.316Z,21.51
2023-03-06T14:12:22.644Z,21.53
2023-03-06T14:22:25.918Z,21.53
2023-03-06T14:32:29.140Z,21.51
2023-03-06T14:42:32.345Z,21.53
2023-03-06T14:52:35.582Z,21.51
2023-03-06T15:02:38.824Z,21.56
2023-03-06T15:12:42.032Z,21.56
2023-03-06T15:22:45.239Z,21.56
2023-03-06T15:32:48.420Z,21.54
2023-03-06T15:42:51.663Z,21.56
2023-03-06T15:52:54.825Z,21.57
2023-03-06T16:02:58.069Z,21.56
2023-03-06T16:13:01.376Z,21.57
2023-03-06T16:33:56.386Z,21.56
2023-03-06T16:43:59.538Z,21.56
2023-03-06T16:54:02.759Z,21.56
2023-03-06T17:04:05.953Z,21.56
2023-03-06T17:14:09.244Z,21.57
2023-03-06T17:24:12.432Z,21.57
2023-03-06T17:34:15.642Z,21.56
2023-03-06T17:44:18.831Z,21.56
2023-03-06T17:54:22.179Z,21.56
2023-03-06T18:15:17.295Z,21.54
2023-03-06T18:25:20.450Z,21.56
2023-03-06T18:35:24.247Z,21.54
2023-03-06T18:45:27.492Z,21.56
2023-03-06T18:55:30.888Z,21.57
2023-03-06T19:16:26.053Z,21.56
2023-03-06T19:26:29.230Z,21.54
2023-03-06T19:36:34.048Z,21.56
2023-03-06T19:57:29.171Z,21.56
2023-03-06T20:07:32.357Z,21.54
2023-03-06T20:17:35.556Z,21.54
2023-03-06T20:27:39.030Z,21.56
2023-03-06T20:48:34.129Z,21.53
2023-03-06T20:58:39.013Z,21.54
2023-03-06T21:19:34.648Z,21.54
2023-03-06T21:40:29.790Z,21.56
2023-03-06T21:50:32.968Z,21.54
2023-03-06T22:00:36.419Z,21.57
2023-03-06T22:21:31.579Z,21.54
2023-03-06T22:31:34.788Z,21.54
2023-03-06T22:41:38.149Z,21.57
2023-03-06T23:02:33.159Z,21.56
2023-03-06T23:12:36.336Z,21.56
2023-03-06T23:22:39.527Z,21.57
2023-03-06T23:32:45.468Z,21.56
2023-03-06T23:42:46.594Z,21.56
