createdAt,value
2018-11-14T06:53:21.099Z,52.20
2018-11-14T07:00:54.721Z,39.30
2018-11-14T07:01:54.624Z,40.00
2018-11-14T07:02:54.553Z,55.10
2018-11-14T07:03:54.541Z,58.00
2018-11-14T07:04:54.647Z,56.80
2018-11-14T07:05:54.817Z,62.90
2018-11-14T07:06:55.277Z,54.50
2018-11-14T07:07:54.497Z,62.70
2018-11-14T07:08:54.485Z,54.40
2018-11-14T07:09:54.475Z,55.50
2018-11-14T07:10:54.492Z,60.10
2018-11-14T07:12:07.854Z,54.30
2018-11-14T07:12:54.474Z,56.40
2018-11-14T07:13:54.430Z,51.00
2018-11-14T07:14:54.476Z,51.10
2018-11-14T07:16:01.510Z,46.60
2018-11-14T07:17:03.426Z,45.00
2018-11-14T07:17:54.469Z,45.40
2018-11-14T07:18:54.379Z,38.70
2018-11-14T07:20:05.016Z,43.90
2018-11-14T07:21:01.376Z,43.20
2018-11-14T07:22:01.374Z,49.30
2018-11-14T07:23:01.580Z,42.20
2018-11-14T07:23:54.321Z,47.90
2018-11-14T07:25:01.336Z,42.00
2018-11-14T07:25:54.299Z,51.70
2018-11-14T07:26:54.337Z,48.70
2018-11-14T07:27:54.300Z,49.10
2018-11-14T07:28:54.299Z,47.50
2018-11-14T07:30:01.276Z,40.50
2018-11-14T07:31:01.276Z,53.00
2018-11-14T07:31:54.361Z,46.90
2018-11-14T07:32:55.301Z,46.70
2018-11-14T07:35:03.963Z,39.60
2018-11-14T07:36:03.947Z,45.90
2018-11-14T07:37:03.940Z,45.60
2018-11-14T07:38:03.947Z,40.00
2018-11-14T07:39:03.909Z,43.20
2018-11-14T07:40:03.902Z,36.70
2018-11-14T07:41:03.905Z,38.80
2018-11-14T07:42:03.882Z,41.60
2018-11-14T07:43:03.874Z,45.10
2018-11-14T07:44:03.875Z,41.00
2018-11-14T07:45:03.914Z,35.70
2018-11-14T07:46:03.831Z,39.30
2018-11-14T07:47:03.830Z,35.10
2018-11-14T07:48:03.812Z,40.30
2018-11-14T07:49:03.818Z,35.70
2018-11-14T07:50:03.846Z,43.20
2018-11-14T07:51:03.811Z,43.10
2018-11-14T07:52:03.830Z,40.40
2018-11-14T07:53:03.772Z,41.40
2018-11-14T07:54:03.768Z,41.80
2018-11-14T07:55:03.736Z,41.10
2018-11-14T07:56:03.726Z,38.40
2018-11-14T07:57:03.718Z,44.80
2018-11-14T07:58:03.701Z,39.10
2018-11-14T07:59:03.722Z,44.50
2018-11-14T08:00:03.700Z,43.50
2018-11-14T08:01:03.681Z,49.90
2018-11-14T08:02:03.671Z,51.10
2018-11-14T08:03:03.676Z,45.60
2018-11-14T08:04:03.659Z,40.20
2018-11-14T08:05:03.651Z,48.50
2018-11-14T08:06:03.617Z,44.20
2018-11-14T08:07:03.616Z,46.30
2018-11-14T08:08:03.654Z,43.40
2018-11-14T08:09:03.608Z,43.90
2018-11-14T08:10:03.578Z,43.80
2018-11-14T08:11:03.568Z,45.70
2018-11-14T08:12:03.573Z,52.20
2018-11-14T08:13:03.537Z,42.70
2018-11-14T08:14:03.570Z,48.50
2018-11-14T08:15:03.517Z,45.50
2018-11-14T08:16:03.549Z,47.40
2018-11-14T08:17:03.529Z,53.30
2018-11-14T08:18:03.482Z,49.00
2018-11-14T08:19:03.647Z,48.10
2018-11-14T08:20:03.490Z,44.70
2018-11-14T08:21:03.469Z,46.50
2018-11-14T08:22:03.499Z,45.00
2018-11-14T08:23:03.475Z,46.70
2018-11-14T08:24:03.465Z,43.20
2018-11-14T08:25:03.485Z,39.20
2018-11-14T08:26:03.395Z,43.20
2018-11-14T08:27:03.411Z,50.20
2018-11-14T08:28:03.433Z,43.70
2018-11-14T08:29:03.386Z,47.70
2018-11-14T08:30:03.363Z,56.10
2018-11-14T08:31:03.453Z,57.30
2018-11-14T08:32:03.323Z,45.50
2018-11-14T08:33:03.343Z,58.50
2018-11-14T08:34:03.315Z,54.50
2018-11-14T08:35:03.331Z,49.90
2018-11-14T08:36:03.299Z,50.30
2018-11-14T08:37:03.287Z,54.60
2018-11-14T08:38:03.284Z,44.10
2018-11-14T08:39:03.486Z,62.90
2018-11-14T08:40:03.266Z,51.60
2018-11-14T08:41:03.242Z,59.10
2018-11-14T08:42:03.233Z,58.60
2018-11-14T08:43:03.212Z,51.40
2018-11-14T08:44:03.198Z,53.50
2018-11-14T08:45:03.208Z,38.90
2018-11-14T08:46:03.201Z,50.40
2018-11-14T08:47:03.183Z,49.00
2018-11-14T08:48:03.154Z,51.50
2018-11-14T08:49:03.143Z,43.90
2018-11-14T08:50:03.153Z,43.60
2018-11-14T08:51:03.136Z,45.30
2018-11-14T08:52:03.801Z,42.80
2018-11-14T08:53:03.110Z,38.30
2018-11-14T08:54:03.079Z,50.10
2018-11-14T08:55:03.079Z,46.20
2018-11-14T08:56:03.126Z,42.30
2018-11-14T08:57:03.063Z,44.30
2018-11-14T08:58:03.121Z,46.40
2018-11-14T08:59:03.032Z,45.30
2018-11-14T09:00:03.014Z,46.30
2018-11-14T09:01:03.006Z,42.10
2018-11-14T09:02:03.010Z,33.40
2018-11-14T09:03:03.037Z,35.00
2018-11-14T09:04:03.062Z,39.40
2018-11-14T09:05:02.966Z,36.90
2018-11-14T09:06:02.988Z,43.00
2018-11-14T09:07:02.963Z,40.10
2018-11-14T09:08:02.936Z,39.70
2018-11-14T09:09:02.929Z,38.90
2018-11-14T09:10:02.977Z,38.50
2018-11-14T09:11:03.052Z,38.20
2018-11-14T09:12:02.960Z,36.40
2018-11-14T09:13:02.973Z,36.30
2018-11-14T09:14:02.867Z,37.00
2018-11-14T09:15:02.882Z,39.70
2018-11-14T09:16:02.877Z,37.80
2018-11-14T09:17:02.834Z,34.40
2018-11-14T09:18:02.882Z,36.80
2018-11-14T09:19:02.820Z,39.00
2018-11-14T09:20:02.803Z,36.10
2018-11-14T09:21:02.828Z,39.40
2018-11-14T09:22:02.779Z,37.60
2018-11-14T09:23:02.803Z,33.40
2018-11-14T09:24:02.757Z,40.50
2018-11-14T09:25:02.871Z,38.70
2018-11-14T09:26:02.735Z,40.70
2018-11-14T09:27:02.725Z,33.80
2018-11-14T09:28:02.723Z,39.50
2018-11-14T09:29:02.726Z,40.80
2018-11-14T09:30:02.709Z,37.30
2018-11-14T09:31:02.693Z,33.60
2018-11-14T09:32:02.686Z,33.40
2018-11-14T09:33:02.713Z,32.20
2018-11-14T09:34:02.689Z,41.90
2018-11-14T09:35:02.640Z,39.40
2018-11-14T09:36:02.624Z,32.20
2018-11-14T09:37:02.632Z,35.50
2018-11-14T09:38:02.642Z,31.60
2018-11-14T09:39:02.593Z,32.90
2018-11-14T09:40:02.701Z,36.80
2018-11-14T09:41:02.759Z,41.20
2018-11-14T09:42:02.598Z,38.30
2018-11-14T09:43:02.611Z,32.60
2018-11-14T09:44:02.529Z,37.20
2018-11-14T09:45:02.527Z,35.20
2018-11-14T09:46:02.530Z,31.90
2018-11-14T09:47:02.493Z,35.00
2018-11-14T09:48:02.549Z,36.20
2018-11-14T09:49:02.509Z,33.30
2018-11-14T09:50:02.462Z,32.90
2018-11-14T09:51:02.470Z,31.90
2018-11-14T09:52:02.475Z,30.90
2018-11-14T09:53:02.440Z,32.30
2018-11-14T09:54:02.452Z,26.20
2018-11-14T09:55:02.429Z,25.80
2018-11-14T09:56:02.480Z,29.90
2018-11-14T09:57:02.462Z,32.90
2018-11-14T09:58:02.395Z,30.40
2018-11-14T09:59:02.387Z,33.50
2018-11-14T10:00:02.394Z,36.50
2018-11-14T10:01:02.391Z,34.10
2018-11-14T10:02:02.361Z,33.40
2018-11-14T10:03:02.449Z,38.00
2018-11-14T10:04:02.345Z,35.60
2018-11-14T10:05:02.337Z,32.00
2018-11-14T10:06:02.355Z,33.60
2018-11-14T10:07:02.295Z,31.60
2018-11-14T10:08:02.368Z,32.20
2018-11-14T10:09:02.258Z,30.60
2018-11-14T10:10:02.248Z,27.70
2018-11-14T10:11:02.414Z,29.10
2018-11-14T10:12:02.222Z,30.10
2018-11-14T10:13:02.378Z,31.30
2018-11-14T10:14:02.213Z,29.00
2018-11-14T10:15:02.201Z,27.20
2018-11-14T10:16:02.207Z,34.20
2018-11-14T10:17:02.183Z,32.40
2018-11-14T10:18:02.156Z,33.50
2018-11-14T10:19:02.192Z,29.90
2018-11-14T10:20:02.167Z,25.70
2018-11-14T10:21:02.163Z,26.80
2018-11-14T10:22:02.147Z,26.10
2018-11-14T10:23:02.103Z,25.60
2018-11-14T10:24:02.094Z,23.60
2018-11-14T10:25:02.143Z,25.10
2018-11-14T10:26:02.063Z,22.70
2018-11-14T10:27:02.113Z,26.70
2018-11-14T10:28:02.090Z,24.00
2018-11-14T10:29:02.063Z,23.50
2018-11-14T10:30:02.028Z,22.00
2018-11-14T10:31:02.007Z,21.70
2018-11-14T10:32:01.996Z,25.90
2018-11-14T10:33:01.996Z,21.90
2018-11-14T10:34:02.006Z,25.80
2018-11-14T10:35:01.966Z,25.80
2018-11-14T10:36:01.962Z,23.20
2018-11-14T10:37:01.949Z,23.10
2018-11-14T10:38:01.928Z,23.90
2018-11-14T10:39:01.928Z,24.00
2018-11-14T10:40:01.905Z,25.20
2018-11-14T10:41:01.895Z,22.80
2018-11-14T10:42:01.891Z,27.60
2018-11-14T10:43:01.994Z,23.80
2018-11-14T10:44:01.929Z,23.10
2018-11-14T10:45:01.941Z,23.30
2018-11-14T10:46:01.870Z,27.40
2018-11-14T10:47:01.834Z,21.80
2018-11-14T10:48:01.830Z,21.80
2018-11-14T10:49:01.820Z,20.60
2018-11-14T10:50:01.802Z,18.70
2018-11-14T10:51:01.935Z,20.40
2018-11-14T10:52:01.778Z,21.20
2018-11-14T10:53:01.802Z,19.00
2018-11-14T10:54:01.778Z,22.60
2018-11-14T10:55:01.749Z,21.60
2018-11-14T10:56:01.735Z,17.80
2018-11-14T10:57:01.731Z,19.00
2018-11-14T10:58:01.714Z,18.10
2018-11-14T10:59:01.703Z,16.80
2018-11-14T11:00:01.695Z,15.70
2018-11-14T11:01:01.680Z,17.00
2018-11-14T11:02:01.670Z,17.50
2018-11-14T11:03:01.650Z,18.10
2018-11-14T11:04:01.683Z,19.30
2018-11-14T11:05:01.641Z,16.60
2018-11-14T11:06:01.622Z,14.80
2018-11-14T11:07:01.637Z,16.90
2018-11-14T11:08:01.624Z,15.60
2018-11-14T11:09:01.587Z,16.80
2018-11-14T11:10:01.643Z,16.10
2018-11-14T11:11:01.566Z,16.00
2018-11-14T11:12:01.551Z,16.60
2018-11-14T11:13:01.542Z,16.10
2018-11-14T11:14:01.624Z,16.10
2018-11-14T11:15:01.620Z,15.90
2018-11-14T11:16:01.513Z,16.80
2018-11-14T11:17:01.505Z,16.90
2018-11-14T11:18:01.499Z,17.40
2018-11-14T11:19:01.519Z,17.00
2018-11-14T11:20:01.526Z,15.90
2018-11-14T11:21:01.467Z,16.90
2018-11-14T11:22:01.475Z,18.30
2018-11-14T11:23:01.431Z,17.60
2018-11-14T11:24:01.448Z,17.40
2018-11-14T11:25:01.416Z,20.00
2018-11-14T11:26:01.413Z,21.00
2018-11-14T11:27:01.392Z,20.00
2018-11-14T11:28:01.396Z,20.30
2018-11-14T11:29:01.367Z,18.60
2018-11-14T11:30:01.393Z,20.10
2018-11-14T11:31:01.428Z,17.10
2018-11-14T11:32:01.439Z,18.90
2018-11-14T11:33:01.324Z,18.10
2018-11-14T11:34:01.311Z,18.70
2018-11-14T11:35:01.300Z,18.40
2018-11-14T11:36:01.360Z,19.40
2018-11-14T11:37:01.286Z,17.40
2018-11-14T11:38:01.292Z,17.80
2018-11-14T11:39:01.261Z,17.60
2018-11-14T11:40:01.261Z,17.50
2018-11-14T11:41:01.257Z,17.20
2018-11-14T11:42:01.226Z,17.00
2018-11-14T11:43:01.276Z,17.50
2018-11-14T11:44:01.205Z,17.90
2018-11-14T11:45:01.232Z,18.70
2018-11-14T11:46:01.199Z,20.10
2018-11-14T11:47:01.212Z,20.70
2018-11-14T11:48:01.201Z,19.70
2018-11-14T11:49:01.181Z,20.20
2018-11-14T11:50:01.203Z,20.00
2018-11-14T11:51:01.224Z,19.70
2018-11-14T11:52:01.127Z,18.60
2018-11-14T11:53:01.106Z,18.50
2018-11-14T11:54:01.119Z,19.20
2018-11-14T11:55:01.086Z,20.50
2018-11-14T11:56:01.067Z,20.40
2018-11-14T11:57:01.088Z,21.60
2018-11-14T11:58:01.076Z,18.80
2018-11-14T11:59:01.046Z,17.00
2018-11-14T12:00:01.094Z,15.20
2018-11-14T12:01:01.083Z,16.60
2018-11-14T12:02:01.085Z,16.70
2018-11-14T12:03:01.004Z,16.60
2018-11-14T12:04:00.994Z,17.50
2018-11-14T12:05:00.984Z,17.10
2018-11-14T12:06:01.103Z,17.70
2018-11-14T12:07:00.978Z,17.30
2018-11-14T12:08:00.963Z,16.50
2018-11-14T12:09:00.922Z,16.20
2018-11-14T12:10:00.930Z,15.90
2018-11-14T12:11:01.017Z,16.70
2018-11-14T12:12:00.891Z,17.30
2018-11-14T12:13:00.921Z,18.10
2018-11-14T12:14:00.877Z,18.30
2018-11-14T12:15:00.852Z,16.80
2018-11-14T12:16:00.864Z,16.80
2018-11-14T12:17:00.833Z,17.10
2018-11-14T12:18:00.820Z,17.10
2018-11-14T12:19:00.854Z,17.30
2018-11-14T12:20:00.807Z,18.40
2018-11-14T12:21:00.853Z,16.90
2018-11-14T12:22:00.782Z,16.40
2018-11-14T12:23:00.778Z,17.10
2018-11-14T12:24:00.754Z,16.60
2018-11-14T12:25:00.799Z,17.30
2018-11-14T12:26:00.756Z,17.40
2018-11-14T12:27:00.777Z,16.40
2018-11-14T12:28:00.739Z,18.80
2018-11-14T12:29:00.699Z,18.80
2018-11-14T12:30:00.798Z,19.10
2018-11-14T12:31:01.064Z,17.90
2018-11-14T12:32:00.716Z,18.40
2018-11-14T12:33:00.722Z,16.90
2018-11-14T12:34:00.671Z,16.50
2018-11-14T12:35:00.655Z,15.30
2018-11-14T12:36:00.717Z,15.20
2018-11-14T12:37:00.621Z,16.00
2018-11-14T12:38:00.597Z,16.00
2018-11-14T12:39:00.585Z,16.90
2018-11-14T12:40:00.585Z,17.60
2018-11-14T12:41:00.599Z,17.50
2018-11-14T12:42:00.556Z,18.10
2018-11-14T12:43:00.550Z,16.10
2018-11-14T12:44:00.531Z,15.70
2018-11-14T12:45:00.557Z,16.00
2018-11-14T12:46:00.520Z,15.70
2018-11-14T12:47:00.496Z,15.30
2018-11-14T12:48:00.491Z,16.20
2018-11-14T12:49:00.510Z,15.50
2018-11-14T12:50:00.485Z,16.40
2018-11-14T12:51:00.482Z,15.20
2018-11-14T12:52:00.451Z,15.70
2018-11-14T12:53:00.430Z,16.40
2018-11-14T12:54:00.421Z,15.60
2018-11-14T12:55:00.429Z,15.20
2018-11-14T12:56:00.408Z,15.70
2018-11-14T12:57:00.406Z,17.20
2018-11-14T12:58:00.380Z,17.30
2018-11-14T12:59:00.365Z,17.30
2018-11-14T13:00:00.405Z,17.50
2018-11-14T13:01:00.344Z,16.20
2018-11-14T13:02:00.354Z,16.60
2018-11-14T13:03:00.328Z,16.30
2018-11-14T13:04:00.317Z,16.40
2018-11-14T13:05:00.301Z,16.30
2018-11-14T13:06:00.308Z,16.30
2018-11-14T13:07:00.309Z,16.20
2018-11-14T13:08:00.268Z,16.60
2018-11-14T13:09:00.260Z,16.50
2018-11-14T13:10:00.256Z,16.50
2018-11-14T13:11:00.246Z,17.40
2018-11-14T13:12:00.235Z,18.60
2018-11-14T13:13:00.222Z,17.40
2018-11-14T13:14:00.206Z,16.60
2018-11-14T13:15:00.212Z,16.60
2018-11-14T13:16:00.195Z,16.50
2018-11-14T13:17:00.186Z,16.00
2018-11-14T13:18:00.190Z,16.10
2018-11-14T13:19:00.158Z,15.80
2018-11-14T13:20:00.137Z,16.00
2018-11-14T13:21:00.128Z,15.60
2018-11-14T13:22:00.115Z,15.60
2018-11-14T13:23:00.117Z,16.50
2018-11-14T13:24:00.103Z,17.80
2018-11-14T13:25:00.094Z,15.10
2018-11-14T13:26:00.071Z,15.90
2018-11-14T13:27:00.126Z,16.00
2018-11-14T13:28:00.073Z,17.70
2018-11-14T13:29:00.105Z,15.70
2018-11-14T13:30:00.063Z,15.40
2018-11-14T13:31:00.053Z,15.20
2018-11-14T13:32:00.051Z,16.00
2018-11-14T13:33:00.039Z,15.10
2018-11-14T13:34:00.003Z,15.40
2018-11-14T13:34:59.998Z,15.50
2018-11-14T13:35:59.978Z,15.80
2018-11-14T13:36:59.951Z,16.20
2018-11-14T13:37:59.950Z,16.40
2018-11-14T13:38:59.938Z,16.20
2018-11-14T13:39:59.931Z,15.80
2018-11-14T13:40:59.921Z,16.50
2018-11-14T13:41:59.904Z,16.10
2018-11-14T13:42:59.931Z,15.80
2018-11-14T13:43:59.887Z,14.90
2018-11-14T13:44:59.906Z,15.90
2018-11-14T13:45:59.863Z,16.40
2018-11-14T13:46:59.907Z,16.60
2018-11-14T13:47:59.913Z,17.70
2018-11-14T13:48:59.939Z,17.60
2018-11-14T13:49:59.905Z,16.90
2018-11-14T13:50:59.889Z,18.60
2018-11-14T13:51:59.804Z,16.20
2018-11-14T13:52:59.791Z,15.70
2018-11-14T13:53:59.847Z,16.30
2018-11-14T13:54:59.763Z,18.90
2018-11-14T13:55:59.765Z,18.00
2018-11-14T13:56:59.749Z,19.20
2018-11-14T13:57:59.723Z,18.00
2018-11-14T13:58:59.724Z,19.50
2018-11-14T13:59:59.690Z,46.60
2018-11-14T14:00:59.710Z,22.20
2018-11-14T14:01:59.689Z,20.30
2018-11-14T14:02:59.656Z,26.20
2018-11-14T14:03:59.680Z,18.70
2018-11-14T14:04:59.657Z,16.60
2018-11-14T14:05:59.639Z,16.60
2018-11-14T14:06:59.633Z,16.80
2018-11-14T14:07:59.675Z,15.90
2018-11-14T14:08:59.621Z,14.70
2018-11-14T14:09:59.626Z,15.50
2018-11-14T14:10:59.579Z,14.70
2018-11-14T14:11:59.576Z,14.30
2018-11-14T14:12:59.546Z,13.70
2018-11-14T14:13:59.538Z,14.70
2018-11-14T14:14:59.523Z,14.80
2018-11-14T14:15:59.523Z,15.50
2018-11-14T14:16:59.503Z,18.00
2018-11-14T14:17:59.489Z,18.60
2018-11-14T14:18:59.479Z,17.40
2018-11-14T14:19:59.482Z,17.10
2018-11-14T14:20:59.481Z,17.30
2018-11-14T14:21:59.456Z,16.40
2018-11-14T14:22:59.444Z,16.70
2018-11-14T14:23:59.451Z,15.80
2018-11-14T14:24:59.412Z,15.40
2018-11-14T14:25:59.418Z,15.70
2018-11-14T14:26:59.401Z,16.40
2018-11-14T14:28:00.240Z,16.10
2018-11-14T14:28:59.413Z,16.30
2018-11-14T14:29:59.376Z,15.30
2018-11-14T14:30:59.426Z,16.30
2018-11-14T14:31:59.363Z,16.00
2018-11-14T14:32:59.348Z,16.00
2018-11-14T14:33:59.319Z,16.50
2018-11-14T14:34:59.305Z,16.60
2018-11-14T14:35:59.370Z,17.80
2018-11-14T14:36:59.323Z,15.60
2018-11-14T14:37:59.342Z,16.70
2018-11-14T14:38:59.282Z,17.10
2018-11-14T14:39:59.299Z,17.10
2018-11-14T14:40:59.300Z,17.70
2018-11-14T14:41:59.234Z,17.20
2018-11-14T14:42:59.297Z,16.40
2018-11-14T14:43:59.278Z,16.80
2018-11-14T14:44:59.196Z,17.40
2018-11-14T14:45:59.215Z,18.60
2018-11-14T14:46:59.239Z,18.50
2018-11-14T14:47:59.201Z,18.50
2018-11-14T14:48:59.386Z,16.90
2018-11-14T14:49:59.205Z,17.00
2018-11-14T14:50:59.176Z,16.20
2018-11-14T14:51:59.207Z,16.30
2018-11-14T14:52:59.121Z,17.80
2018-11-14T14:53:59.097Z,18.50
2018-11-14T14:54:59.085Z,18.10
2018-11-14T14:55:59.081Z,17.70
2018-11-14T14:56:59.061Z,18.30
2018-11-14T14:57:59.135Z,18.70
2018-11-14T14:58:59.057Z,17.80
2018-11-14T14:59:59.033Z,18.40
2018-11-14T15:00:59.028Z,18.30
2018-11-14T15:01:59.030Z,17.80
2018-11-14T15:02:59.051Z,18.30
2018-11-14T15:03:58.986Z,17.70
2018-11-14T15:04:58.984Z,17.90
2018-11-14T15:05:59.004Z,17.40
2018-11-14T15:06:58.959Z,17.70
2018-11-14T15:07:58.960Z,37.90
2018-11-14T15:08:59.013Z,19.10
2018-11-14T15:09:58.917Z,17.60
2018-11-14T15:10:58.912Z,17.40
2018-11-14T15:11:58.910Z,17.70
2018-11-14T15:12:58.883Z,21.50
2018-11-14T15:13:58.909Z,21.00
2018-11-14T15:14:58.862Z,19.50
2018-11-14T15:15:58.855Z,18.90
2018-11-14T15:16:58.849Z,18.90
2018-11-14T15:17:58.826Z,18.80
2018-11-14T15:18:58.847Z,19.50
2018-11-14T15:19:58.811Z,16.70
2018-11-14T15:20:58.803Z,16.40
2018-11-14T15:21:58.785Z,17.60
2018-11-14T15:22:58.788Z,16.70
2018-11-14T15:23:58.842Z,15.90
2018-11-14T15:24:58.801Z,16.30
2018-11-14T15:25:58.745Z,16.90
2018-11-14T15:26:58.756Z,16.70
2018-11-14T15:27:58.720Z,17.10
2018-11-14T15:28:58.800Z,17.20
2018-11-14T15:29:58.736Z,16.70
2018-11-14T15:30:58.687Z,17.30
2018-11-14T15:31:58.676Z,18.70
2018-11-14T15:32:58.671Z,19.40
2018-11-14T15:33:58.681Z,19.50
2018-11-14T15:34:58.698Z,20.00
2018-11-14T15:35:58.676Z,19.50
2018-11-14T15:36:58.623Z,19.90
2018-11-14T15:37:58.613Z,19.10
2018-11-14T15:38:58.621Z,18.30
2018-11-14T15:39:58.625Z,18.80
2018-11-14T15:40:58.582Z,18.70
2018-11-14T15:41:58.571Z,18.80
2018-11-14T15:42:58.557Z,21.40
2018-11-14T15:43:58.550Z,18.40
2018-11-14T15:44:58.619Z,18.90
2018-11-14T15:45:58.566Z,18.10
2018-11-14T15:46:58.515Z,18.80
2018-11-14T15:47:58.496Z,18.10
2018-11-14T15:48:58.524Z,18.60
2018-11-14T15:49:58.484Z,17.40
2018-11-14T15:50:58.547Z,18.10
2018-11-14T15:51:58.469Z,17.50
2018-11-14T15:52:58.455Z,23.70
2018-11-14T15:53:58.473Z,19.10
2018-11-14T15:54:58.427Z,18.40
2018-11-14T15:55:58.431Z,18.40
2018-11-14T15:56:58.433Z,18.70
2018-11-14T15:57:58.405Z,18.70
2018-11-14T15:58:58.389Z,19.50
2018-11-14T15:59:58.389Z,19.50
2018-11-14T16:00:58.365Z,18.90
2018-11-14T16:01:58.385Z,19.70
2018-11-14T16:02:58.335Z,20.00
2018-11-14T16:03:58.333Z,18.80
2018-11-14T16:04:58.327Z,19.00
2018-11-14T16:05:58.332Z,19.30
2018-11-14T16:06:58.311Z,18.50
2018-11-14T16:07:58.282Z,18.70
2018-11-14T16:08:58.301Z,18.70
2018-11-14T16:09:58.262Z,18.00
2018-11-14T16:10:58.269Z,18.70
2018-11-14T16:11:58.286Z,20.00
2018-11-14T16:12:58.228Z,19.80
2018-11-14T16:13:58.223Z,19.20
2018-11-14T16:14:58.242Z,19.30
2018-11-14T16:15:58.189Z,19.30
2018-11-14T16:16:58.190Z,18.50
2018-11-14T16:17:58.251Z,18.60
2018-11-14T16:18:58.152Z,19.00
2018-11-14T16:19:58.150Z,18.90
2018-11-14T16:20:58.141Z,18.90
2018-11-14T16:21:58.156Z,20.10
2018-11-14T16:22:58.129Z,20.50
2018-11-14T16:23:58.108Z,21.10
2018-11-14T16:24:58.151Z,21.20
2018-11-14T16:25:58.122Z,21.30
2018-11-14T16:26:58.078Z,21.80
2018-11-14T16:27:58.077Z,21.80
2018-11-14T16:28:58.052Z,22.90
2018-11-14T16:29:58.044Z,21.30
2018-11-14T16:30:58.039Z,21.70
2018-11-14T16:31:58.029Z,21.30
2018-11-14T16:32:58.007Z,21.60
2018-11-14T16:33:58.000Z,22.10
2018-11-14T16:34:57.983Z,20.60
2018-11-14T16:35:57.983Z,21.50
2018-11-14T16:36:58.034Z,21.00
2018-11-14T16:37:57.959Z,22.00
2018-11-14T16:38:57.966Z,21.10
2018-11-14T16:39:58.069Z,21.70
2018-11-14T16:40:57.940Z,21.40
2018-11-14T16:41:57.913Z,21.30
2018-11-14T16:42:57.919Z,21.90
2018-11-14T16:43:57.911Z,21.50
2018-11-14T16:44:57.881Z,22.30
2018-11-14T16:45:57.877Z,22.00
2018-11-14T16:46:57.905Z,21.70
2018-11-14T16:47:57.950Z,22.50
2018-11-14T16:48:57.862Z,21.60
2018-11-14T16:49:57.859Z,22.30
2018-11-14T16:50:57.840Z,23.20
2018-11-14T16:51:57.805Z,24.60
2018-11-14T16:52:57.789Z,25.90
2018-11-14T16:53:57.868Z,26.10
2018-11-14T16:55:05.275Z,24.80
2018-11-14T16:56:05.920Z,25.70
2018-11-14T16:56:57.800Z,25.80
2018-11-14T16:57:57.754Z,26.90
2018-11-14T16:58:57.747Z,25.10
2018-11-14T16:59:57.717Z,25.70
2018-11-14T17:00:57.707Z,23.90
2018-11-14T17:01:57.677Z,24.60
2018-11-14T17:02:57.672Z,24.30
2018-11-14T17:03:57.662Z,23.60
2018-11-14T17:04:57.682Z,24.30
2018-11-14T17:05:57.674Z,24.00
2018-11-14T17:06:57.635Z,22.90
2018-11-14T17:07:57.626Z,24.10
2018-11-14T17:08:57.610Z,24.50
2018-11-14T17:09:57.623Z,25.40
2018-11-14T17:10:57.627Z,24.20
2018-11-14T17:11:57.581Z,25.10
2018-11-14T17:12:57.576Z,25.30
2018-11-14T17:13:57.545Z,26.40
2018-11-14T17:14:57.606Z,24.20
2018-11-14T17:15:57.546Z,23.00
2018-11-14T17:16:57.518Z,23.30
2018-11-14T17:17:57.517Z,23.90
2018-11-14T17:18:57.491Z,26.00
2018-11-14T17:19:57.517Z,25.20
2018-11-14T17:20:57.509Z,24.00
2018-11-14T17:21:57.468Z,24.20
2018-11-14T17:22:57.457Z,23.50
2018-11-14T17:23:57.447Z,24.60
2018-11-14T17:24:57.451Z,25.00
2018-11-14T17:25:57.502Z,23.80
2018-11-14T17:26:57.466Z,23.50
2018-11-14T17:27:57.391Z,23.60
2018-11-14T17:28:57.390Z,24.40
2018-11-14T17:29:57.400Z,24.30
2018-11-14T17:30:57.406Z,23.40
2018-11-14T17:31:57.383Z,23.60
2018-11-14T17:32:57.381Z,24.20
2018-11-14T17:33:57.330Z,23.10
2018-11-14T17:34:57.323Z,24.20
2018-11-14T17:35:57.376Z,23.20
2018-11-14T17:36:57.331Z,23.30
2018-11-14T17:37:57.285Z,22.80
2018-11-14T17:38:57.296Z,23.70
2018-11-14T17:39:57.285Z,22.50
2018-11-14T17:40:57.268Z,23.50
2018-11-14T17:41:57.449Z,23.90
2018-11-14T17:42:57.472Z,24.00
2018-11-14T17:43:57.863Z,24.30
2018-11-14T17:44:57.277Z,26.40
2018-11-14T17:45:57.191Z,25.70
2018-11-14T17:46:57.235Z,26.80
2018-11-14T17:47:57.194Z,26.80
2018-11-14T17:48:57.172Z,26.20
2018-11-14T17:49:57.186Z,26.60
2018-11-14T17:50:57.201Z,26.20
2018-11-14T17:51:57.177Z,27.90
2018-11-14T17:52:57.147Z,27.20
2018-11-14T17:53:57.125Z,27.30
2018-11-14T17:54:57.181Z,28.10
2018-11-14T17:55:57.120Z,26.50
2018-11-14T17:56:57.109Z,26.00
2018-11-14T17:57:57.092Z,25.50
2018-11-14T17:58:57.101Z,27.50
2018-11-14T17:59:57.043Z,27.90
2018-11-14T18:00:57.091Z,28.10
2018-11-14T18:01:57.017Z,27.60
2018-11-14T18:02:57.115Z,26.70
2018-11-14T18:03:57.029Z,26.30
2018-11-14T18:04:56.981Z,26.50
2018-11-14T18:05:57.031Z,27.00
2018-11-14T18:06:56.989Z,28.20
2018-11-14T18:07:56.976Z,27.20
2018-11-14T18:08:56.982Z,27.10
2018-11-14T18:09:56.950Z,26.50
2018-11-14T18:10:56.921Z,26.40
2018-11-14T18:11:56.924Z,26.50
2018-11-14T18:12:56.903Z,26.60
2018-11-14T18:13:56.923Z,26.90
2018-11-14T18:14:56.878Z,26.80
2018-11-14T18:15:56.870Z,26.50
2018-11-14T18:16:56.859Z,27.60
2018-11-14T18:17:56.842Z,27.00
2018-11-14T18:18:56.853Z,25.50
2018-11-14T18:19:56.839Z,24.20
2018-11-14T18:20:56.807Z,27.00
2018-11-14T18:21:56.807Z,26.70
2018-11-14T18:22:56.799Z,26.00
2018-11-14T18:23:56.797Z,25.80
2018-11-14T18:24:56.784Z,26.70
2018-11-14T18:25:56.753Z,27.00
2018-11-14T18:26:56.744Z,25.90
2018-11-14T18:27:56.777Z,24.80
2018-11-14T18:28:56.720Z,26.10
2018-11-14T18:29:56.758Z,27.30
2018-11-14T18:30:56.721Z,26.90
2018-11-14T18:31:56.693Z,26.90
2018-11-14T18:32:56.673Z,26.50
2018-11-14T18:33:56.736Z,26.80
2018-11-14T18:34:56.764Z,26.90
2018-11-14T18:35:56.908Z,24.90
2018-11-14T18:36:56.652Z,25.00
2018-11-14T18:37:56.651Z,26.20
2018-11-14T18:38:56.609Z,26.60
2018-11-14T18:39:56.624Z,24.90
2018-11-14T18:40:56.622Z,26.80
2018-11-14T18:41:56.581Z,25.60
2018-11-14T18:42:56.580Z,25.40
2018-11-14T18:43:56.559Z,25.20
2018-11-14T18:44:56.565Z,26.70
2018-11-14T18:45:56.719Z,24.90
2018-11-14T18:46:56.549Z,26.90
2018-11-14T18:47:56.506Z,25.10
2018-11-14T18:48:56.551Z,25.20
2018-11-14T18:49:56.543Z,24.90
2018-11-14T18:50:56.492Z,24.30
2018-11-14T18:51:56.503Z,25.10
2018-11-14T18:52:56.493Z,25.30
2018-11-14T18:53:56.447Z,25.50
2018-11-14T18:54:56.427Z,24.20
2018-11-14T18:55:56.430Z,25.00
2018-11-14T18:56:56.430Z,25.10
2018-11-14T18:57:56.525Z,24.60
2018-11-14T18:58:56.391Z,24.70
2018-11-14T18:59:56.374Z,25.00
2018-11-14T19:00:56.360Z,25.00
2018-11-14T19:01:56.357Z,25.80
2018-11-14T19:02:56.396Z,24.10
2018-11-14T19:03:56.349Z,24.70
2018-11-14T19:04:56.323Z,24.70
2018-11-14T19:05:56.319Z,24.90
2018-11-14T19:06:56.408Z,26.20
2018-11-14T19:07:56.302Z,26.60
2018-11-14T19:08:56.285Z,25.60
2018-11-14T19:09:56.283Z,25.90
2018-11-14T19:10:56.279Z,27.70
2018-11-14T19:11:56.264Z,31.70
2018-11-14T19:12:56.397Z,34.60
2018-11-14T19:13:56.278Z,37.30
2018-11-14T19:14:56.214Z,32.50
2018-11-14T19:15:56.241Z,31.50
2018-11-14T19:16:56.193Z,29.10
2018-11-14T19:17:56.196Z,27.10
2018-11-14T19:18:56.238Z,33.20
2018-11-14T19:19:56.178Z,39.00
2018-11-14T19:20:56.350Z,32.20
2018-11-14T19:21:56.133Z,32.60
2018-11-14T19:22:56.168Z,29.70
2018-11-14T19:23:56.131Z,30.40
2018-11-14T19:24:56.108Z,31.10
2018-11-14T19:25:56.106Z,27.50
2018-11-14T19:26:56.074Z,26.40
2018-11-14T19:27:56.122Z,26.70
2018-11-14T19:28:56.078Z,25.80
2018-11-14T19:29:56.050Z,25.40
2018-11-14T19:30:56.061Z,26.50
2018-11-14T19:31:56.086Z,24.80
2018-11-14T19:32:56.014Z,24.60
2018-11-14T19:33:56.003Z,26.20
2018-11-14T19:34:56.013Z,26.20
2018-11-14T19:35:56.004Z,28.30
2018-11-14T19:36:56.023Z,30.40
2018-11-14T19:37:55.966Z,29.10
2018-11-14T19:38:55.946Z,25.40
2018-11-14T19:39:55.964Z,31.70
2018-11-14T19:40:55.955Z,28.70
2018-11-14T19:41:55.950Z,26.90
2018-11-14T19:42:55.904Z,28.00
2018-11-14T19:43:55.898Z,27.50
2018-11-14T19:44:55.904Z,24.40
2018-11-14T19:45:55.869Z,24.40
2018-11-14T19:46:55.880Z,24.30
2018-11-14T19:47:55.842Z,24.30
2018-11-14T19:48:55.838Z,23.70
2018-11-14T19:49:55.849Z,24.40
2018-11-14T19:50:55.950Z,22.80
2018-11-14T19:51:55.833Z,24.00
2018-11-14T19:52:55.841Z,24.20