createdAt,value
2023-03-20T00:01:04.850Z,-27.8
2023-03-20T00:05:08.207Z,-27.7
2023-03-20T00:07:09.648Z,-27.8
2023-03-20T00:09:10.903Z,-27.9
2023-03-20T00:11:12.120Z,-28
2023-03-20T00:15:15.617Z,-27.8
2023-03-20T00:17:16.928Z,-28
2023-03-20T00:19:18.559Z,-27.8
2023-03-20T00:21:19.965Z,-27.7
2023-03-20T00:27:24.674Z,-27.8
2023-03-20T00:29:26.048Z,-27.7
2023-03-20T00:31:27.656Z,-27.7
2023-03-20T00:33:28.990Z,-27.6
2023-03-20T00:35:30.237Z,-28
2023-03-20T00:37:31.242Z,-27.7
2023-03-20T00:41:34.565Z,-27.7
2023-03-20T00:43:35.708Z,-27.7
2023-03-20T00:45:36.869Z,-27.9
2023-03-20T00:47:37.927Z,-27.8
2023-03-20T00:53:42.581Z,-28.2
2023-03-20T00:55:43.966Z,-28.4
2023-03-20T00:57:45.900Z,-28.1
2023-03-20T00:59:47.157Z,-28.4
2023-03-20T01:01:48.931Z,-27.9
2023-03-20T01:03:50.669Z,-28
2023-03-20T01:07:54.202Z,-28.2
2023-03-20T01:09:55.830Z,-28
2023-03-20T01:11:56.843Z,-28
2023-03-20T01:13:57.856Z,-28.3
2023-03-20T01:15:58.786Z,-28.2
2023-03-20T01:18:00.329Z,-28.3
2023-03-20T01:20:01.661Z,-27.9
2023-03-20T01:22:03.567Z,-28.2
2023-03-20T01:24:05.291Z,-28
2023-03-20T01:26:06.579Z,-28.5
2023-03-20T01:28:08.208Z,-28.1
2023-03-20T01:30:09.866Z,-28.3
2023-03-20T01:32:11.492Z,-28.1
2023-03-20T01:36:14.081Z,-28.2
2023-03-20T01:40:17.147Z,-28.3
2023-03-20T01:42:18.229Z,-28
2023-03-20T01:44:19.359Z,-28
2023-03-20T01:46:21.031Z,-27.9
2023-03-20T01:52:24.551Z,-27.7
2023-03-20T01:54:26.108Z,-28.1
2023-03-20T01:56:27.454Z,-28.2
2023-03-20T01:58:29.232Z,-28
2023-03-20T02:00:30.966Z,-28
2023-03-20T02:02:31.949Z,-28.2
2023-03-20T02:04:33.889Z,-27.8
2023-03-20T02:06:34.942Z,-28.1
2023-03-20T02:08:36.255Z,-28.4
2023-03-20T02:10:38.039Z,-28.1
2023-03-20T02:12:38.998Z,-28
2023-03-20T02:14:40.059Z,-28.4
2023-03-20T02:16:41.262Z,-28.2
2023-03-20T02:18:42.428Z,-28.3
2023-03-20T02:20:43.433Z,-28.2
2023-03-20T02:22:45.367Z,-28.2
2023-03-20T02:24:46.355Z,-28.2
2023-03-20T02:28:48.689Z,-28
2023-03-20T02:30:50.207Z,-27.8
2023-03-20T02:32:51.325Z,-28
2023-03-20T02:34:52.577Z,-27.8
2023-03-20T02:38:54.812Z,-27.7
2023-03-20T02:40:56.254Z,-27.7
2023-03-20T02:42:57.456Z,-27.9
2023-03-20T02:44:59.008Z,-27.7
2023-03-20T02:49:01.148Z,-27.9
2023-03-20T02:51:02.890Z,-27.8
2023-03-20T02:53:04.812Z,-28.2
2023-03-20T02:55:05.776Z,-28.3
2023-03-20T02:59:08.717Z,-28.3
2023-03-20T03:01:09.724Z,-28.2
2023-03-20T03:03:19.408Z,-28.3
2023-03-20T03:05:13.171Z,-28.3
2023-03-20T03:07:14.947Z,-28
2023-03-20T03:09:17.789Z,-28.4
2023-03-20T03:11:17.725Z,-28.3
2023-03-20T03:17:22.293Z,-28.2
2023-03-20T03:21:24.472Z,-28.2
2023-03-20T03:23:25.555Z,-28.5
2023-03-20T03:25:26.960Z,-28.4
2023-03-20T03:27:28.866Z,-28.3
2023-03-20T03:31:32.248Z,-28.3
2023-03-20T03:33:34.015Z,-28.2
2023-03-20T03:35:35.813Z,-28.3
2023-03-20T03:37:37.012Z,-28.1
2023-03-20T03:39:38.937Z,-28.3
2023-03-20T03:41:40.065Z,-28.2
2023-03-20T03:43:41.791Z,-28.2
2023-03-20T03:45:43.062Z,-28.3
2023-03-20T03:48:28.448Z,-28.4
2023-03-20T03:50:30.043Z,-28.3
2023-03-20T03:52:31.528Z,-28.3
2023-03-20T03:54:32.659Z,-28.2
2023-03-20T03:56:33.770Z,-28.4
2023-03-20T03:58:35.528Z,-28.3
2023-03-20T04:00:37.333Z,-28
2023-03-20T04:02:39.006Z,-28.3
2023-03-20T04:04:40.058Z,-28.4
2023-03-20T04:10:44.839Z,-28.3
2023-03-20T04:12:46.108Z,-28.4
2023-03-20T04:14:47.784Z,-28.2
2023-03-20T04:16:49.487Z,-28
2023-03-20T04:18:51.295Z,-28.4
2023-03-20T04:20:52.975Z,-28.2
2023-03-20T04:22:54.320Z,-28
2023-03-20T04:24:56.063Z,-28.2
2023-03-20T04:26:57.173Z,-28
2023-03-20T04:28:58.704Z,-28.2
2023-03-20T04:31:00.423Z,-28.2
2023-03-20T04:33:01.652Z,-28.3
2023-03-20T04:35:03.147Z,-28.3
2023-03-20T04:37:05.113Z,-28.2
2023-03-20T04:39:06.659Z,-28.2
2023-03-20T04:41:08.264Z,-28.2
2023-03-20T04:43:09.986Z,-28.1
2023-03-20T04:45:11.066Z,-28.3
2023-03-20T04:47:12.415Z,-28
2023-03-20T04:49:13.604Z,-27.8
2023-03-20T04:51:15.087Z,-28.2
2023-03-20T04:53:16.270Z,-28.2
2023-03-20T04:55:17.307Z,-28.3
2023-03-20T04:57:18.539Z,-28
2023-03-20T04:59:20.259Z,-28.3
2023-03-20T05:01:22.204Z,-28.6
2023-03-20T05:03:24.328Z,-28.1
2023-03-20T05:09:27.760Z,-28.2
2023-03-20T05:11:29.212Z,-28.2
2023-03-20T05:13:30.877Z,-28
2023-03-20T05:15:31.998Z,-28.2
2023-03-20T05:17:33.528Z,-28.3
2023-03-20T05:19:35.189Z,-28
2023-03-20T05:21:36.493Z,-27.9
2023-03-20T05:23:38.381Z,-28.2
2023-03-20T05:25:39.968Z,-28.2
2023-03-20T05:29:43.218Z,-28.5
2023-03-20T05:31:44.611Z,-28.2
2023-03-20T05:33:45.809Z,-28
2023-03-20T05:35:47.315Z,-28.2
2023-03-20T05:39:50.363Z,-28.3
2023-03-20T05:41:51.724Z,-28.2
2023-03-20T05:43:52.719Z,-28.3
2023-03-20T05:45:53.999Z,-28.2
2023-03-20T05:49:56.886Z,-28.3
2023-03-20T05:51:58.592Z,-28
2023-03-20T05:54:00.199Z,-28
2023-03-20T05:56:01.301Z,-28.3
2023-03-20T05:58:03.021Z,-28.1
2023-03-20T06:00:04.467Z,-28.2
2023-03-20T06:02:05.959Z,-28.3
2023-03-20T06:06:08.478Z,-28.5
2023-03-20T06:08:09.500Z,-28
2023-03-20T06:10:10.937Z,-28.5
2023-03-20T06:12:12.455Z,-28.2
2023-03-20T06:18:16.360Z,-28
2023-03-20T06:20:17.629Z,-28.3
2023-03-20T06:22:19.094Z,-28.3
2023-03-20T06:24:20.621Z,-28.3
2023-03-20T06:26:21.770Z,-28
2023-03-20T06:28:23.198Z,-28.2
2023-03-20T06:30:24.623Z,-28.5
2023-03-20T06:32:25.827Z,-27.9
2023-03-20T06:34:26.885Z,-28
2023-03-20T06:36:28.220Z,-28.4
2023-03-20T06:38:29.700Z,-28
2023-03-20T06:40:30.614Z,-28
2023-03-20T06:42:31.780Z,-28.4
2023-03-20T06:44:33.507Z,-28.1
2023-03-20T06:46:34.454Z,-28.3
2023-03-20T06:48:36.117Z,-28
2023-03-20T06:50:37.229Z,-28.4
2023-03-20T06:52:38.588Z,-28.5
2023-03-20T06:54:40.351Z,-28.3
2023-03-20T06:56:42.271Z,-28.2
2023-03-20T06:58:43.736Z,-28.2
2023-03-20T07:00:44.675Z,-28.2
2023-03-20T07:02:45.652Z,-28
2023-03-20T07:04:46.845Z,-28.3
2023-03-20T07:06:47.856Z,-28.2
2023-03-20T07:08:49.419Z,-28.6
2023-03-20T07:10:51.252Z,-28.2
2023-03-20T07:12:52.245Z,-28.4
2023-03-20T07:14:53.495Z,-28
2023-03-20T07:16:55.314Z,-28.6
2023-03-20T07:18:56.822Z,-28.1
2023-03-20T07:20:58.187Z,-28
2023-03-20T07:22:59.744Z,-27.9
2023-03-20T07:25:01.251Z,-28.3
2023-03-20T07:27:03.027Z,-28.2
2023-03-20T07:33:07.060Z,-27.9
2023-03-20T07:35:08.165Z,-53.9
2023-03-20T07:37:09.655Z,-27.8
2023-03-20T07:39:11.093Z,-27.9
2023-03-20T07:41:12.954Z,-27.7
2023-03-20T07:43:14.163Z,-28
2023-03-20T07:47:17.095Z,-27.9
2023-03-20T07:49:18.842Z,-27.8
2023-03-20T07:51:19.942Z,-27.8
2023-03-20T07:53:21.012Z,-28.2
2023-03-20T07:59:25.305Z,-27.5
2023-03-20T08:01:26.780Z,-27.9
2023-03-20T08:03:28.284Z,-27.9
2023-03-20T08:05:29.116Z,-27.5
2023-03-20T08:07:30.416Z,-27.7
2023-03-20T08:09:31.555Z,-27.7
2023-03-20T08:11:34.320Z,-27.8
2023-03-20T08:13:34.479Z,-27.9
2023-03-20T08:15:36.367Z,-27.6
2023-03-20T08:17:37.202Z,-27.9
2023-03-20T08:19:38.420Z,-28.2
2023-03-20T08:21:39.805Z,-27.7
2023-03-20T08:23:41.072Z,-27.8
2023-03-20T08:25:42.692Z,-27.9
2023-03-20T08:27:43.771Z,-28.1
2023-03-20T08:29:46.124Z,-27.8
2023-03-20T08:31:47.793Z,-27.6
2023-03-20T08:33:49.309Z,-27.6
2023-03-20T08:35:51.613Z,-27.8
2023-03-20T08:37:52.389Z,-27.9
2023-03-20T08:39:54.070Z,-27.8
2023-03-20T08:41:55.062Z,-27.9
2023-03-20T08:45:57.930Z,-27.5
2023-03-20T08:47:59.690Z,-27.8
2023-03-20T08:50:01.425Z,-27.7
2023-03-20T08:52:02.688Z,-54
2023-03-20T08:58:07.190Z,-27.8
2023-03-20T09:00:08.398Z,-7.2
2023-03-20T09:02:09.743Z,-1.5
2023-03-20T09:04:10.635Z,7.1
2023-03-20T09:06:12.256Z,18.7
2023-03-20T09:08:13.629Z,28.1
2023-03-20T09:10:14.830Z,22.3
2023-03-20T09:12:16.103Z,16.7
2023-03-20T09:14:17.974Z,16.6
2023-03-20T09:16:18.924Z,14.4
2023-03-20T09:18:20.689Z,13.5
2023-03-20T09:20:21.717Z,8.1
2023-03-20T09:22:23.012Z,32.4
2023-03-20T09:24:24.878Z,42
2023-03-20T09:26:26.724Z,34.4
2023-03-20T09:28:28.315Z,41.3
2023-03-20T09:30:29.605Z,32.2
2023-03-20T09:32:30.793Z,24.4
2023-03-20T09:34:32.609Z,14.7
2023-03-20T09:36:34.166Z,6.1
2023-03-20T09:38:35.411Z,1.5
2023-03-20T09:40:37.386Z,3.7
2023-03-20T09:42:38.941Z,4.6
2023-03-20T09:44:40.116Z,7.8
2023-03-20T09:46:42.015Z,-24.1
2023-03-20T09:48:43.257Z,10.8
2023-03-20T09:50:44.510Z,-0.5
2023-03-20T09:56:49.188Z,12.1
2023-03-20T09:58:50.702Z,12.2
2023-03-20T10:00:51.748Z,14.3
2023-03-20T10:02:53.497Z,23.6
2023-03-20T10:04:54.835Z,37.59
2023-03-20T10:06:56.689Z,34.4
2023-03-20T10:08:58.409Z,35.3
2023-03-20T10:11:00.010Z,24.4
2023-03-20T10:13:01.173Z,31.1
2023-03-20T10:17:03.110Z,12.2
2023-03-20T10:21:05.986Z,-2.3
2023-03-20T10:23:07.391Z,14.2
2023-03-20T10:25:08.580Z,22.5
2023-03-20T10:27:10.162Z,26.1
2023-03-20T10:29:11.327Z,14.2
2023-03-20T10:31:12.645Z,10.2
2023-03-20T10:33:57.880Z,18.29
2023-03-20T10:35:59.578Z,-0.8
2023-03-20T10:38:00.481Z,-11.7
2023-03-20T10:40:01.991Z,-25.9
2023-03-20T10:42:03.414Z,-21.4
2023-03-20T10:44:04.763Z,-28
2023-03-20T10:46:05.842Z,-27.5
2023-03-20T10:48:07.180Z,-27.8
2023-03-20T10:50:08.879Z,-27.9
2023-03-20T10:52:10.515Z,-27.8
2023-03-20T10:54:12.262Z,-22.6
2023-03-20T10:56:15.760Z,-17.6
2023-03-20T10:58:14.726Z,-17
2023-03-20T11:00:16.299Z,-10
2023-03-20T11:04:19.068Z,-17.1
2023-03-20T11:06:19.975Z,-25.3
2023-03-20T11:08:21.355Z,-24.7
2023-03-20T11:10:22.552Z,-25.8
2023-03-20T11:16:27.325Z,-27.6
2023-03-20T11:18:28.351Z,-27.7
2023-03-20T11:20:30.005Z,-27.8
2023-03-20T11:22:31.548Z,-27.6
2023-03-20T11:24:33.202Z,-27.5
2023-03-20T11:26:34.959Z,-27.7
2023-03-20T11:28:36.472Z,-27.7
2023-03-20T11:30:38.191Z,-27.7
2023-03-20T11:32:39.053Z,-27.8
2023-03-20T11:34:40.411Z,-27.7
2023-03-20T11:36:42.079Z,-27.7
2023-03-20T11:38:43.226Z,-26.8
2023-03-20T11:40:44.881Z,-27
2023-03-20T11:42:46.795Z,-27.3
2023-03-20T11:46:49.806Z,-25.6
2023-03-20T11:48:50.935Z,-24.9
2023-03-20T11:50:52.824Z,-19.29
2023-03-20T11:52:54.092Z,-24.1
2023-03-20T11:54:55.438Z,-14.2
2023-03-20T11:58:58.559Z,-26.8
2023-03-20T12:01:00.231Z,-25.1
2023-03-20T12:03:02.106Z,-24.8
2023-03-20T12:05:03.046Z,-23.6
2023-03-20T12:07:04.181Z,-24.7
2023-03-20T12:09:05.834Z,-27.1
2023-03-20T12:15:10.071Z,-27.8
2023-03-20T12:17:11.217Z,-27.8
2023-03-20T12:19:12.515Z,-26.9
2023-03-20T12:21:13.499Z,-25.5
2023-03-20T12:23:14.561Z,-26.2
2023-03-20T12:25:16.064Z,-27.3
2023-03-20T12:29:18.174Z,-27.4
2023-03-20T12:31:20.003Z,-27.2
2023-03-20T12:33:20.891Z,-27.1
2023-03-20T12:35:22.270Z,-27.8
2023-03-20T12:41:26.619Z,-26.9
2023-03-20T12:43:27.873Z,-27.3
2023-03-20T12:45:29.505Z,-24
2023-03-20T12:47:30.759Z,-25
2023-03-20T12:49:32.220Z,-25.4
2023-03-20T12:51:33.948Z,-26.5
2023-03-20T12:55:36.749Z,-10.8
2023-03-20T12:57:38.275Z,9.7
2023-03-20T12:59:39.902Z,23.6
2023-03-20T13:01:41.197Z,8.39
2023-03-20T13:03:42.394Z,7.3
2023-03-20T13:05:43.800Z,24
2023-03-20T13:07:53.571Z,29
2023-03-20T13:09:46.565Z,49.2
2023-03-20T13:11:47.892Z,81
2023-03-20T13:13:49.370Z,79.4
2023-03-20T13:15:50.857Z,79
2023-03-20T13:17:52.507Z,78.69
2023-03-20T13:19:53.975Z,77.3
2023-03-20T13:21:55.129Z,76.9
2023-03-20T13:23:56.449Z,76.6
2023-03-20T13:27:58.876Z,75.1
2023-03-20T13:29:59.805Z,73.69
2023-03-20T13:32:00.728Z,74.6
2023-03-20T13:34:01.933Z,73.9
2023-03-20T13:36:03.332Z,73.3
2023-03-20T13:40:06.485Z,71.69
2023-03-20T13:42:08.294Z,71.3
2023-03-20T13:44:10.487Z,70.9
2023-03-20T13:46:11.423Z,70.4
2023-03-20T13:48:13.776Z,69.9
2023-03-20T13:50:15.034Z,69
2023-03-20T13:52:15.931Z,68.5
2023-03-20T13:54:17.249Z,67.6
2023-03-20T13:56:18.538Z,67.1
2023-03-20T13:58:19.955Z,66.3
2023-03-20T14:00:21.537Z,65.8
2023-03-20T14:02:23.113Z,64.69
2023-03-20T14:04:24.951Z,64
2023-03-20T14:06:26.577Z,63.5
2023-03-20T14:08:28.342Z,61.9
2023-03-20T14:10:29.564Z,61.2
2023-03-20T14:12:30.618Z,60.4
2023-03-20T14:14:31.754Z,59.3
2023-03-20T14:16:33.008Z,58
2023-03-20T14:18:34.058Z,57
2023-03-20T14:20:35.646Z,56.2
2023-03-20T14:22:36.304Z,54.3
2023-03-20T14:26:38.939Z,51.4
2023-03-20T14:28:40.096Z,49.3
2023-03-20T14:30:41.276Z,43.9
2023-03-20T14:32:42.263Z,38.7
2023-03-20T14:38:50.207Z,31
2023-03-20T14:40:48.070Z,28.8
2023-03-20T14:42:49.253Z,27.8
2023-03-20T14:44:50.722Z,26
2023-03-20T14:46:52.472Z,25.4
2023-03-20T14:48:53.608Z,24.9
2023-03-20T14:52:56.384Z,22.5
2023-03-20T14:54:57.976Z,21.2
2023-03-20T14:56:59.208Z,20.8
2023-03-20T14:59:00.625Z,20.5
2023-03-20T15:05:04.837Z,17.1
2023-03-20T15:07:06.669Z,17.29
2023-03-20T15:09:07.984Z,15.6
2023-03-20T15:11:09.821Z,14.5
2023-03-20T15:13:10.831Z,15.6
2023-03-20T15:15:11.976Z,15
2023-03-20T15:21:15.570Z,12.8
2023-03-20T15:23:17.166Z,11.9
2023-03-20T15:25:18.352Z,11.8
2023-03-20T15:27:19.987Z,10.9
2023-03-20T15:29:21.667Z,9.2
2023-03-20T15:31:23.127Z,-28
2023-03-20T15:33:24.990Z,-27.9
2023-03-20T15:35:25.958Z,-27.7
2023-03-20T15:37:27.421Z,-27.7
2023-03-20T15:39:29.045Z,-27.7
2023-03-20T15:41:30.232Z,-27.5
2023-03-20T15:43:31.540Z,-28
2023-03-20T15:45:32.660Z,-27.9
2023-03-20T15:47:33.658Z,-27.9
2023-03-20T15:49:35.350Z,-27.8
2023-03-20T15:51:37.209Z,-27.9
2023-03-20T15:53:38.280Z,-27.8
2023-03-20T15:55:40.128Z,-28
2023-03-20T15:57:41.370Z,-27.6
2023-03-20T15:59:42.192Z,-27.9
2023-03-20T16:01:43.166Z,-27.9
2023-03-20T16:03:44.717Z,-27.8
2023-03-20T16:05:45.793Z,-27.6
2023-03-20T16:07:46.925Z,-27.6
2023-03-20T16:09:48.704Z,-27.6
2023-03-20T16:11:49.985Z,-28
2023-03-20T16:13:51.322Z,-28.2
2023-03-20T16:19:55.734Z,-27.7
2023-03-20T16:21:56.865Z,-27.5
2023-03-20T16:23:57.834Z,-27.9
2023-03-20T16:25:59.201Z,-28.1
2023-03-20T16:28:00.811Z,-27.9
2023-03-20T16:30:02.327Z,-28.2
2023-03-20T16:34:05.002Z,-27.9
2023-03-20T16:36:06.480Z,-27.7
2023-03-20T16:38:07.535Z,-27.8
2023-03-20T16:40:08.491Z,-28
2023-03-20T16:44:12.067Z,-28
2023-03-20T16:46:13.257Z,-28
2023-03-20T16:50:16.285Z,-27.8
2023-03-20T16:52:17.263Z,-28.1
2023-03-20T16:54:18.496Z,-30.8
2023-03-20T16:56:20.010Z,-27.7
2023-03-20T17:00:23.287Z,-27.8
2023-03-20T17:02:24.576Z,-27.9
2023-03-20T17:04:25.566Z,-27.9
2023-03-20T17:06:26.771Z,-28
2023-03-20T17:08:28.673Z,-28
2023-03-20T17:10:29.789Z,-27.7
2023-03-20T17:12:30.825Z,-27.8
2023-03-20T17:14:31.904Z,-27.8
2023-03-20T17:16:33.563Z,-27.9
2023-03-20T17:19:19.038Z,-28
2023-03-20T17:21:20.086Z,-27.9
2023-03-20T17:23:21.859Z,-28
2023-03-20T17:27:25.602Z,-28
2023-03-20T17:29:27.143Z,-27.8
2023-03-20T17:31:28.700Z,-27.9
2023-03-20T17:33:29.605Z,-27.7
2023-03-20T17:35:31.267Z,-27.9
2023-03-20T17:37:32.901Z,-27.8
2023-03-20T17:39:34.285Z,-27.7
2023-03-20T17:43:37.211Z,-27.7
2023-03-20T17:45:38.384Z,-28
2023-03-20T17:47:39.834Z,-27.7
2023-03-20T17:49:41.257Z,-27.9
2023-03-20T17:55:45.593Z,-27.8
2023-03-20T17:57:46.797Z,-27.9
2023-03-20T17:59:48.136Z,-27.9
2023-03-20T18:01:49.227Z,-27.9
2023-03-20T18:03:50.374Z,-27.7
2023-03-20T18:05:51.390Z,-27.8
2023-03-20T18:07:53.039Z,-28
2023-03-20T18:09:54.227Z,-27.6
2023-03-20T18:11:55.963Z,-27.8
2023-03-20T18:13:56.968Z,-27.7
2023-03-20T18:15:58.428Z,-28
2023-03-20T18:17:59.978Z,-27.8
2023-03-20T18:20:01.801Z,-28
2023-03-20T18:22:02.830Z,-27.8
2023-03-20T18:24:04.284Z,-27.9
2023-03-20T18:26:05.244Z,-27.8
2023-03-20T18:28:06.842Z,-27.6
2023-03-20T18:30:08.713Z,-27.8
2023-03-20T18:32:09.885Z,-27.7
2023-03-20T18:34:11.505Z,-28
2023-03-20T18:36:12.512Z,-28
2023-03-20T18:38:14.500Z,-28
2023-03-20T18:42:17.793Z,-28.2
2023-03-20T18:44:18.750Z,-28
2023-03-20T18:46:19.757Z,-28
2023-03-20T18:48:21.467Z,-28
2023-03-20T18:54:25.785Z,-27.9
2023-03-20T18:56:27.179Z,-28
2023-03-20T18:58:28.134Z,-28.1
2023-03-20T19:00:29.396Z,-27.8
2023-03-20T19:02:31.222Z,-28.3
2023-03-20T19:04:32.927Z,-27.9
2023-03-20T19:06:34.569Z,-27.9
2023-03-20T19:08:35.564Z,-28.1
2023-03-20T19:10:37.192Z,-28.3
2023-03-20T19:12:37.901Z,-27.9
2023-03-20T19:14:38.811Z,-27.9
2023-03-20T19:16:40.448Z,-28.2
2023-03-20T19:18:42.155Z,-28
2023-03-20T19:20:43.288Z,-28.3
2023-03-20T19:22:44.839Z,-27.9
2023-03-20T19:24:46.376Z,-28
2023-03-20T19:26:47.342Z,-28.4
2023-03-20T19:30:50.425Z,-27.6
2023-03-20T19:32:51.736Z,-27.5
2023-03-20T19:35:38.866Z,-28
2023-03-20T19:36:54.601Z,-27.8
2023-03-20T19:40:57.854Z,-28
2023-03-20T19:43:02.310Z,-27.9
2023-03-20T19:44:59.886Z,-28
2023-03-20T19:47:01.807Z,-27.9
2023-03-20T19:53:05.778Z,-27.8
2023-03-20T19:55:07.013Z,-27.7
2023-03-20T19:57:08.929Z,-27.9
2023-03-20T20:01:14.219Z,-28
2023-03-20T20:03:13.278Z,-28
2023-03-20T20:07:56.090Z,-28
2023-03-20T20:09:17.040Z,-28.1
2023-03-20T20:11:18.907Z,-27.9
2023-03-20T20:13:20.717Z,-28.3
2023-03-20T20:19:24.759Z,-27.7
2023-03-20T20:23:27.490Z,-27.9
2023-03-20T20:25:28.922Z,-28.3
2023-03-20T20:27:29.912Z,-27.9
2023-03-20T20:29:31.004Z,-28
2023-03-20T20:33:34.674Z,-28
2023-03-20T20:35:51.450Z,-28
2023-03-20T20:38:20.001Z,-27.8
2023-03-20T20:39:38.607Z,-27.8
2023-03-20T20:41:39.762Z,-28.2
2023-03-20T20:44:11.824Z,-27.9
2023-03-20T20:45:43.464Z,-27.8
2023-03-20T20:47:45.132Z,-28
2023-03-20T20:49:46.879Z,-27.8
2023-03-20T20:51:48.006Z,-27.9
2023-03-20T20:53:49.669Z,-27.9
2023-03-20T20:55:50.807Z,-28
2023-03-20T20:57:52.182Z,-27.8
2023-03-20T20:59:53.966Z,-27.9
2023-03-20T21:01:55.890Z,-28.4
2023-03-20T21:05:58.826Z,-27.8
2023-03-20T21:08:00.682Z,-27.9
2023-03-20T21:10:02.119Z,-28.2
2023-03-20T21:12:03.255Z,-27.8
2023-03-20T21:18:06.306Z,-28
2023-03-20T21:20:07.937Z,-28
2023-03-20T21:22:09.433Z,-28.1
2023-03-20T21:24:30.377Z,-28.2
2023-03-20T21:26:12.603Z,-27.6
2023-03-20T21:28:14.109Z,-28.2
2023-03-20T21:30:15.615Z,-27.8
2023-03-20T21:32:17.172Z,-27.8
2023-03-20T21:34:18.828Z,-27.9
2023-03-20T21:36:20.624Z,-27.6
2023-03-20T21:38:58.315Z,-28
2023-03-20T21:40:23.760Z,-27.9
2023-03-20T21:42:25.132Z,-27.6
2023-03-20T21:45:04.522Z,-27.6
2023-03-20T21:47:09.599Z,-27.9
2023-03-20T21:49:24.419Z,-27.8
2023-03-20T21:50:52.824Z,-27.7
2023-03-20T21:53:06.691Z,-27.7
2023-03-20T21:55:08.763Z,-27.8
2023-03-20T21:59:38.593Z,-28
2023-03-20T22:02:43.120Z,-27.8
2023-03-20T22:05:22.084Z,-27.8
2023-03-20T22:09:45.359Z,-28
2023-03-20T22:19:50.201Z,-28.2
2023-03-20T22:21:42.784Z,-28
2023-03-20T22:25:46.257Z,-27.9
2023-03-20T22:27:40.434Z,-27.8
2023-03-20T22:29:36.248Z,-27.8
2023-03-20T22:33:49.707Z,-27.7
2023-03-20T22:39:46.206Z,-27.9
2023-03-20T22:43:55.077Z,-27.8
2023-03-20T22:47:19.443Z,-27.8
2023-03-20T22:49:11.476Z,-27.8
2023-03-20T22:51:12.677Z,-28
2023-03-20T22:53:22.586Z,-27.8
2023-03-20T22:57:16.302Z,-27.6
2023-03-20T22:59:17.261Z,-28
2023-03-20T23:01:18.884Z,-28.1
2023-03-20T23:03:33.679Z,-27.6
2023-03-20T23:07:22.231Z,-28.2
2023-03-20T23:09:23.743Z,-27.9
2023-03-20T23:11:25.377Z,-27.8
2023-03-20T23:13:26.747Z,-27.7
2023-03-20T23:15:28.508Z,-27.9
2023-03-20T23:17:30.160Z,-27.8
2023-03-20T23:19:34.465Z,-27.9
2023-03-20T23:25:39.481Z,-27.8
2023-03-20T23:27:38.571Z,-28
2023-03-20T23:29:39.994Z,-27.9
2023-03-20T23:31:41.350Z,-27.9
2023-03-20T23:33:43.151Z,-27.9
2023-03-20T23:35:44.775Z,-27.6
2023-03-20T23:39:46.883Z,-27.7
2023-03-20T23:42:17.555Z,-27.8
2023-03-20T23:43:50.593Z,-27.8
2023-03-20T23:45:50.522Z,-27.8
2023-03-20T23:47:51.622Z,-27.9
2023-03-20T23:49:52.873Z,-27.8
2023-03-20T23:51:54.216Z,-28
2023-03-20T23:53:55.869Z,-27.8
2023-03-20T23:55:57.342Z,-28.2
2023-03-20T23:57:58.617Z,-28
