createdAt,value
2019-03-13T00:00:29.055Z,20.16
2019-03-13T00:02:20.732Z,20.11
2019-03-13T00:02:52.706Z,20.16
2019-03-13T00:03:24.706Z,20.2
2019-03-13T00:03:56.690Z,20.15
2019-03-13T00:04:28.647Z,20.19
2019-03-13T00:05:00.645Z,20.16
2019-03-13T00:05:32.620Z,20.23
2019-03-13T00:06:04.565Z,20.12
2019-03-13T00:06:36.643Z,20.2
2019-03-13T00:07:08.591Z,20.16
2019-03-13T00:07:40.573Z,20.2
2019-03-13T00:08:12.580Z,20.15
2019-03-13T00:08:44.570Z,20.15
2019-03-13T00:10:35.969Z,20.15
2019-03-13T00:11:07.926Z,20.18
2019-03-13T00:11:39.902Z,20.18
2019-03-13T00:12:11.934Z,20.23
2019-03-13T00:12:43.908Z,20.26
2019-03-13T00:13:15.858Z,20.19
2019-03-13T00:13:47.829Z,20.16
2019-03-13T00:14:19.800Z,20.18
2019-03-13T00:14:51.777Z,20.12
2019-03-13T00:15:23.759Z,20.19
2019-03-13T00:15:55.745Z,20.16
2019-03-13T00:16:27.712Z,20.25
2019-03-13T00:16:59.688Z,20.19
2019-03-13T00:20:10.562Z,20.2
2019-03-13T00:20:42.534Z,20.18
2019-03-13T00:21:14.514Z,20.26
2019-03-13T00:21:46.518Z,20.16
2019-03-13T00:22:18.484Z,20.18
2019-03-13T00:22:50.479Z,20.16
2019-03-13T00:23:22.473Z,20.23
2019-03-13T00:23:54.432Z,20.15
2019-03-13T00:25:45.748Z,20.22
2019-03-13T00:26:17.737Z,20.16
2019-03-13T00:28:09.458Z,20.16
2019-03-13T00:28:41.489Z,20.16
2019-03-13T00:29:13.470Z,20.18
2019-03-13T00:31:05.067Z,20.15
2019-03-13T00:31:37.040Z,20.2
2019-03-13T00:32:08.963Z,20.18
2019-03-13T00:32:40.928Z,20.16
2019-03-13T00:33:12.940Z,20.16
2019-03-13T00:33:44.911Z,20.15
2019-03-13T00:35:36.342Z,20.15
2019-03-13T00:36:08.303Z,20.26
2019-03-13T00:37:59.848Z,20.16
2019-03-13T00:39:51.146Z,20.19
2019-03-13T00:41:42.559Z,20.26
2019-03-13T00:42:14.529Z,20.25
2019-03-13T00:44:06.076Z,20.2
2019-03-13T00:45:57.350Z,20.27
2019-03-13T00:46:29.290Z,20.16
2019-03-13T00:47:01.251Z,20.1
2019-03-13T00:47:33.203Z,20.18
2019-03-13T00:48:05.170Z,20.15
2019-03-13T00:49:56.473Z,20.2
2019-03-13T00:50:28.420Z,20.23
2019-03-13T00:51:00.458Z,20.23
2019-03-13T00:52:52.149Z,20.2
2019-03-13T00:53:24.148Z,20.22
2019-03-13T00:53:56.138Z,20.15
2019-03-13T00:54:28.087Z,20.18
2019-03-13T00:55:00.066Z,20.15
2019-03-13T00:55:32.067Z,20.18
2019-03-13T00:56:04.030Z,20.07
2019-03-13T00:56:36.046Z,20.16
2019-03-13T00:57:08.023Z,20.2
2019-03-13T00:57:39.972Z,20.2
2019-03-13T00:58:11.969Z,20.26
2019-03-13T00:58:44.021Z,20.16
2019-03-13T00:59:16.019Z,20.2
2019-03-13T00:59:48.000Z,20.19
2019-03-13T01:00:20.000Z,20.2
2019-03-13T01:00:51.952Z,20.15
2019-03-13T01:01:24.758Z,20.18
2019-03-13T01:01:56.716Z,20.15
2019-03-13T01:02:28.708Z,20.18
2019-03-13T01:03:00.658Z,20.16
2019-03-13T01:03:32.634Z,20.19
2019-03-13T01:04:04.618Z,20.12
2019-03-13T01:05:56.161Z,20.12
2019-03-13T01:06:28.143Z,20.18
2019-03-13T01:07:00.156Z,20.2
2019-03-13T01:07:32.181Z,20.12
2019-03-13T01:08:04.147Z,20.08
2019-03-13T01:09:55.396Z,20.15
2019-03-13T01:10:27.355Z,20.1
2019-03-13T01:10:59.330Z,20.16
2019-03-13T01:11:31.316Z,20.19
2019-03-13T01:12:03.293Z,20.11
2019-03-13T01:15:14.491Z,20.07
2019-03-13T01:15:46.449Z,20.19
2019-03-13T01:16:18.420Z,20.18
2019-03-13T01:16:50.417Z,20.18
2019-03-13T01:18:42.003Z,20.1
2019-03-13T01:19:13.970Z,20.19
2019-03-13T01:19:45.963Z,20.05
2019-03-13T01:20:17.914Z,20.18
2019-03-13T01:20:49.904Z,20.19
2019-03-13T01:21:21.878Z,20.16
2019-03-13T01:21:53.860Z,20.08
2019-03-13T01:22:25.855Z,20.18
2019-03-13T01:22:57.825Z,20.19
2019-03-13T01:23:29.811Z,20.2
2019-03-13T01:24:01.773Z,20.2
2019-03-13T01:24:33.740Z,20.2
2019-03-13T01:25:05.699Z,20.11
2019-03-13T01:25:37.673Z,20.1
2019-03-13T01:26:09.634Z,20.2
2019-03-13T01:26:41.681Z,20.11
2019-03-13T01:27:13.679Z,20.11
2019-03-13T01:27:45.645Z,20.15
2019-03-13T01:28:17.638Z,20.1
2019-03-13T01:28:49.577Z,20.16
2019-03-13T01:29:21.556Z,20.05
2019-03-13T01:29:53.581Z,20.07
2019-03-13T01:30:25.544Z,20.08
2019-03-13T01:30:57.517Z,20.08
2019-03-13T01:31:29.472Z,20.1
2019-03-13T01:33:21.100Z,20.08
2019-03-13T01:33:53.086Z,20.05
2019-03-13T01:34:25.061Z,20.04
2019-03-13T01:34:57.032Z,20.11
2019-03-13T01:35:28.994Z,20.08
2019-03-13T01:36:00.963Z,20.18
2019-03-13T01:36:32.949Z,20.18
2019-03-13T01:37:04.923Z,20.19
2019-03-13T01:37:36.972Z,20.16
2019-03-13T01:38:08.972Z,20.1
2019-03-13T01:38:40.963Z,20.07
2019-03-13T01:39:12.943Z,20.08
2019-03-13T01:39:44.921Z,20.11
2019-03-13T01:40:16.904Z,20.16
2019-03-13T01:42:08.256Z,20.07
2019-03-13T01:43:59.605Z,20.1
2019-03-13T01:44:31.555Z,20.11
2019-03-13T01:45:03.529Z,20.16
2019-03-13T01:45:35.522Z,20.16
2019-03-13T01:46:07.467Z,20.07
2019-03-13T01:47:58.897Z,20.08
2019-03-13T01:48:30.854Z,20.16
2019-03-13T01:49:02.815Z,20.2
2019-03-13T01:49:34.759Z,20.18
2019-03-13T01:50:06.742Z,20.05
2019-03-13T01:50:38.730Z,20.12
2019-03-13T01:51:10.699Z,20.12
2019-03-13T01:51:42.698Z,20.12
2019-03-13T01:52:14.636Z,20.11
2019-03-13T01:52:46.622Z,20.1
2019-03-13T01:54:37.884Z,20.15
2019-03-13T01:55:09.872Z,20.05
2019-03-13T01:55:41.852Z,20.05
2019-03-13T01:56:13.814Z,20.05
2019-03-13T01:56:45.804Z,20.18
2019-03-13T01:57:17.814Z,20.22
2019-03-13T01:57:49.773Z,20.08
2019-03-13T01:58:21.741Z,20.19
2019-03-13T01:58:53.703Z,20.1
2019-03-13T01:59:25.711Z,20.1
2019-03-13T01:59:57.689Z,20.1
2019-03-13T02:00:29.652Z,20.05
2019-03-13T02:01:01.723Z,20.18
2019-03-13T02:01:33.685Z,20.07
2019-03-13T02:02:05.632Z,20.12
2019-03-13T02:02:37.640Z,20.2
2019-03-13T02:03:09.621Z,20.1
2019-03-13T02:03:41.596Z,20.15
2019-03-13T02:04:13.554Z,20.15
2019-03-13T02:04:45.546Z,20.07
2019-03-13T02:05:17.527Z,20.11
2019-03-13T02:05:49.574Z,20.08
2019-03-13T02:06:21.582Z,20.04
2019-03-13T02:06:53.561Z,20.11
2019-03-13T02:07:25.521Z,20.1
2019-03-13T02:07:57.500Z,20.07
2019-03-13T02:08:29.498Z,20.08
2019-03-13T02:09:01.488Z,20.08
2019-03-13T02:09:33.468Z,20.07
2019-03-13T02:10:05.388Z,20.08
2019-03-13T02:10:37.376Z,20.08
2019-03-13T02:11:09.343Z,20.04
2019-03-13T02:13:00.701Z,20.11
2019-03-13T02:13:32.684Z,20.08
2019-03-13T02:14:04.655Z,20.08
2019-03-13T02:14:36.626Z,20.1
2019-03-13T02:15:08.636Z,20.05
2019-03-13T02:15:40.630Z,20.1
2019-03-13T02:17:31.881Z,20.07
2019-03-13T02:18:03.830Z,20.08
2019-03-13T02:18:35.808Z,20.01
2019-03-13T02:19:07.757Z,20.08
2019-03-13T02:19:39.708Z,20.1
2019-03-13T02:21:31.133Z,20.07
2019-03-13T02:22:03.102Z,20.07
2019-03-13T02:22:35.061Z,20.05
2019-03-13T02:23:07.049Z,20
2019-03-13T02:23:39.027Z,20.1
2019-03-13T02:24:11.031Z,20.08
2019-03-13T02:24:43.051Z,20.04
2019-03-13T02:25:15.052Z,20.07
2019-03-13T02:25:47.033Z,20.02
2019-03-13T02:26:19.000Z,20.08
2019-03-13T02:26:50.977Z,20.05
2019-03-13T02:27:22.977Z,20.07
2019-03-13T02:27:54.980Z,20.08
2019-03-13T02:28:26.964Z,20.1
2019-03-13T02:28:58.991Z,20.08
2019-03-13T02:29:30.958Z,20.07
2019-03-13T02:30:02.931Z,20.04
2019-03-13T02:30:34.937Z,20.04
2019-03-13T02:31:06.944Z,20.08
2019-03-13T02:31:38.936Z,20.1
2019-03-13T02:32:10.939Z,20.08
2019-03-13T02:32:42.930Z,20.12
2019-03-13T02:33:14.929Z,20.1
2019-03-13T02:33:46.906Z,20.05
2019-03-13T02:34:18.926Z,20.07
2019-03-13T02:34:51.059Z,20.11
2019-03-13T02:35:23.033Z,20.07
2019-03-13T02:35:55.028Z,20.08
2019-03-13T02:36:27.042Z,20.1
2019-03-13T02:36:59.031Z,20.04
2019-03-13T02:37:31.012Z,20.1
2019-03-13T02:38:03.048Z,20.08
2019-03-13T02:38:35.143Z,20.11
2019-03-13T02:39:07.123Z,20.07
2019-03-13T02:39:39.121Z,20.1
2019-03-13T02:40:11.120Z,20.07
2019-03-13T02:40:43.122Z,20.1
2019-03-13T02:41:15.298Z,20.12
2019-03-13T02:41:47.435Z,20.08
2019-03-13T02:42:19.444Z,20.08
2019-03-13T02:42:51.456Z,20.11
2019-03-13T02:43:23.446Z,20.1
2019-03-13T02:43:55.448Z,20.1
2019-03-13T02:44:27.452Z,20.1
2019-03-13T02:44:59.459Z,20.1
2019-03-13T02:45:31.647Z,20.07
2019-03-13T02:46:03.751Z,20.04
2019-03-13T02:46:35.915Z,20.1
2019-03-13T02:47:07.922Z,20.04
2019-03-13T02:47:39.895Z,20.04
2019-03-13T02:48:11.972Z,20.07
2019-03-13T02:48:43.985Z,20.07
2019-03-13T02:49:15.983Z,20.07
2019-03-13T02:49:47.977Z,20.07
2019-03-13T02:50:19.967Z,20.1
2019-03-13T02:50:52.007Z,20.08
2019-03-13T02:51:24.152Z,20.05
2019-03-13T02:51:56.155Z,20.18
2019-03-13T02:52:28.149Z,20.04
2019-03-13T02:53:00.160Z,20.11
2019-03-13T02:53:32.153Z,20.1
2019-03-13T02:54:04.155Z,20.05
2019-03-13T02:54:36.327Z,20.08
2019-03-13T02:55:08.341Z,20.07
2019-03-13T02:55:40.385Z,20.01
2019-03-13T02:56:12.494Z,20.1
2019-03-13T02:56:44.484Z,20.05
2019-03-13T02:57:16.471Z,20.01
2019-03-13T02:57:48.548Z,20.08
2019-03-13T02:58:20.520Z,20.05
2019-03-13T02:58:52.541Z,20.07
2019-03-13T02:59:24.524Z,20.04
2019-03-13T02:59:56.529Z,20.1
2019-03-13T03:00:28.511Z,20.01
2019-03-13T03:01:00.494Z,20.05
2019-03-13T03:01:32.504Z,20.02
2019-03-13T03:02:04.492Z,20.05
2019-03-13T03:02:36.521Z,20.07
2019-03-13T03:03:08.523Z,20.07
2019-03-13T03:03:40.513Z,20.08
2019-03-13T03:04:12.529Z,20.04
2019-03-13T03:04:44.543Z,20.02
2019-03-13T03:05:16.551Z,20.02
2019-03-13T03:05:48.612Z,20.04
2019-03-13T03:06:20.622Z,20.11
2019-03-13T03:06:52.603Z,20.02
2019-03-13T03:07:24.618Z,20.11
2019-03-13T03:07:56.643Z,20.01
2019-03-13T03:08:28.634Z,20.05
2019-03-13T03:09:00.643Z,20.01
2019-03-13T03:09:32.648Z,20.07
2019-03-13T03:10:04.657Z,20.07
2019-03-13T03:10:36.658Z,20.02
2019-03-13T03:11:08.639Z,20.07
2019-03-13T03:11:40.649Z,20.07
2019-03-13T03:12:12.638Z,20.01
2019-03-13T03:12:44.637Z,20.01
2019-03-13T03:13:16.617Z,20.08
2019-03-13T03:13:48.632Z,20.08
2019-03-13T03:14:20.618Z,20.08
2019-03-13T03:14:52.611Z,20.05
2019-03-13T03:15:24.589Z,20.02
2019-03-13T03:15:56.591Z,20.04
2019-03-13T03:16:28.624Z,20.07
2019-03-13T03:17:00.599Z,20.04
2019-03-13T03:17:32.801Z,20.04
2019-03-13T03:18:04.803Z,20.04
2019-03-13T03:18:36.786Z,20.01
2019-03-13T03:19:08.927Z,20.04
2019-03-13T03:19:40.908Z,20.1
2019-03-13T03:20:12.926Z,20.07
2019-03-13T03:20:44.944Z,20.07
2019-03-13T03:21:16.950Z,20.07
2019-03-13T03:21:48.945Z,20
2019-03-13T03:22:20.935Z,20.07
2019-03-13T03:22:52.936Z,20.08
2019-03-13T03:23:24.919Z,20
2019-03-13T03:23:56.941Z,20.04
2019-03-13T03:24:28.922Z,20.04
2019-03-13T03:25:01.038Z,20.07
2019-03-13T03:25:33.172Z,20.04
2019-03-13T03:26:05.149Z,20.05
2019-03-13T03:26:37.139Z,19.97
2019-03-13T03:27:09.114Z,20.01
2019-03-13T03:27:41.112Z,20.08
2019-03-13T03:28:13.269Z,20.01
2019-03-13T03:28:45.252Z,20.01
2019-03-13T03:29:17.250Z,19.98
2019-03-13T03:29:49.253Z,19.98
2019-03-13T03:30:21.269Z,20.04
2019-03-13T03:30:54.275Z,19.97
2019-03-13T03:31:26.412Z,20.07
2019-03-13T03:31:58.432Z,20.01
2019-03-13T03:32:30.604Z,20
2019-03-13T03:33:02.728Z,20
2019-03-13T03:33:34.831Z,19.95
2019-03-13T03:34:06.905Z,20.02
2019-03-13T03:34:38.941Z,20.02
2019-03-13T03:35:11.118Z,19.98
2019-03-13T03:35:43.143Z,20.05
2019-03-13T03:36:15.139Z,20.05
2019-03-13T03:36:47.120Z,19.92
2019-03-13T03:37:19.126Z,20.07
2019-03-13T03:37:51.176Z,19.98
2019-03-13T03:38:23.357Z,19.98
2019-03-13T03:38:55.395Z,19.89
2019-03-13T03:39:27.391Z,19.95
2019-03-13T03:39:59.424Z,19.95
2019-03-13T03:40:31.663Z,19.95
2019-03-13T03:41:03.643Z,19.98
2019-03-13T03:41:35.666Z,20.02
2019-03-13T03:42:07.647Z,20.04
2019-03-13T03:42:39.644Z,20
2019-03-13T03:43:11.624Z,19.98
2019-03-13T03:43:43.644Z,20
2019-03-13T03:44:15.665Z,20.01
2019-03-13T03:44:47.667Z,19.97
2019-03-13T03:45:19.689Z,20.02
2019-03-13T03:45:51.817Z,20.02
2019-03-13T03:46:23.793Z,19.97
2019-03-13T03:46:55.781Z,19.93
2019-03-13T03:47:27.791Z,20.11
2019-03-13T03:47:59.797Z,19.98
2019-03-13T03:48:31.804Z,19.9
2019-03-13T03:49:03.829Z,19.89
2019-03-13T03:49:35.892Z,19.95
2019-03-13T03:50:07.859Z,19.95
2019-03-13T03:50:39.840Z,19.98
2019-03-13T03:51:11.821Z,20.01
2019-03-13T03:51:43.828Z,20
2019-03-13T03:52:15.811Z,19.93
2019-03-13T03:52:47.817Z,19.9
2019-03-13T03:53:19.903Z,20
2019-03-13T03:53:51.893Z,19.93
2019-03-13T03:54:23.897Z,20
2019-03-13T03:54:55.914Z,19.92
2019-03-13T03:55:27.905Z,19.97
2019-03-13T03:55:59.908Z,19.97
2019-03-13T03:56:31.917Z,19.92
2019-03-13T03:57:03.903Z,19.93
2019-03-13T03:57:35.887Z,19.95
2019-03-13T03:58:07.886Z,20.02
2019-03-13T03:58:39.907Z,19.97
2019-03-13T03:59:11.938Z,19.86
2019-03-13T03:59:43.968Z,19.92
2019-03-13T04:00:15.965Z,19.95
2019-03-13T04:00:48.179Z,20
2019-03-13T04:01:20.185Z,20
2019-03-13T04:01:52.166Z,19.93
2019-03-13T04:02:24.139Z,19.93
2019-03-13T04:02:56.186Z,19.97
2019-03-13T04:03:28.238Z,19.89
2019-03-13T04:04:00.232Z,19.89
2019-03-13T04:04:32.234Z,19.95
2019-03-13T04:05:04.244Z,19.97
2019-03-13T04:05:36.233Z,19.92
2019-03-13T04:06:08.213Z,19.95
2019-03-13T04:06:40.216Z,20.01
2019-03-13T04:07:12.215Z,19.97
2019-03-13T04:07:44.194Z,19.98
2019-03-13T04:08:16.244Z,19.9
2019-03-13T04:08:48.255Z,19.87
2019-03-13T04:09:20.301Z,19.93
2019-03-13T04:09:52.313Z,19.92
2019-03-13T04:10:24.336Z,20
2019-03-13T04:10:56.325Z,19.97
2019-03-13T04:11:28.320Z,19.97
2019-03-13T04:12:00.320Z,19.92
2019-03-13T04:12:32.345Z,19.9
2019-03-13T04:13:04.345Z,19.93
2019-03-13T04:13:36.337Z,19.86
2019-03-13T04:14:08.331Z,19.87
2019-03-13T04:14:40.308Z,19.93
2019-03-13T04:15:12.298Z,19.9
2019-03-13T04:15:44.296Z,19.93
2019-03-13T04:16:16.278Z,19.95
2019-03-13T04:16:48.351Z,19.95
2019-03-13T04:17:20.342Z,19.87
2019-03-13T04:17:52.337Z,19.95
2019-03-13T04:18:24.347Z,19.95
2019-03-13T04:18:56.342Z,19.9
2019-03-13T04:19:28.330Z,19.93
2019-03-13T04:20:00.728Z,19.87
2019-03-13T04:20:32.774Z,19.92
2019-03-13T04:21:04.871Z,19.93
2019-03-13T04:21:36.879Z,19.87
2019-03-13T04:22:08.872Z,20.02
2019-03-13T04:22:40.843Z,20
2019-03-13T04:23:12.887Z,19.9
2019-03-13T04:23:44.894Z,20.01
2019-03-13T04:24:16.894Z,20.02
2019-03-13T04:24:48.882Z,19.92
2019-03-13T04:25:20.857Z,19.93
2019-03-13T04:25:52.853Z,19.97
2019-03-13T04:26:25.007Z,19.97
2019-03-13T04:26:57.095Z,20.02
2019-03-13T04:27:29.083Z,19.9
2019-03-13T04:28:01.076Z,19.93
2019-03-13T04:28:33.978Z,19.98
2019-03-13T04:29:05.972Z,19.87
2019-03-13T04:29:37.982Z,20.01
2019-03-13T04:30:09.960Z,20
2019-03-13T04:30:42.002Z,19.92
2019-03-13T04:31:14.012Z,19.92
2019-03-13T04:31:46.029Z,19.9
2019-03-13T04:32:17.997Z,19.97
2019-03-13T04:32:49.992Z,19.95
2019-03-13T04:33:21.998Z,19.95
2019-03-13T04:33:53.999Z,19.93
2019-03-13T04:34:26.015Z,19.97
2019-03-13T04:34:58.016Z,19.93
2019-03-13T04:35:30.018Z,20.04
2019-03-13T04:36:02.036Z,19.98
2019-03-13T04:36:34.029Z,20
2019-03-13T04:37:06.051Z,19.97
2019-03-13T04:37:38.073Z,19.98
2019-03-13T04:38:10.073Z,20
2019-03-13T04:38:42.070Z,20
2019-03-13T04:39:14.058Z,19.97
2019-03-13T04:39:46.125Z,19.92
2019-03-13T04:40:18.146Z,19.93
2019-03-13T04:40:50.137Z,19.98
2019-03-13T04:41:22.197Z,19.98
2019-03-13T04:41:54.259Z,20.01
2019-03-13T04:42:26.228Z,19.98
2019-03-13T04:42:58.218Z,20.05
2019-03-13T04:43:30.218Z,19.98
2019-03-13T04:44:02.228Z,20.01
2019-03-13T04:44:34.208Z,20.01
2019-03-13T04:45:06.183Z,20.05
2019-03-13T04:45:38.196Z,20.01
2019-03-13T04:46:10.159Z,19.97
2019-03-13T04:46:42.163Z,20.05
2019-03-13T04:47:14.135Z,20.02
2019-03-13T04:47:46.122Z,19.97
2019-03-13T04:48:18.107Z,19.97
2019-03-13T04:48:50.082Z,20.02
2019-03-13T04:49:22.054Z,20.04
2019-03-13T04:49:54.055Z,20.02
2019-03-13T04:50:26.125Z,20.07
2019-03-13T04:50:58.092Z,19.97
2019-03-13T04:51:30.082Z,19.97
2019-03-13T04:52:02.049Z,20.04
2019-03-13T04:52:34.019Z,20.04
2019-03-13T04:53:05.984Z,20.02
2019-03-13T04:53:37.966Z,19.98
2019-03-13T04:54:09.932Z,20.05
2019-03-13T04:54:41.907Z,19.93
2019-03-13T04:55:13.883Z,19.98
2019-03-13T04:55:45.930Z,19.98
2019-03-13T04:56:17.911Z,20.01
2019-03-13T04:56:49.911Z,20.01
2019-03-13T04:57:21.920Z,20.07
2019-03-13T04:57:53.885Z,20.01
2019-03-13T04:58:25.881Z,20.04
2019-03-13T04:58:57.843Z,20.04
2019-03-13T04:59:29.812Z,20.02
2019-03-13T05:00:01.781Z,20.07
2019-03-13T05:00:33.793Z,20.01
2019-03-13T05:01:05.776Z,20.04
2019-03-13T05:01:37.782Z,20.02
2019-03-13T05:02:09.815Z,19.98
2019-03-13T05:02:41.794Z,20.07
2019-03-13T05:03:13.765Z,20.01
2019-03-13T05:03:45.752Z,20.05
2019-03-13T05:04:17.725Z,20.07
2019-03-13T05:04:49.692Z,20.07
2019-03-13T05:05:21.684Z,20.04
2019-03-13T05:05:53.648Z,20.04
2019-03-13T05:06:25.634Z,20.08
2019-03-13T05:06:57.615Z,20.04
2019-03-13T05:07:29.658Z,20.08
2019-03-13T05:08:01.625Z,20.04
2019-03-13T05:08:44.408Z,20.07
2019-03-13T05:09:17.406Z,20.07
2019-03-13T05:09:49.411Z,20.07
2019-03-13T05:10:21.397Z,19.98
2019-03-13T05:10:53.377Z,20.02
2019-03-13T05:11:25.379Z,20.01
2019-03-13T05:11:57.362Z,20.02
2019-03-13T05:12:29.348Z,20.02
2019-03-13T05:13:01.334Z,20
2019-03-13T05:13:34.301Z,20.02
2019-03-13T05:14:06.301Z,20.02
2019-03-13T05:14:38.283Z,19.98
2019-03-13T05:15:10.268Z,20.05
2019-03-13T05:15:42.244Z,20.05
2019-03-13T05:16:14.209Z,20.07
2019-03-13T05:16:46.201Z,20.01
2019-03-13T05:17:18.190Z,20.02
2019-03-13T05:17:50.175Z,20
2019-03-13T05:18:22.170Z,20.05
2019-03-13T05:18:54.153Z,20.04
2019-03-13T05:19:26.159Z,20.01
2019-03-13T05:19:58.136Z,20.08
2019-03-13T05:20:30.118Z,20.01
2019-03-13T05:21:02.109Z,20.05
2019-03-13T05:21:34.121Z,20.05
2019-03-13T05:22:06.092Z,20.02
2019-03-13T05:22:38.067Z,20.07
2019-03-13T05:23:10.018Z,20.08
2019-03-13T05:23:41.998Z,20.01
2019-03-13T05:24:13.990Z,20.08
2019-03-13T05:24:45.953Z,20.05
2019-03-13T05:25:19.157Z,20.08
2019-03-13T05:25:51.328Z,20.05
2019-03-13T05:26:23.330Z,20.08
2019-03-13T05:26:55.302Z,20.05
2019-03-13T05:27:27.289Z,20.08
2019-03-13T05:27:59.271Z,20.05
2019-03-13T05:28:31.251Z,20.08
2019-03-13T05:29:03.229Z,20.07
2019-03-13T05:29:35.217Z,20.07
2019-03-13T05:30:07.192Z,19.98
2019-03-13T05:30:39.173Z,20.04
2019-03-13T05:31:11.149Z,20.07
2019-03-13T05:31:43.130Z,20.1
2019-03-13T05:32:15.114Z,20.07
2019-03-13T05:32:47.133Z,20.07
2019-03-13T05:33:19.112Z,20.07
2019-03-13T05:33:51.116Z,20.04
2019-03-13T05:34:23.125Z,20.01
2019-03-13T05:34:55.164Z,20.07
2019-03-13T05:35:27.151Z,20.04
2019-03-13T05:35:59.152Z,20.04
2019-03-13T05:36:31.145Z,20.08
2019-03-13T05:37:03.122Z,20.07
2019-03-13T05:37:35.247Z,20.04
2019-03-13T05:38:07.214Z,20.04
2019-03-13T05:38:39.187Z,20.07
2019-03-13T05:39:11.278Z,20.04
2019-03-13T05:39:43.307Z,20.08
2019-03-13T05:40:15.298Z,20.1
2019-03-13T05:40:47.283Z,20.04
2019-03-13T05:41:19.260Z,20.1
2019-03-13T05:41:51.252Z,20.05
2019-03-13T05:42:23.218Z,20.07
2019-03-13T05:42:55.201Z,20.05
2019-03-13T05:43:27.207Z,20.07
2019-03-13T05:43:59.175Z,20.08
2019-03-13T05:44:31.153Z,20.05
2019-03-13T05:45:03.144Z,20.08
2019-03-13T05:45:35.154Z,20.05
2019-03-13T05:46:07.164Z,20.05
2019-03-13T05:46:39.178Z,20.08
2019-03-13T05:47:11.159Z,20.02
2019-03-13T05:47:43.141Z,20.04
2019-03-13T05:48:15.113Z,20.1
2019-03-13T05:48:47.085Z,20.05
2019-03-13T05:49:19.071Z,20.04
2019-03-13T05:49:51.052Z,20.05
2019-03-13T05:50:23.032Z,20.07
2019-03-13T05:50:55.028Z,20.01
2019-03-13T05:51:26.995Z,20.01
2019-03-13T05:51:59.080Z,20.04
2019-03-13T05:52:31.060Z,20.05
2019-03-13T05:53:03.042Z,20.18
2019-03-13T05:53:35.019Z,20.02
2019-03-13T05:54:07.006Z,20.04
2019-03-13T05:54:38.990Z,20.05
2019-03-13T05:55:10.987Z,20.16
2019-03-13T05:55:42.939Z,20.04
2019-03-13T05:56:14.928Z,20.07
2019-03-13T05:56:46.894Z,20.02
2019-03-13T05:57:18.864Z,20.07
2019-03-13T05:57:50.859Z,20.08
2019-03-13T05:58:22.823Z,20.02
2019-03-13T05:58:54.795Z,20.1
2019-03-13T05:59:26.788Z,20.08
2019-03-13T05:59:58.777Z,20.01
2019-03-13T06:00:30.935Z,20.04
2019-03-13T06:01:02.925Z,20.01
2019-03-13T06:01:34.906Z,20.08
2019-03-13T06:02:06.901Z,20.04
2019-03-13T06:02:38.878Z,20.02
2019-03-13T06:03:10.855Z,19.98
2019-03-13T06:03:42.831Z,20.04
2019-03-13T06:04:14.855Z,20.04
2019-03-13T06:04:46.845Z,20.07
2019-03-13T06:05:18.831Z,20.05
2019-03-13T06:05:50.830Z,20.02
2019-03-13T06:06:22.907Z,20.07
2019-03-13T06:06:54.880Z,20.02
2019-03-13T06:07:26.842Z,20.04
2019-03-13T06:07:58.811Z,20.04
2019-03-13T06:08:30.784Z,20.04
2019-03-13T06:09:02.767Z,20.02
2019-03-13T06:09:34.780Z,20
2019-03-13T06:10:06.748Z,20.05
2019-03-13T06:10:38.922Z,20.05
2019-03-13T06:11:10.908Z,20.02
2019-03-13T06:11:42.902Z,20.04
2019-03-13T06:12:14.920Z,20.08
2019-03-13T06:12:46.905Z,20.07
2019-03-13T06:13:18.901Z,20.04
2019-03-13T06:13:50.868Z,20.02
2019-03-13T06:14:22.882Z,20.08
2019-03-13T06:14:54.890Z,20.07
2019-03-13T06:15:26.897Z,20.04
2019-03-13T06:15:58.880Z,20.01
2019-03-13T06:16:30.885Z,20.05
2019-03-13T06:17:02.856Z,20.04
2019-03-13T06:17:34.863Z,20.04
2019-03-13T06:18:09.546Z,20.08
2019-03-13T06:18:41.898Z,20
2019-03-13T06:19:13.881Z,20.08
2019-03-13T06:19:45.859Z,20.07
2019-03-13T06:20:17.846Z,20.1
2019-03-13T06:20:49.829Z,20.11
2019-03-13T06:21:21.817Z,20.01
2019-03-13T06:21:53.794Z,20.01
2019-03-13T06:22:25.779Z,20.01
2019-03-13T06:22:57.744Z,20.05
2019-03-13T06:23:29.715Z,20.05
2019-03-13T06:24:01.825Z,20.1
2019-03-13T06:24:33.986Z,20.08
2019-03-13T06:25:06.112Z,20.05
2019-03-13T06:25:38.297Z,20.1
2019-03-13T06:26:10.315Z,20.04
2019-03-13T06:26:42.292Z,20.07
2019-03-13T06:27:14.285Z,20.11
2019-03-13T06:27:46.870Z,20.08
2019-03-13T06:28:18.924Z,20.02
2019-03-13T06:28:51.025Z,20.08
2019-03-13T06:29:23.074Z,20.07
2019-03-13T06:29:55.053Z,20.1
2019-03-13T06:30:27.061Z,20.02
2019-03-13T06:30:59.853Z,20.12
2019-03-13T06:31:32.102Z,20.15
2019-03-13T06:32:04.358Z,20.11
2019-03-13T06:32:37.257Z,20.08
2019-03-13T06:33:09.317Z,20.08
2019-03-13T06:33:41.871Z,20.08
2019-03-13T06:34:14.211Z,20.11
2019-03-13T06:34:46.789Z,20.15
2019-03-13T06:35:19.338Z,20.07
2019-03-13T06:35:55.725Z,20.18
2019-03-13T06:36:30.417Z,20.12
2019-03-13T06:37:04.563Z,20.08
2019-03-13T06:37:37.169Z,20.1
2019-03-13T06:38:09.649Z,20.12
2019-03-13T06:38:42.034Z,20.22
2019-03-13T06:39:15.144Z,20.18
2019-03-13T06:39:47.157Z,20.16
2019-03-13T06:40:19.151Z,20.19
2019-03-13T06:40:51.156Z,20.2
2019-03-13T06:41:23.127Z,20.18
2019-03-13T06:41:55.121Z,20.16
2019-03-13T06:42:27.182Z,20.16
2019-03-13T06:42:59.164Z,20.18
2019-03-13T06:43:31.261Z,20.15
2019-03-13T06:44:03.245Z,20.08
2019-03-13T06:44:35.385Z,20.19
2019-03-13T06:45:07.499Z,20.19
2019-03-13T06:45:39.531Z,20.16
2019-03-13T06:46:11.539Z,20.15
2019-03-13T06:46:43.547Z,20.16
2019-03-13T06:47:15.527Z,20.15
2019-03-13T06:47:47.571Z,20.22
2019-03-13T06:48:19.573Z,20.18
2019-03-13T06:48:51.580Z,20.16
2019-03-13T06:49:23.565Z,20.16
2019-03-13T06:49:55.564Z,20.22
2019-03-13T06:50:27.554Z,20.11
2019-03-13T06:50:59.767Z,20.25
2019-03-13T06:51:31.772Z,20.2
2019-03-13T06:52:03.801Z,20.2
2019-03-13T06:52:35.915Z,20.19
2019-03-13T06:53:07.903Z,20.18
2019-03-13T06:53:39.953Z,20.16
2019-03-13T06:54:11.926Z,20.15
2019-03-13T06:54:43.933Z,20.16
2019-03-13T06:55:15.910Z,20.19
2019-03-13T06:55:48.081Z,20.2
2019-03-13T06:56:20.117Z,20.15
2019-03-13T06:56:52.392Z,20.16
2019-03-13T06:57:24.509Z,20.2
2019-03-13T06:57:56.726Z,20.15
2019-03-13T06:58:28.755Z,20.2
2019-03-13T06:59:00.775Z,20.3
2019-03-13T06:59:32.776Z,20.3
2019-03-13T07:00:04.768Z,20.23
2019-03-13T07:00:36.766Z,20.2
2019-03-13T07:01:08.809Z,20.23
2019-03-13T07:01:40.805Z,20.12
2019-03-13T07:02:12.795Z,20.26
2019-03-13T07:02:44.761Z,20.12
2019-03-13T07:03:16.822Z,20.19
2019-03-13T07:03:48.801Z,20.27
2019-03-13T07:04:21.213Z,20.18
2019-03-13T07:04:53.320Z,20.29
2019-03-13T07:05:25.308Z,20.32
2019-03-13T07:05:57.296Z,20.29
2019-03-13T07:06:29.277Z,20.27
2019-03-13T07:07:01.261Z,20.3
2019-03-13T07:07:33.242Z,20.25
2019-03-13T07:08:05.281Z,20.26
2019-03-13T07:08:39.963Z,20.3
2019-03-13T07:09:11.942Z,20.27
2019-03-13T07:09:43.930Z,20.27
2019-03-13T07:10:15.923Z,20.23
2019-03-13T07:10:47.895Z,20.32
2019-03-13T07:11:19.869Z,20.35
2019-03-13T07:11:51.976Z,20.34
2019-03-13T07:12:23.991Z,20.23
2019-03-13T07:12:55.966Z,20.3
2019-03-13T07:13:28.052Z,20.3
2019-03-13T07:14:00.075Z,20.25
2019-03-13T07:14:32.077Z,20.25
2019-03-13T07:15:04.102Z,20.26
2019-03-13T07:15:36.090Z,20.26
2019-03-13T07:16:08.102Z,20.22
2019-03-13T07:16:40.159Z,20.2
2019-03-13T07:17:12.179Z,20.34
2019-03-13T07:17:44.169Z,20.29
2019-03-13T07:18:16.147Z,20.26
2019-03-13T07:18:48.192Z,20.26
2019-03-13T07:19:20.258Z,20.29
2019-03-13T07:19:52.341Z,20.26
2019-03-13T07:20:24.397Z,20.29
2019-03-13T07:20:56.676Z,20.32
2019-03-13T07:21:28.730Z,20.26
2019-03-13T07:22:00.835Z,20.29
2019-03-13T07:22:32.869Z,20.23
2019-03-13T07:23:04.909Z,20.27
2019-03-13T07:23:36.995Z,20.26
2019-03-13T07:24:09.190Z,20.3
2019-03-13T07:24:41.619Z,20.27
2019-03-13T07:25:13.963Z,20.3
2019-03-13T07:25:46.148Z,20.27
2019-03-13T07:26:18.145Z,20.29
2019-03-13T07:26:51.367Z,20.23
2019-03-13T07:27:23.820Z,20.32
2019-03-13T07:27:55.938Z,20.26
2019-03-13T07:28:27.960Z,20.26
2019-03-13T07:29:11.368Z,20.27
2019-03-13T07:29:44.854Z,20.32
2019-03-13T07:30:17.166Z,20.26
2019-03-13T07:30:49.236Z,20.22
2019-03-13T07:31:21.468Z,20.32
2019-03-13T07:31:53.626Z,20.29
2019-03-13T07:32:26.186Z,20.19
2019-03-13T07:32:58.865Z,20.32