createdAt,value
2022-07-27T00:01:39.444Z,15.61
2022-07-27T00:04:08.340Z,15.69
2022-07-27T00:06:37.214Z,15.79
2022-07-27T00:09:06.489Z,15.72
2022-07-27T00:11:35.277Z,15.54
2022-07-27T00:14:04.101Z,15.55
2022-07-27T00:16:32.874Z,15.50
2022-07-27T00:19:01.637Z,15.46
2022-07-27T00:21:30.677Z,15.42
2022-07-27T00:23:59.355Z,15.28
2022-07-27T00:26:28.095Z,15.22
2022-07-27T00:28:56.940Z,15.17
2022-07-27T00:31:25.693Z,15.11
2022-07-27T00:33:54.451Z,15.09
2022-07-27T00:36:24.239Z,14.98
2022-07-27T00:38:53.017Z,14.99
2022-07-27T00:41:21.910Z,14.90
2022-07-27T00:43:52.115Z,14.80
2022-07-27T00:46:21.521Z,14.74
2022-07-27T00:48:50.463Z,14.73
2022-07-27T00:51:20.240Z,14.65
2022-07-27T00:53:49.719Z,14.65
2022-07-27T00:56:18.702Z,14.54
2022-07-27T00:58:49.019Z,14.47
2022-07-27T01:01:19.219Z,14.45
2022-07-27T01:03:49.207Z,14.40
2022-07-27T01:06:24.916Z,14.41
2022-07-27T01:08:49.303Z,14.35
2022-07-27T01:11:18.190Z,14.29
2022-07-27T01:13:47.080Z,14.27
2022-07-27T01:16:15.903Z,14.24
2022-07-27T01:18:44.700Z,14.21
2022-07-27T01:21:13.418Z,14.21
2022-07-27T01:23:42.258Z,14.18
2022-07-27T01:26:10.987Z,14.13
2022-07-27T01:28:41.212Z,14.13
2022-07-27T01:31:09.983Z,14.09
2022-07-27T01:33:38.898Z,14.08
2022-07-27T01:36:07.818Z,14.07
2022-07-27T01:38:36.602Z,14.05
2022-07-27T01:41:05.601Z,14.07
2022-07-27T01:43:34.305Z,14.10
2022-07-27T01:46:05.277Z,14.07
2022-07-27T01:48:34.628Z,14.01
2022-07-27T01:51:04.582Z,13.96
2022-07-27T01:53:33.545Z,13.96
2022-07-27T01:56:03.252Z,13.96
2022-07-27T01:58:31.979Z,13.83
2022-07-27T02:01:00.764Z,13.87
2022-07-27T02:03:29.555Z,13.91
2022-07-27T02:05:58.505Z,13.94
2022-07-27T02:08:27.640Z,13.97
2022-07-27T02:11:15.267Z,13.94
2022-07-27T02:13:44.659Z,13.94
2022-07-27T02:16:16.694Z,13.90
2022-07-27T02:18:44.328Z,13.88
2022-07-27T02:21:13.806Z,13.84
2022-07-27T02:23:44.644Z,13.78
2022-07-27T02:26:13.463Z,13.77
2022-07-27T02:28:42.593Z,13.75
2022-07-27T02:31:11.526Z,13.73
2022-07-27T02:33:40.415Z,13.76
2022-07-27T02:36:09.362Z,13.82
2022-07-27T02:38:38.288Z,13.75
2022-07-27T02:41:06.947Z,13.75
2022-07-27T02:43:35.752Z,13.70
2022-07-27T02:46:04.828Z,13.67
2022-07-27T02:48:34.032Z,13.73
2022-07-27T02:51:02.957Z,13.76
2022-07-27T02:53:32.364Z,13.73
2022-07-27T02:56:01.151Z,13.76
2022-07-27T02:58:30.004Z,13.75
2022-07-27T03:00:59.449Z,13.76
2022-07-27T03:03:32.957Z,13.71
2022-07-27T03:05:58.763Z,13.67
2022-07-27T03:08:27.559Z,13.67
2022-07-27T03:10:56.254Z,13.68
2022-07-27T03:13:25.739Z,13.70
2022-07-27T03:15:54.651Z,13.83
2022-07-27T03:18:23.453Z,13.81
2022-07-27T03:20:52.313Z,13.86
2022-07-27T03:23:21.276Z,13.90
2022-07-27T03:25:50.060Z,13.96
2022-07-27T03:28:18.781Z,14.03
2022-07-27T03:30:47.574Z,14.27
2022-07-27T03:33:16.979Z,14.49
2022-07-27T03:35:45.968Z,14.26
2022-07-27T03:38:14.762Z,14.24
2022-07-27T03:40:46.414Z,14.29
2022-07-27T03:43:15.177Z,14.33
2022-07-27T03:45:45.643Z,14.38
2022-07-27T03:48:14.423Z,14.33
2022-07-27T03:50:43.312Z,14.21
2022-07-27T03:53:12.166Z,14.32
2022-07-27T03:55:40.991Z,14.84
2022-07-27T03:58:09.748Z,14.51
2022-07-27T04:00:38.473Z,14.52
2022-07-27T04:03:08.585Z,14.60
2022-07-27T04:05:37.577Z,14.64
2022-07-27T04:08:06.637Z,14.72
2022-07-27T04:10:35.419Z,14.78
2022-07-27T04:13:04.660Z,14.80
2022-07-27T04:15:34.438Z,14.80
2022-07-27T04:18:03.162Z,14.86
2022-07-27T04:20:32.013Z,14.89
2022-07-27T04:23:00.727Z,14.93
2022-07-27T04:25:30.551Z,14.95
2022-07-27T04:27:59.300Z,15.01
2022-07-27T04:30:28.236Z,15.00
2022-07-27T04:32:57.079Z,15.11
2022-07-27T04:35:26.818Z,15.10
2022-07-27T04:37:58.641Z,15.22
2022-07-27T04:40:26.142Z,15.21
2022-07-27T04:42:54.863Z,14.98
2022-07-27T04:45:24.480Z,15.15
2022-07-27T04:47:53.188Z,15.30
2022-07-27T04:50:22.003Z,15.41
2022-07-27T04:52:50.747Z,15.46
2022-07-27T04:55:20.498Z,15.48
2022-07-27T04:57:49.227Z,15.51
2022-07-27T05:00:18.125Z,15.57
2022-07-27T05:02:46.835Z,16.01
2022-07-27T05:05:15.560Z,16.05
2022-07-27T05:07:44.277Z,16.57
2022-07-27T05:10:17.942Z,17.14
2022-07-27T05:12:44.607Z,17.61
2022-07-27T05:15:13.393Z,17.85
2022-07-27T05:17:42.068Z,17.90
2022-07-27T05:20:12.592Z,17.97
2022-07-27T05:22:41.500Z,17.85
2022-07-27T05:25:10.560Z,17.75
2022-07-27T05:27:53.956Z,17.67
2022-07-27T05:30:10.370Z,17.71
2022-07-27T05:32:40.712Z,17.68
2022-07-27T05:35:09.741Z,17.81
2022-07-27T05:37:38.470Z,17.84
2022-07-27T05:40:08.495Z,18.20
2022-07-27T05:42:38.160Z,18.85
2022-07-27T05:45:07.510Z,19.09
2022-07-27T05:47:37.685Z,19.11
2022-07-27T05:50:07.030Z,19.17
2022-07-27T05:52:35.877Z,19.09
2022-07-27T05:55:04.948Z,19.12
2022-07-27T05:57:34.273Z,19.05
2022-07-27T06:00:03.173Z,18.77
2022-07-27T06:02:33.797Z,18.71
2022-07-27T06:05:02.678Z,18.68
2022-07-27T06:07:49.868Z,18.32
2022-07-27T06:10:19.414Z,18.28
2022-07-27T06:12:48.410Z,18.34
2022-07-27T06:15:19.347Z,18.41
2022-07-27T06:17:49.391Z,18.40
2022-07-27T06:20:18.142Z,18.50
2022-07-27T06:22:48.540Z,18.52
2022-07-27T06:25:19.117Z,18.52
2022-07-27T06:27:49.139Z,18.72
2022-07-27T06:30:18.902Z,18.90
2022-07-27T06:32:49.327Z,19.15
2022-07-27T06:35:18.461Z,19.13
2022-07-27T06:37:49.303Z,19.15
2022-07-27T06:40:18.065Z,19.28
2022-07-27T06:42:46.898Z,19.30
2022-07-27T06:45:15.612Z,19.39
2022-07-27T06:47:49.107Z,19.33
2022-07-27T06:50:14.754Z,19.30
2022-07-27T06:52:43.634Z,19.40
2022-07-27T06:55:12.433Z,19.24
2022-07-27T06:57:42.819Z,19.38
2022-07-27T07:00:12.279Z,19.54
2022-07-27T07:02:42.676Z,19.79
2022-07-27T07:05:11.480Z,19.87
2022-07-27T07:07:40.259Z,20.07
2022-07-27T07:10:09.336Z,20.38
2022-07-27T07:12:38.066Z,20.40
2022-07-27T07:15:07.999Z,20.51
2022-07-27T07:17:37.112Z,20.74
2022-07-27T07:20:06.981Z,20.66
2022-07-27T07:22:35.803Z,20.81
2022-07-27T07:25:05.414Z,20.91
2022-07-27T07:27:34.357Z,21.37
2022-07-27T07:30:03.290Z,21.13
2022-07-27T07:32:33.782Z,20.76
2022-07-27T07:35:04.795Z,20.66
2022-07-27T07:37:33.958Z,20.89
2022-07-27T07:40:25.252Z,20.66
2022-07-27T07:42:36.348Z,20.73
2022-07-27T07:45:05.200Z,20.76
2022-07-27T07:47:33.923Z,20.73
2022-07-27T07:50:02.728Z,20.60
2022-07-27T07:52:33.039Z,20.43
2022-07-27T07:55:01.866Z,20.39
2022-07-27T07:57:30.573Z,20.58
2022-07-27T07:59:59.368Z,21.01
2022-07-27T08:02:28.245Z,20.97
2022-07-27T08:04:58.179Z,20.89
2022-07-27T08:07:26.963Z,21.18
2022-07-27T08:09:55.790Z,21.61
2022-07-27T08:12:24.511Z,21.62
2022-07-27T08:14:53.369Z,21.66
2022-07-27T08:17:22.156Z,21.29
2022-07-27T08:19:51.053Z,21.81
2022-07-27T08:22:19.727Z,21.53
2022-07-27T08:24:49.549Z,21.61
2022-07-27T08:27:18.530Z,21.71
2022-07-27T08:29:47.254Z,21.42
2022-07-27T08:32:17.792Z,21.03
2022-07-27T08:34:46.670Z,21.41
2022-07-27T08:37:15.879Z,21.32
2022-07-27T08:42:15.368Z,21.75
2022-07-27T08:44:45.827Z,21.94
2022-07-27T08:47:16.194Z,21.92
2022-07-27T08:49:45.214Z,21.99
2022-07-27T08:52:14.378Z,21.85
2022-07-27T08:54:43.207Z,22.02
2022-07-27T08:57:12.214Z,21.95
2022-07-27T08:59:40.978Z,21.77
2022-07-27T09:02:12.248Z,21.88
2022-07-27T09:04:41.547Z,21.43
2022-07-27T09:07:10.385Z,21.30
2022-07-27T09:09:46.569Z,21.54
2022-07-27T09:12:16.305Z,21.16
2022-07-27T09:14:48.589Z,21.00
2022-07-27T09:19:57.470Z,20.88
2022-07-27T09:22:44.482Z,21.22
2022-07-27T09:25:17.083Z,21.10
2022-07-27T09:27:49.925Z,21.42
2022-07-27T09:30:20.490Z,21.19
2022-07-27T09:32:56.788Z,21.14
2022-07-27T09:35:33.998Z,21.12
2022-07-27T09:38:19.307Z,21.66
2022-07-27T09:40:49.943Z,22.07
2022-07-27T09:45:51.910Z,22.01
2022-07-27T09:48:21.119Z,21.83
2022-07-27T09:51:02.336Z,22.14
2022-07-27T09:53:42.427Z,22.57
2022-07-27T09:56:09.791Z,23.29
2022-07-27T09:58:46.426Z,23.08
2022-07-27T10:01:20.843Z,23.68
2022-07-27T10:03:51.270Z,23.44
2022-07-27T10:06:20.046Z,23.14
2022-07-27T10:08:50.144Z,22.88
2022-07-27T10:11:20.013Z,22.25
2022-07-27T10:13:49.254Z,21.99
2022-07-27T10:16:22.340Z,22.63
2022-07-27T10:18:58.954Z,23.26
2022-07-27T10:21:28.067Z,22.91
2022-07-27T10:23:58.795Z,23.02
2022-07-27T10:26:28.977Z,23.11
2022-07-27T10:28:58.581Z,23.38
2022-07-27T10:31:28.435Z,23.69
2022-07-27T10:33:58.551Z,24.09
2022-07-27T10:36:32.308Z,24.79
2022-07-27T10:39:02.540Z,24.91
2022-07-27T10:41:32.573Z,23.96
2022-07-27T10:44:18.227Z,24.46
2022-07-27T10:46:49.488Z,25.12
2022-07-27T10:49:19.676Z,24.80
2022-07-27T10:51:48.713Z,24.54
2022-07-27T10:54:26.120Z,24.74
2022-07-27T10:56:56.735Z,24.61
2022-07-27T11:00:07.414Z,25.15
2022-07-27T11:02:18.880Z,25.17
2022-07-27T11:04:53.529Z,25.80
2022-07-27T11:07:29.721Z,26.23
2022-07-27T11:10:10.400Z,26.11
2022-07-27T11:12:26.941Z,25.44
2022-07-27T11:14:57.307Z,24.86
2022-07-27T11:19:59.186Z,24.11
2022-07-27T11:25:03.724Z,23.56
2022-07-27T11:27:32.489Z,23.49
2022-07-27T11:30:01.269Z,23.23
2022-07-27T11:32:31.527Z,23.36
2022-07-27T11:35:01.209Z,22.89
2022-07-27T11:37:30.026Z,23.09
2022-07-27T11:40:03.377Z,23.07
2022-07-27T11:42:42.659Z,22.87
2022-07-27T11:45:11.955Z,22.59
2022-07-27T11:47:40.852Z,22.22
2022-07-27T11:50:11.981Z,22.38
2022-07-27T11:52:40.814Z,22.54
2022-07-27T11:55:10.011Z,22.36
2022-07-27T11:57:40.409Z,22.46
2022-07-27T12:00:09.674Z,22.09
2022-07-27T12:02:42.603Z,22.10
2022-07-27T12:05:11.631Z,21.99
2022-07-27T12:07:41.697Z,21.78
2022-07-27T12:10:10.852Z,21.63
2022-07-27T12:12:39.637Z,21.55
2022-07-27T12:15:44.648Z,21.65
2022-07-27T12:17:47.689Z,21.59
2022-07-27T12:20:24.016Z,21.39
2022-07-27T12:22:53.781Z,21.35
2022-07-27T12:25:24.086Z,21.48
2022-07-27T12:27:56.950Z,21.67
2022-07-27T12:30:33.127Z,21.62
2022-07-27T12:33:03.144Z,21.72
2022-07-27T12:35:38.938Z,21.69
2022-07-27T12:38:08.161Z,21.57
2022-07-27T12:40:38.384Z,21.71
2022-07-27T12:43:08.986Z,21.55
2022-07-27T12:45:39.577Z,21.60
2022-07-27T12:48:09.672Z,21.67
2022-07-27T12:50:39.071Z,21.57
2022-07-27T12:53:08.408Z,21.62
2022-07-27T12:55:37.748Z,21.76
2022-07-27T12:58:09.596Z,21.76
2022-07-27T13:00:38.877Z,21.73
2022-07-27T13:03:08.381Z,22.00
2022-07-27T13:05:37.104Z,22.09
2022-07-27T13:08:06.076Z,22.02
2022-07-27T13:10:36.582Z,21.83
2022-07-27T13:13:06.176Z,21.32
2022-07-27T13:15:35.483Z,21.42
2022-07-27T13:18:04.899Z,21.58
2022-07-27T13:20:33.723Z,21.71
2022-07-27T13:23:02.511Z,21.69
2022-07-27T13:25:31.308Z,21.72
2022-07-27T13:28:00.157Z,21.37
2022-07-27T13:30:28.990Z,21.41
2022-07-27T13:32:57.831Z,21.29
2022-07-27T13:35:26.563Z,21.15
2022-07-27T13:37:55.513Z,20.99
2022-07-27T13:40:24.547Z,20.80
2022-07-27T13:42:53.297Z,20.74
2022-07-27T13:45:22.135Z,20.75
2022-07-27T13:47:51.176Z,20.51
2022-07-27T13:50:20.158Z,20.44
2022-07-27T13:52:49.258Z,20.39
2022-07-27T13:55:18.841Z,20.14
2022-07-27T13:57:47.707Z,19.98
2022-07-27T14:00:17.440Z,19.91
2022-07-27T14:02:46.379Z,19.79
2022-07-27T14:05:15.852Z,19.77
2022-07-27T14:07:45.015Z,19.80
2022-07-27T14:10:32.190Z,19.77
2022-07-27T14:13:07.905Z,19.69
2022-07-27T14:15:35.271Z,19.49
2022-07-27T14:18:06.267Z,19.44
2022-07-27T14:20:35.069Z,19.54
2022-07-27T14:23:04.014Z,19.51
2022-07-27T14:25:32.807Z,19.24
2022-07-27T14:28:02.049Z,19.44
2022-07-27T14:30:31.314Z,19.08
2022-07-27T14:33:02.806Z,19.11
2022-07-27T14:35:32.954Z,19.09
2022-07-27T14:38:02.120Z,18.74
2022-07-27T14:40:30.882Z,18.87
2022-07-27T14:42:59.603Z,18.90
2022-07-27T14:45:44.617Z,18.73
2022-07-27T14:47:58.781Z,18.66
2022-07-27T14:50:28.110Z,18.55
2022-07-27T14:52:57.413Z,18.49
2022-07-27T14:55:26.261Z,18.27
2022-07-27T14:57:55.069Z,18.48
2022-07-27T15:00:23.838Z,18.43
2022-07-27T15:02:52.547Z,18.33
2022-07-27T15:05:21.437Z,18.15
2022-07-27T15:07:50.729Z,18.10
2022-07-27T15:10:20.470Z,18.07
2022-07-27T15:12:49.193Z,18.03
2022-07-27T15:15:18.078Z,17.89
2022-07-27T15:17:46.812Z,17.68
2022-07-27T15:20:15.773Z,17.49
2022-07-27T15:22:44.509Z,17.62
2022-07-27T15:25:13.237Z,17.55
2022-07-27T15:27:41.962Z,17.61
2022-07-27T15:30:11.378Z,17.49
2022-07-27T15:32:40.102Z,17.46
2022-07-27T15:35:09.049Z,17.48
2022-07-27T15:37:37.844Z,17.17
2022-07-27T15:40:25.714Z,16.97
2022-07-27T15:42:54.446Z,17.09
2022-07-27T15:45:23.304Z,17.12
2022-07-27T15:47:53.189Z,16.98
2022-07-27T15:50:22.083Z,16.77
2022-07-27T15:52:51.241Z,16.70
2022-07-27T15:55:20.071Z,16.85
2022-07-27T15:57:49.376Z,16.93
2022-07-27T16:00:18.132Z,16.78
2022-07-27T16:02:46.916Z,16.51
2022-07-27T16:05:17.559Z,17.13
2022-07-27T16:07:46.432Z,16.81
2022-07-27T16:10:15.162Z,16.67
2022-07-27T16:12:43.947Z,16.59
2022-07-27T16:15:13.046Z,16.77
2022-07-27T16:17:41.832Z,16.77
2022-07-27T16:20:11.003Z,16.63
2022-07-27T16:22:39.922Z,16.90
2022-07-27T16:25:08.935Z,16.89
2022-07-27T16:27:37.704Z,16.93
2022-07-27T16:30:06.774Z,16.85
2022-07-27T16:32:35.794Z,16.92
2022-07-27T16:35:10.080Z,17.11
2022-07-27T16:37:35.375Z,17.09
2022-07-27T16:40:04.279Z,17.17
2022-07-27T16:42:37.863Z,17.10
2022-07-27T16:45:03.587Z,17.16
2022-07-27T16:47:32.481Z,17.30
2022-07-27T16:50:01.219Z,17.42
2022-07-27T16:52:29.941Z,17.30
2022-07-27T16:54:58.686Z,17.42
2022-07-27T16:57:28.245Z,17.35
2022-07-27T16:59:57.070Z,17.74
2022-07-27T17:02:27.425Z,17.73
2022-07-27T17:04:56.168Z,17.59
2022-07-27T17:07:24.873Z,17.80
2022-07-27T17:09:53.672Z,17.79
2022-07-27T17:12:23.536Z,17.70
2022-07-27T17:14:52.419Z,17.52
2022-07-27T17:17:21.244Z,17.44
2022-07-27T17:19:50.453Z,17.22
2022-07-27T17:22:19.303Z,17.18
2022-07-27T17:24:49.345Z,17.12
2022-07-27T17:27:18.074Z,16.90
2022-07-27T17:29:46.857Z,16.81
2022-07-27T17:32:15.716Z,17.02
2022-07-27T17:34:45.516Z,17.22
2022-07-27T17:37:15.205Z,17.44
2022-07-27T17:39:44.066Z,17.52
2022-07-27T17:42:12.856Z,17.64
2022-07-27T17:44:41.709Z,17.66
2022-07-27T17:47:10.513Z,17.36
2022-07-27T17:49:39.224Z,17.36
2022-07-27T17:52:08.419Z,17.52
2022-07-27T17:54:37.127Z,17.58
2022-07-27T17:57:05.982Z,17.53
2022-07-27T17:59:37.890Z,17.42
2022-07-27T18:02:05.912Z,17.53
2022-07-27T18:04:39.174Z,17.43
2022-07-27T18:07:05.330Z,17.24
2022-07-27T18:09:34.607Z,17.32
2022-07-27T18:12:03.309Z,17.31
2022-07-27T18:14:32.419Z,17.09
2022-07-27T18:17:01.911Z,16.97
2022-07-27T18:19:30.670Z,16.85
2022-07-27T18:21:59.465Z,16.59
2022-07-27T18:24:29.418Z,16.61
2022-07-27T18:26:59.949Z,16.61
2022-07-27T18:29:29.059Z,16.44
2022-07-27T18:31:58.259Z,16.40
2022-07-27T18:34:27.320Z,16.27
2022-07-27T18:36:56.502Z,16.20
2022-07-27T18:39:33.773Z,16.08
2022-07-27T18:41:57.988Z,16.03
2022-07-27T18:44:26.897Z,16.00
2022-07-27T18:46:55.686Z,16.00
2022-07-27T18:49:24.850Z,15.92
2022-07-27T18:51:54.430Z,15.83
2022-07-27T18:54:23.251Z,15.58
2022-07-27T18:56:51.974Z,15.35
2022-07-27T18:59:20.681Z,15.28
2022-07-27T19:01:49.507Z,14.95
2022-07-27T19:04:18.873Z,14.91
2022-07-27T19:06:47.883Z,14.79
2022-07-27T19:09:18.003Z,14.78
2022-07-27T19:11:49.626Z,14.70
2022-07-27T19:14:20.004Z,14.59
2022-07-27T19:16:48.876Z,14.58
2022-07-27T19:19:22.636Z,14.50
2022-07-27T19:21:49.155Z,14.44
2022-07-27T19:24:17.965Z,14.30
2022-07-27T19:26:46.770Z,14.28
2022-07-27T19:29:18.008Z,14.19
2022-07-27T19:31:47.020Z,14.13
2022-07-27T19:34:15.988Z,14.02
2022-07-27T19:36:45.238Z,13.99
2022-07-27T19:39:14.803Z,13.95
2022-07-27T19:41:44.462Z,13.84
2022-07-27T19:44:13.173Z,13.79
2022-07-27T19:46:42.040Z,13.75
2022-07-27T19:49:11.239Z,13.88
2022-07-27T19:51:40.449Z,13.93
2022-07-27T19:54:09.271Z,14.09
2022-07-27T19:56:38.160Z,13.68
2022-07-27T19:59:07.153Z,13.39
2022-07-27T20:01:36.568Z,13.15
2022-07-27T20:04:07.801Z,13.02
2022-07-27T20:06:39.300Z,12.95
2022-07-27T20:09:08.042Z,12.76
2022-07-27T20:11:36.794Z,12.93
2022-07-27T20:14:05.579Z,12.78
2022-07-27T20:16:36.096Z,12.88
2022-07-27T20:19:05.348Z,12.75
2022-07-27T20:21:35.880Z,12.66
2022-07-27T20:24:04.728Z,12.63
2022-07-27T20:26:33.611Z,12.58
2022-07-27T20:29:02.556Z,12.56
2022-07-27T20:31:31.403Z,12.54
2022-07-27T20:34:00.207Z,12.51
2022-07-27T20:36:28.983Z,12.51
2022-07-27T20:38:59.353Z,12.49
2022-07-27T20:41:28.632Z,12.49
2022-07-27T20:43:57.436Z,12.41
2022-07-27T20:46:26.363Z,12.33
2022-07-27T20:48:55.308Z,12.31
2022-07-27T20:51:25.439Z,12.24
2022-07-27T20:53:54.843Z,12.20
2022-07-27T20:56:23.583Z,12.23
2022-07-27T20:58:52.420Z,12.15
2022-07-27T21:01:21.173Z,12.12
2022-07-27T21:03:49.961Z,12.08
2022-07-27T21:06:18.790Z,12.05
2022-07-27T21:08:47.579Z,12.13
2022-07-27T21:11:16.353Z,12.04
2022-07-27T21:13:45.152Z,12.03
2022-07-27T21:16:13.967Z,11.97
2022-07-27T21:18:42.933Z,11.94
2022-07-27T21:21:12.656Z,11.87
2022-07-27T21:23:59.620Z,11.85
2022-07-27T21:26:29.883Z,11.81
2022-07-27T21:28:58.698Z,11.77
2022-07-27T21:31:30.329Z,11.78
2022-07-27T21:33:59.229Z,11.75
2022-07-27T21:36:28.079Z,11.73
2022-07-27T21:38:58.233Z,11.70
2022-07-27T21:41:27.095Z,11.63
2022-07-27T21:43:55.981Z,11.62
2022-07-27T21:46:24.922Z,11.60
2022-07-27T21:48:53.916Z,11.55
2022-07-27T21:51:22.907Z,11.49
2022-07-27T21:53:51.649Z,11.47
2022-07-27T21:56:20.382Z,11.44
2022-07-27T21:58:49.099Z,11.40
2022-07-27T22:01:18.382Z,11.35
2022-07-27T22:03:47.289Z,11.28
2022-07-27T22:06:16.130Z,11.25
2022-07-27T22:08:46.332Z,11.24
2022-07-27T22:11:15.103Z,11.23
2022-07-27T22:13:43.935Z,11.22
2022-07-27T22:16:13.417Z,11.16
2022-07-27T22:18:42.330Z,11.12
2022-07-27T22:21:11.392Z,11.05
2022-07-27T22:23:41.109Z,11.03
2022-07-27T22:26:10.129Z,11.01
2022-07-27T22:28:39.236Z,10.98
2022-07-27T22:31:22.891Z,10.96
2022-07-27T22:33:39.108Z,10.94
2022-07-27T22:36:08.937Z,10.86
2022-07-27T22:38:37.670Z,10.81
2022-07-27T22:41:06.860Z,10.82
2022-07-27T22:43:35.721Z,10.80
2022-07-27T22:46:05.011Z,10.75
2022-07-27T22:48:33.892Z,10.72
2022-07-27T22:51:03.038Z,10.71
2022-07-27T22:53:31.738Z,10.66
2022-07-27T22:56:00.545Z,10.67
2022-07-27T22:58:29.398Z,10.65
2022-07-27T23:00:59.759Z,10.62
2022-07-27T23:03:28.575Z,10.55
2022-07-27T23:05:57.367Z,10.52
2022-07-27T23:08:26.157Z,10.50
2022-07-27T23:10:55.055Z,10.46
2022-07-27T23:13:23.947Z,10.43
2022-07-27T23:15:52.961Z,10.41
2022-07-27T23:18:23.397Z,10.41
2022-07-27T23:20:52.864Z,10.38
2022-07-27T23:23:21.996Z,10.36
2022-07-27T23:25:51.363Z,10.25
2022-07-27T23:28:20.317Z,10.24
2022-07-27T23:30:50.674Z,10.17
2022-07-27T23:33:19.485Z,10.18
2022-07-27T23:35:48.304Z,10.15
2022-07-27T23:38:17.554Z,10.14
2022-07-27T23:40:46.354Z,10.12
2022-07-27T23:43:15.110Z,10.13
2022-07-27T23:45:43.824Z,10.08
2022-07-27T23:48:12.646Z,10.09
2022-07-27T23:50:41.393Z,10.10
2022-07-27T23:53:10.098Z,10.03
2022-07-27T23:55:38.913Z,10.03
2022-07-27T23:58:07.699Z,9.97
