createdAt,value
2022-12-05T00:01:32.780Z,333.08
2022-12-05T00:04:02.204Z,124.05
2022-12-05T00:06:31.206Z,378.42
2022-12-05T00:08:59.516Z,145.25
2022-12-05T00:11:29.185Z,154.77
2022-12-05T00:13:59.217Z,371.75
2022-12-05T00:16:28.372Z,114.30
2022-12-05T00:18:56.058Z,336.13
2022-12-05T00:21:26.090Z,185.43
2022-12-05T00:23:55.053Z,291.35
2022-12-05T00:26:23.326Z,121.63
2022-12-05T00:28:51.060Z,392.35
2022-12-05T00:31:22.298Z,315.65
2022-12-05T00:33:50.812Z,266.93
2022-12-05T00:36:19.700Z,444.98
2022-12-05T00:38:47.187Z,125.28
2022-12-05T00:41:20.906Z,331.45
2022-12-05T00:43:48.203Z,345.05
2022-12-05T00:46:19.353Z,176.07
2022-12-05T00:48:47.434Z,219.70
2022-12-05T00:51:20.930Z,463.13
2022-12-05T00:53:48.742Z,204.00
2022-12-05T00:56:20.961Z,148.23
2022-12-05T01:01:19.775Z,193.27
2022-12-05T01:03:47.554Z,141.88
2022-12-05T01:06:16.645Z,283.77
2022-12-05T01:08:44.373Z,141.95
2022-12-05T01:11:14.782Z,176.30
2022-12-05T01:13:42.373Z,130.02
2022-12-05T01:16:23.737Z,137.63
2022-12-05T01:18:51.316Z,122.32
2022-12-05T01:21:20.241Z,147.68
2022-12-05T01:23:47.763Z,134.95
2022-12-05T01:26:17.456Z,154.70
2022-12-05T01:28:45.329Z,180.05
2022-12-05T01:31:25.463Z,434.40
2022-12-05T01:33:54.738Z,210.07
2022-12-05T01:36:23.398Z,157.38
2022-12-05T01:38:51.394Z,137.20
2022-12-05T01:41:21.875Z,132.40
2022-12-05T01:44:03.963Z,216.75
2022-12-05T01:46:34.398Z,308.45
2022-12-05T01:49:24.722Z,232.90
2022-12-05T01:51:56.468Z,134.85
2022-12-05T01:54:24.786Z,129.00
2022-12-05T01:57:04.064Z,125.78
2022-12-05T01:59:36.006Z,125.45
2022-12-05T02:02:04.928Z,128.45
2022-12-05T02:04:38.629Z,152.30
2022-12-05T02:07:06.136Z,121.00
2022-12-05T02:09:33.347Z,156.52
2022-12-05T02:12:03.292Z,131.05
2022-12-05T02:14:33.034Z,123.32
2022-12-05T02:17:11.041Z,128.30
2022-12-05T02:19:56.704Z,162.52
2022-12-05T02:22:48.465Z,114.38
2022-12-05T02:25:43.557Z,123.70
2022-12-05T02:28:28.180Z,101.65
2022-12-05T02:31:16.267Z,145.75
2022-12-05T02:33:51.053Z,110.78
2022-12-05T02:36:45.414Z,101.07
2022-12-05T02:39:19.094Z,103.28
2022-12-05T02:41:55.216Z,107.85
2022-12-05T02:44:32.275Z,117.78
2022-12-05T02:47:00.876Z,108.35
2022-12-05T02:49:32.091Z,109.72
2022-12-05T02:52:02.603Z,109.63
2022-12-05T02:54:35.876Z,105.70
2022-12-05T02:57:04.554Z,110.38
2022-12-05T02:59:32.032Z,106.80
2022-12-05T03:01:59.257Z,118.13
2022-12-05T03:04:29.034Z,119.15
2022-12-05T03:07:12.339Z,111.28
2022-12-05T03:09:46.870Z,111.65
2022-12-05T03:12:31.085Z,112.32
2022-12-05T03:15:24.656Z,116.55
2022-12-05T03:18:06.657Z,127.18
2022-12-05T03:20:42.772Z,134.50
2022-12-05T03:23:46.267Z,113.55
2022-12-05T03:26:21.452Z,100.40
2022-12-05T03:29:08.772Z,107.47
2022-12-05T03:32:01.335Z,126.63
2022-12-05T03:37:05.948Z,91.80
2022-12-05T03:39:36.310Z,103.50
2022-12-05T03:42:13.791Z,100.45
2022-12-05T03:44:57.612Z,96.78
2022-12-05T03:47:48.950Z,90.30
2022-12-05T03:50:24.413Z,93.75
2022-12-05T03:55:54.780Z,98.28
2022-12-05T03:58:28.741Z,108.20
2022-12-05T04:00:59.990Z,99.00
2022-12-05T04:03:39.744Z,93.78
2022-12-05T04:06:21.547Z,90.80
2022-12-05T04:08:55.145Z,89.43
2022-12-05T04:11:27.318Z,85.13
2022-12-05T04:13:59.540Z,84.60
2022-12-05T04:19:29.266Z,83.13
2022-12-05T04:21:57.605Z,84.97
2022-12-05T04:24:51.143Z,89.38
2022-12-05T04:27:59.678Z,89.40
2022-12-05T04:30:40.571Z,84.40
2022-12-05T04:33:17.265Z,78.20
2022-12-05T04:35:56.125Z,78.03
2022-12-05T04:38:39.828Z,69.88
2022-12-05T04:41:14.056Z,79.30
2022-12-05T04:43:44.627Z,82.47
2022-12-05T04:46:15.057Z,82.65
2022-12-05T04:48:45.537Z,101.95
2022-12-05T04:51:19.582Z,79.40
2022-12-05T04:53:50.139Z,81.15
2022-12-05T04:56:19.622Z,79.45
2022-12-05T04:58:46.938Z,92.78
2022-12-05T05:01:36.345Z,80.68
2022-12-05T05:04:27.114Z,76.55
2022-12-05T05:06:54.722Z,80.90
2022-12-05T05:09:21.881Z,67.93
2022-12-05T05:11:49.404Z,74.13
2022-12-05T05:14:16.528Z,70.22
2022-12-05T05:16:44.915Z,65.40
2022-12-05T05:19:12.346Z,68.15
2022-12-05T05:21:42.252Z,67.93
2022-12-05T05:24:11.726Z,84.97
2022-12-05T05:26:41.529Z,80.07
2022-12-05T05:29:09.840Z,67.88
2022-12-05T05:31:38.850Z,71.65
2022-12-05T05:34:09.663Z,63.00
2022-12-05T05:36:38.494Z,72.30
2022-12-05T05:39:09.230Z,81.63
2022-12-05T05:41:36.909Z,67.40
2022-12-05T05:44:05.265Z,75.70
2022-12-05T05:46:34.952Z,73.25
2022-12-05T05:49:02.230Z,66.28
2022-12-05T05:51:30.435Z,73.97
2022-12-05T05:53:58.629Z,66.43
2022-12-05T05:56:27.282Z,73.93
2022-12-05T05:59:02.860Z,78.18
2022-12-05T06:01:30.617Z,64.75
2022-12-05T06:03:58.324Z,68.00
2022-12-05T06:06:26.544Z,77.07
2022-12-05T06:08:54.961Z,75.38
2022-12-05T06:11:26.731Z,77.00
2022-12-05T06:16:29.705Z,78.43
2022-12-05T06:18:58.521Z,77.72
2022-12-05T06:21:26.595Z,68.78
2022-12-05T06:23:54.674Z,71.82
2022-12-05T06:26:22.885Z,78.82
2022-12-05T06:28:50.491Z,75.25
2022-12-05T06:31:21.846Z,79.53
2022-12-05T06:33:49.371Z,85.43
2022-12-05T06:36:19.379Z,80.82
2022-12-05T06:38:46.928Z,86.93
2022-12-05T06:41:17.568Z,75.78
2022-12-05T06:43:45.206Z,83.28
2022-12-05T06:46:14.129Z,69.85
2022-12-05T06:48:41.487Z,74.55
2022-12-05T06:51:13.846Z,76.55
2022-12-05T06:53:41.556Z,73.10
2022-12-05T06:56:12.344Z,81.20
2022-12-05T06:58:40.890Z,81.97
2022-12-05T07:01:31.873Z,68.35
2022-12-05T07:03:59.831Z,67.32
2022-12-05T07:06:28.055Z,81.28
2022-12-05T07:08:55.374Z,91.57
2022-12-05T07:11:22.818Z,81.65
2022-12-05T07:13:49.957Z,83.50
2022-12-05T07:16:17.495Z,93.70
2022-12-05T07:18:44.693Z,92.32
2022-12-05T07:21:14.497Z,92.30
2022-12-05T07:23:44.150Z,80.47
2022-12-05T07:26:18.145Z,81.13
2022-12-05T07:28:45.735Z,87.65
2022-12-05T07:31:16.634Z,81.88
2022-12-05T07:33:44.291Z,92.10
2022-12-05T07:36:15.037Z,86.28
2022-12-05T07:38:43.135Z,90.43
2022-12-05T07:41:22.573Z,90.97
2022-12-05T07:43:54.942Z,88.10
2022-12-05T07:46:23.896Z,93.47
2022-12-05T07:48:51.602Z,82.20
2022-12-05T07:51:20.317Z,81.20
2022-12-05T07:53:48.117Z,84.20
2022-12-05T07:56:17.632Z,94.57
2022-12-05T07:58:47.554Z,84.57
2022-12-05T08:01:17.960Z,104.65
2022-12-05T08:03:46.027Z,80.15
2022-12-05T08:06:18.438Z,69.95
2022-12-05T08:08:50.013Z,73.80
2022-12-05T08:11:22.174Z,78.72
2022-12-05T08:13:50.289Z,87.60
2022-12-05T08:16:21.771Z,85.00
2022-12-05T08:18:49.190Z,81.78
2022-12-05T08:21:19.133Z,80.03
2022-12-05T08:23:46.975Z,75.43
2022-12-05T08:26:17.178Z,78.38
2022-12-05T08:28:44.847Z,78.45
2022-12-05T08:31:18.258Z,72.72
2022-12-05T08:33:46.031Z,86.07
2022-12-05T08:36:15.622Z,84.95
2022-12-05T08:38:44.138Z,85.80
2022-12-05T08:41:16.967Z,81.30
2022-12-05T08:43:44.717Z,83.65
2022-12-05T08:46:12.753Z,77.82
2022-12-05T08:48:40.170Z,78.47
2022-12-05T08:51:10.107Z,80.75
2022-12-05T08:53:44.032Z,87.50
2022-12-05T08:56:12.923Z,88.20
2022-12-05T08:58:40.926Z,81.07
2022-12-05T09:01:38.683Z,86.03
2022-12-05T09:04:07.400Z,77.03
2022-12-05T09:06:35.756Z,88.45
2022-12-05T09:09:07.058Z,85.40
2022-12-05T09:11:38.001Z,87.40
2022-12-05T09:14:05.632Z,82.45
2022-12-05T09:16:38.561Z,85.85
2022-12-05T09:19:27.781Z,75.72
2022-12-05T09:21:55.976Z,83.63
2022-12-05T09:24:23.415Z,75.90
2022-12-05T09:26:50.980Z,74.03
2022-12-05T09:29:18.381Z,68.38
2022-12-05T09:31:49.940Z,79.13
2022-12-05T09:34:18.516Z,94.40
2022-12-05T09:36:55.788Z,87.82
2022-12-05T09:39:25.865Z,105.82
2022-12-05T09:42:19.396Z,104.88
2022-12-05T09:44:46.609Z,105.13
2022-12-05T09:47:23.283Z,102.97
2022-12-05T09:49:57.548Z,110.95
2022-12-05T09:52:31.718Z,103.47
2022-12-05T09:55:09.929Z,103.50
2022-12-05T09:57:43.394Z,110.97
2022-12-05T10:00:12.080Z,113.88
2022-12-05T10:02:54.725Z,100.93
2022-12-05T10:05:34.887Z,102.47
2022-12-05T10:08:07.291Z,101.95
2022-12-05T10:10:56.889Z,98.13
2022-12-05T10:13:40.275Z,96.82
2022-12-05T10:16:39.192Z,103.45
2022-12-05T10:19:32.767Z,103.00
2022-12-05T10:22:09.987Z,88.47
2022-12-05T10:24:42.187Z,101.95
2022-12-05T10:27:27.440Z,114.18
2022-12-05T10:30:02.686Z,107.25
2022-12-05T10:32:55.546Z,106.07
2022-12-05T10:35:28.214Z,103.30
2022-12-05T10:38:00.805Z,109.28
2022-12-05T10:40:38.669Z,111.80
2022-12-05T10:43:08.360Z,104.43
2022-12-05T10:45:45.622Z,111.43
2022-12-05T10:48:16.078Z,97.95
2022-12-05T10:50:45.371Z,97.82
2022-12-05T10:53:17.157Z,96.68
2022-12-05T10:56:28.120Z,110.93
2022-12-05T10:58:38.585Z,117.30
2022-12-05T11:01:13.363Z,117.47
2022-12-05T11:03:43.373Z,126.57
2022-12-05T11:06:24.150Z,134.90
2022-12-05T11:09:18.542Z,124.65
2022-12-05T11:12:06.802Z,131.05
2022-12-05T11:14:36.253Z,118.85
2022-12-05T11:17:05.589Z,111.40
2022-12-05T11:19:36.821Z,105.55
2022-12-05T11:22:08.009Z,105.00
2022-12-05T11:24:38.470Z,87.25
2022-12-05T11:27:27.964Z,95.25
2022-12-05T11:30:15.427Z,92.40
2022-12-05T11:32:42.991Z,84.78
2022-12-05T11:35:13.061Z,89.55
2022-12-05T11:37:55.986Z,87.32
2022-12-05T11:40:42.735Z,85.03
2022-12-05T11:43:22.311Z,73.97
2022-12-05T11:45:58.727Z,83.53
2022-12-05T11:48:39.431Z,77.00
2022-12-05T11:51:06.538Z,63.33
2022-12-05T11:54:00.660Z,77.07
2022-12-05T11:56:58.766Z,80.43
2022-12-05T12:00:03.090Z,79.80
2022-12-05T12:02:57.348Z,81.22
2022-12-05T12:05:42.287Z,71.72
2022-12-05T12:08:25.302Z,71.15
2022-12-05T12:11:08.358Z,73.07
2022-12-05T12:13:47.543Z,83.75
2022-12-05T12:16:30.110Z,80.65
2022-12-05T12:19:05.793Z,84.68
2022-12-05T12:22:01.526Z,84.65
2022-12-05T12:24:28.773Z,78.20
2022-12-05T12:27:02.162Z,87.38
2022-12-05T12:29:32.125Z,75.38
2022-12-05T12:32:25.930Z,83.15
2022-12-05T12:35:23.808Z,79.05
2022-12-05T12:38:24.954Z,82.25
2022-12-05T12:40:55.417Z,88.93
2022-12-05T12:43:54.768Z,83.15
2022-12-05T12:46:25.153Z,83.93
2022-12-05T12:49:36.139Z,83.45
2022-12-05T12:52:23.461Z,85.00
2022-12-05T12:55:12.625Z,87.25
2022-12-05T12:57:58.666Z,84.18
2022-12-05T13:01:04.798Z,84.07
2022-12-05T13:03:41.583Z,82.03
2022-12-05T13:06:14.839Z,85.90
2022-12-05T13:08:49.992Z,74.40
2022-12-05T13:11:19.759Z,79.28
2022-12-05T13:13:51.228Z,89.03
2022-12-05T13:16:45.544Z,104.82
2022-12-05T13:19:41.000Z,88.85
2022-12-05T13:22:08.963Z,89.97
2022-12-05T13:24:36.569Z,93.20
2022-12-05T13:27:14.772Z,90.60
2022-12-05T13:29:50.976Z,90.95
2022-12-05T13:32:37.450Z,104.30
2022-12-05T13:35:07.597Z,106.38
2022-12-05T13:37:55.134Z,122.78
2022-12-05T13:40:52.952Z,119.90
2022-12-05T13:43:29.492Z,110.13
2022-12-05T13:46:06.715Z,99.53
2022-12-05T13:48:38.445Z,97.13
2022-12-05T13:51:13.620Z,103.03
2022-12-05T13:53:43.950Z,96.03
2022-12-05T13:56:14.094Z,97.45
2022-12-05T13:58:52.728Z,101.75
2022-12-05T14:01:48.975Z,95.13
2022-12-05T14:04:44.125Z,97.25
2022-12-05T14:07:12.057Z,100.78
2022-12-05T14:09:51.039Z,106.03
2022-12-05T14:12:18.122Z,110.78
2022-12-05T14:14:58.102Z,107.55
2022-12-05T14:17:31.502Z,118.05
2022-12-05T14:20:43.759Z,98.30
2022-12-05T14:23:16.611Z,103.53
2022-12-05T14:26:08.683Z,102.20
2022-12-05T14:29:01.743Z,102.60
2022-12-05T14:31:44.151Z,90.95
2022-12-05T14:37:03.691Z,108.80
2022-12-05T14:39:35.466Z,110.03
2022-12-05T14:42:18.676Z,97.05
2022-12-05T14:44:48.869Z,109.57
2022-12-05T14:47:23.109Z,102.18
2022-12-05T14:49:58.052Z,102.25
2022-12-05T14:52:28.010Z,107.45
2022-12-05T14:55:09.066Z,112.03
2022-12-05T14:57:47.136Z,104.13
2022-12-05T15:00:22.912Z,106.88
2022-12-05T15:02:55.550Z,93.60
2022-12-05T15:05:33.771Z,113.10
2022-12-05T15:08:03.959Z,96.53
2022-12-05T15:10:38.486Z,105.38
2022-12-05T15:13:14.493Z,102.68
2022-12-05T15:15:52.187Z,95.65
2022-12-05T15:18:24.600Z,90.60
2022-12-05T15:23:49.035Z,115.53
2022-12-05T15:26:45.534Z,108.35
2022-12-05T15:29:18.084Z,111.78
2022-12-05T15:31:46.424Z,110.63
2022-12-05T15:34:22.962Z,118.57
2022-12-05T15:36:57.734Z,106.25
2022-12-05T15:39:28.456Z,114.07
2022-12-05T15:41:57.290Z,105.38
2022-12-05T15:44:34.233Z,116.03
2022-12-05T15:47:04.767Z,125.25
2022-12-05T15:49:32.255Z,121.13
2022-12-05T15:52:18.331Z,129.40
2022-12-05T15:54:47.210Z,124.90
2022-12-05T15:57:41.071Z,135.85
2022-12-05T16:00:17.424Z,129.18
2022-12-05T16:02:47.457Z,124.60
2022-12-05T16:05:30.829Z,130.90
2022-12-05T16:07:58.375Z,119.00
2022-12-05T16:10:29.520Z,115.07
2022-12-05T16:13:04.731Z,138.23
2022-12-05T16:15:33.025Z,131.98
2022-12-05T16:18:02.590Z,117.30
2022-12-05T16:20:35.565Z,124.55
2022-12-05T16:23:05.919Z,128.07
2022-12-05T16:25:35.882Z,111.40
2022-12-05T16:28:18.779Z,122.35
2022-12-05T16:31:01.997Z,127.72
2022-12-05T16:33:30.806Z,138.27
2022-12-05T16:36:14.451Z,134.70
2022-12-05T16:38:43.466Z,129.35
2022-12-05T16:41:15.184Z,135.50
2022-12-05T16:43:45.627Z,148.32
2022-12-05T16:46:13.580Z,149.75
2022-12-05T16:48:44.561Z,131.77
2022-12-05T16:51:15.038Z,141.02
2022-12-05T16:53:46.196Z,124.55
2022-12-05T16:56:20.742Z,135.77
2022-12-05T16:58:48.229Z,132.52
2022-12-05T17:01:22.172Z,120.05
2022-12-05T17:03:49.498Z,122.05
2022-12-05T17:06:21.422Z,117.40
2022-12-05T17:08:49.134Z,116.18
2022-12-05T17:11:16.540Z,110.22
2022-12-05T17:13:45.276Z,118.60
2022-12-05T17:16:12.803Z,123.28
2022-12-05T17:18:40.135Z,126.00
2022-12-05T17:21:14.144Z,130.70
2022-12-05T17:23:44.552Z,119.07
2022-12-05T17:26:17.549Z,142.02
2022-12-05T17:28:45.383Z,122.88
2022-12-05T17:31:17.392Z,134.90
2022-12-05T17:33:46.043Z,133.95
2022-12-05T17:36:14.346Z,124.20
2022-12-05T17:38:41.865Z,130.35
2022-12-05T17:41:16.411Z,132.43
2022-12-05T17:43:44.180Z,125.38
2022-12-05T17:46:20.728Z,137.50
2022-12-05T17:48:49.413Z,117.97
2022-12-05T17:51:18.299Z,131.65
2022-12-05T17:53:45.804Z,130.85
2022-12-05T17:56:14.126Z,147.60
2022-12-05T17:58:42.268Z,139.63
2022-12-05T18:01:19.524Z,129.90
2022-12-05T18:03:48.203Z,140.50
2022-12-05T18:06:16.110Z,138.15
2022-12-05T18:08:45.214Z,132.45
2022-12-05T18:11:14.158Z,166.75
2022-12-05T18:13:41.463Z,133.65
2022-12-05T18:16:09.060Z,139.32
2022-12-05T18:18:36.606Z,145.10
2022-12-05T18:21:12.046Z,138.18
2022-12-05T18:23:40.629Z,143.80
2022-12-05T18:26:09.809Z,135.77
2022-12-05T18:28:39.023Z,149.27
2022-12-05T18:31:08.171Z,141.68
2022-12-05T18:33:39.640Z,140.18
2022-12-05T18:36:12.931Z,155.80
2022-12-05T18:38:40.838Z,216.88
2022-12-05T18:41:08.054Z,153.45
2022-12-05T18:43:36.315Z,148.20
2022-12-05T18:46:04.770Z,154.95
2022-12-05T18:48:46.953Z,145.38
2022-12-05T18:51:17.607Z,154.38
2022-12-05T18:53:51.811Z,159.93
2022-12-05T18:56:24.165Z,230.07
2022-12-05T18:58:54.206Z,137.27
2022-12-05T19:01:21.583Z,382.85
2022-12-05T19:03:50.512Z,148.57
2022-12-05T19:06:23.459Z,167.82
2022-12-05T19:08:54.372Z,227.90
2022-12-05T19:11:22.514Z,175.27
2022-12-05T19:13:54.891Z,139.35
2022-12-05T19:16:22.264Z,193.32
2022-12-05T19:18:54.573Z,151.70
2022-12-05T19:21:26.434Z,208.85
2022-12-05T19:26:22.943Z,160.25
2022-12-05T19:28:50.559Z,159.93
2022-12-05T19:31:20.376Z,253.80
2022-12-05T19:33:50.749Z,187.32
2022-12-05T19:36:21.095Z,192.10
2022-12-05T19:38:50.000Z,196.27
2022-12-05T19:41:20.825Z,181.02
2022-12-05T19:43:48.311Z,158.15
2022-12-05T19:46:33.637Z,218.20
2022-12-05T19:49:08.457Z,175.23
2022-12-05T19:51:35.809Z,253.15
2022-12-05T19:54:05.387Z,240.25
2022-12-05T19:56:34.118Z,204.90
2022-12-05T19:59:01.950Z,225.70
2022-12-05T20:01:31.667Z,165.27
2022-12-05T20:04:08.142Z,167.35
2022-12-05T20:06:44.153Z,199.80
2022-12-05T20:09:13.131Z,290.38
2022-12-05T20:11:43.683Z,239.32
2022-12-05T20:14:13.341Z,263.37
2022-12-05T20:16:41.595Z,182.82
2022-12-05T20:19:09.509Z,178.88
2022-12-05T20:21:40.034Z,268.05
2022-12-05T20:24:08.563Z,189.57
2022-12-05T20:26:38.153Z,377.15
2022-12-05T20:29:06.922Z,259.90
2022-12-05T20:31:39.702Z,191.25
2022-12-05T20:34:09.258Z,223.45
2022-12-05T20:36:36.746Z,291.95
2022-12-05T20:39:11.126Z,182.38
2022-12-05T20:41:38.518Z,252.18
2022-12-05T20:44:08.153Z,256.95
2022-12-05T20:46:36.911Z,210.13
2022-12-05T20:49:04.520Z,283.55
2022-12-05T20:51:33.860Z,206.30
2022-12-05T20:54:03.940Z,197.95
2022-12-05T20:56:33.017Z,164.40
2022-12-05T20:59:05.814Z,164.10
2022-12-05T21:01:35.548Z,172.60
2022-12-05T21:04:05.991Z,156.63
2022-12-05T21:06:36.254Z,157.32
2022-12-05T21:09:06.552Z,164.95
2022-12-05T21:11:33.830Z,133.05
2022-12-05T21:14:01.952Z,138.15
2022-12-05T21:16:29.152Z,133.07
2022-12-05T21:18:58.815Z,162.25
2022-12-05T21:21:28.205Z,167.85
2022-12-05T21:23:58.143Z,144.27
2022-12-05T21:26:27.449Z,132.45
2022-12-05T21:28:55.467Z,174.98
2022-12-05T21:31:28.525Z,140.70
2022-12-05T21:33:59.080Z,136.57
2022-12-05T21:36:28.437Z,229.55
2022-12-05T21:38:56.758Z,276.90
2022-12-05T21:41:25.869Z,293.88
2022-12-05T21:43:55.309Z,264.30
2022-12-05T21:46:24.190Z,260.48
2022-12-05T21:48:51.763Z,417.02
2022-12-05T21:51:18.918Z,216.68
2022-12-05T21:53:46.363Z,189.98
2022-12-05T21:56:18.078Z,275.52
2022-12-05T22:01:21.873Z,305.25
2022-12-05T22:04:00.886Z,365.55
2022-12-05T22:06:30.103Z,245.00
2022-12-05T22:08:57.721Z,260.85
2022-12-05T22:11:25.401Z,225.13
2022-12-05T22:13:53.327Z,278.55
2022-12-05T22:16:21.164Z,360.95
2022-12-05T22:18:49.006Z,408.23
2022-12-05T22:21:21.228Z,269.63
2022-12-05T22:23:49.678Z,213.43
2022-12-05T22:26:20.071Z,410.95
2022-12-05T22:28:50.564Z,343.80
2022-12-05T22:31:18.682Z,208.25
2022-12-05T22:33:46.691Z,213.73
2022-12-05T22:36:16.556Z,181.70
2022-12-05T22:38:45.676Z,352.10
2022-12-05T22:41:19.013Z,354.95
2022-12-05T22:43:48.676Z,397.00
2022-12-05T22:46:18.893Z,372.33
2022-12-05T22:48:48.037Z,215.90
2022-12-05T22:51:16.844Z,416.58
2022-12-05T22:53:44.528Z,379.63
2022-12-05T22:56:14.858Z,397.05
2022-12-05T22:58:42.930Z,288.25
2022-12-05T23:01:18.648Z,342.10
2022-12-05T23:03:47.856Z,477.92
2022-12-05T23:06:17.105Z,369.55
2022-12-05T23:08:47.882Z,481.10
2022-12-05T23:11:18.999Z,235.73
2022-12-05T23:13:48.362Z,292.17
2022-12-05T23:16:21.374Z,226.50
2022-12-05T23:18:55.915Z,372.92
2022-12-05T23:21:27.963Z,635.83
2022-12-05T23:23:59.947Z,297.57
2022-12-05T23:26:34.023Z,277.73
2022-12-05T23:29:01.738Z,247.77
2022-12-05T23:31:29.034Z,410.15
2022-12-05T23:34:02.694Z,277.60
2022-12-05T23:36:32.303Z,377.33
2022-12-05T23:39:00.276Z,410.45
2022-12-05T23:41:27.753Z,252.52
2022-12-05T23:43:56.834Z,315.52
2022-12-05T23:46:26.625Z,466.20
2022-12-05T23:48:55.321Z,309.65
2022-12-05T23:51:25.764Z,205.93
2022-12-05T23:53:56.549Z,343.95
2022-12-05T23:56:26.254Z,260.10
2022-12-05T23:58:55.308Z,274.73
