createdAt,value
2022-11-27T00:00:57.407Z,91.0
2022-11-27T00:14:57.420Z,93.0
2022-11-27T00:28:57.545Z,92.0
2022-11-27T00:42:57.634Z,90.0
2022-11-27T00:56:57.627Z,90.0
2022-11-27T01:10:57.686Z,89.0
2022-11-27T01:24:57.695Z,89.0
2022-11-27T01:38:57.768Z,91.0
2022-11-27T01:52:57.939Z,91.0
2022-11-27T02:06:58.050Z,92.0
2022-11-27T02:20:58.199Z,92.0
2022-11-27T02:34:58.210Z,93.0
2022-11-27T02:48:58.170Z,93.0
2022-11-27T03:02:58.188Z,93.0
2022-11-27T03:16:58.157Z,93.0
2022-11-27T03:30:58.219Z,93.0
2022-11-27T03:44:58.223Z,93.0
2022-11-27T03:58:58.236Z,93.0
2022-11-27T04:12:58.236Z,93.0
2022-11-27T04:26:58.254Z,93.0
2022-11-27T04:40:58.274Z,93.0
2022-11-27T04:55:00.157Z,93.0
2022-11-27T05:08:58.255Z,93.0
2022-11-27T05:22:58.269Z,93.0
2022-11-27T05:36:58.287Z,93.0
2022-11-27T05:50:58.268Z,93.0
2022-11-27T06:04:58.423Z,93.0
2022-11-27T06:18:58.443Z,94.0
2022-11-27T06:33:58.429Z,92.0
2022-11-27T06:48:58.463Z,93.0
2022-11-27T07:03:58.438Z,93.0
2022-11-27T07:18:58.481Z,93.0
2022-11-27T07:34:58.479Z,94.0
2022-11-27T07:49:58.507Z,87.0
2022-11-27T08:04:58.697Z,81.0
2022-11-27T08:19:58.643Z,76.0
2022-11-27T08:34:58.661Z,74.0
2022-11-27T08:49:58.674Z,68.0
2022-11-27T09:04:58.686Z,67.0
2022-11-27T09:19:58.695Z,65.0
2022-11-27T09:34:58.689Z,61.0
2022-11-27T09:49:58.780Z,59.0
2022-11-27T10:05:13.236Z,59.0
2022-11-27T10:19:58.729Z,58.0
2022-11-27T10:34:58.809Z,57.0
2022-11-27T10:49:59.029Z,56.0
2022-11-27T11:05:16.517Z,56.0
2022-11-27T11:19:59.054Z,55.0
2022-11-27T11:35:01.052Z,52.0
2022-11-27T11:49:59.023Z,53.0
2022-11-27T12:04:59.059Z,51.0
2022-11-27T12:19:59.205Z,51.0
2022-11-27T12:35:59.198Z,51.0
2022-11-27T12:50:59.230Z,49.0
2022-11-27T13:05:59.233Z,48.0
2022-11-27T13:20:59.237Z,48.0
2022-11-27T13:35:59.249Z,47.0
2022-11-27T13:50:59.280Z,47.0
2022-11-27T14:05:59.328Z,46.0
2022-11-27T14:20:59.423Z,48.0
2022-11-27T14:35:59.491Z,51.0
2022-11-27T14:50:59.577Z,54.0
2022-11-27T15:05:59.668Z,63.0
2022-11-27T15:21:59.537Z,76.0
2022-11-27T15:36:59.557Z,80.0
2022-11-27T15:52:59.735Z,81.0
2022-11-27T16:07:59.814Z,81.0
2022-11-27T16:14:52.858Z,82.0
2022-11-27T16:28:53.083Z,83.0
2022-11-27T16:42:53.137Z,84.0
2022-11-27T16:56:53.593Z,83.0
2022-11-27T17:10:53.743Z,86.0
2022-11-27T17:24:53.757Z,86.0
2022-11-27T17:38:53.776Z,87.0
2022-11-27T17:52:53.805Z,88.0
2022-11-27T18:06:54.094Z,88.0
2022-11-27T18:20:54.077Z,89.0
2022-11-27T18:34:54.060Z,88.0
2022-11-27T18:48:54.125Z,88.0
2022-11-27T19:02:54.134Z,88.0
2022-11-27T19:16:54.089Z,88.0
2022-11-27T19:30:54.048Z,89.0
2022-11-27T19:44:54.064Z,90.0
2022-11-27T19:58:54.229Z,90.0
2022-11-27T20:12:54.333Z,90.0
2022-11-27T20:26:55.440Z,89.0
2022-11-27T20:40:54.529Z,90.0
2022-11-27T20:54:54.467Z,91.0
2022-11-27T21:08:54.502Z,91.0
2022-11-27T21:22:54.720Z,92.0
2022-11-27T21:36:54.590Z,93.0
2022-11-27T21:50:54.622Z,91.0
2022-11-27T22:04:54.640Z,90.0
2022-11-27T22:18:54.632Z,89.0
2022-11-27T22:32:54.669Z,90.0
2022-11-27T22:46:54.629Z,91.0
2022-11-27T23:00:54.865Z,91.0
2022-11-27T23:14:54.736Z,92.0
2022-11-27T23:28:54.792Z,92.0
2022-11-27T23:42:54.892Z,91.0
2022-11-27T23:56:54.834Z,90.0
