createdAt,value
2018-08-09T00:02:20.701Z,52.60
2018-08-09T00:04:52.214Z,52.60
2018-08-09T00:07:23.751Z,52.60
2018-08-09T00:09:55.223Z,52.60
2018-08-09T00:12:26.726Z,52.20
2018-08-09T00:19:59.692Z,51.60
2018-08-09T00:22:30.885Z,52.40
2018-08-09T00:25:01.491Z,52.50
2018-08-09T00:27:33.308Z,52.50
2018-08-09T00:30:06.902Z,52.40
2018-08-09T00:32:38.462Z,52.50
2018-08-09T00:35:10.212Z,52.40
2018-08-09T00:38:05.564Z,52.40
2018-08-09T00:40:36.841Z,52.40
2018-08-09T00:43:07.505Z,52.60
2018-08-09T00:45:39.214Z,52.30
2018-08-09T00:48:10.669Z,52.50
2018-08-09T00:50:41.828Z,52.60
2018-08-09T00:53:12.561Z,52.70
2018-08-09T00:55:43.826Z,52.30
2018-08-09T00:58:14.504Z,52.60
2018-08-09T01:00:46.225Z,52.30
2018-08-09T01:03:17.651Z,52.60
2018-08-09T01:05:49.221Z,52.60
2018-08-09T01:08:20.426Z,52.60
2018-08-09T01:10:51.757Z,52.60
2018-08-09T01:13:23.281Z,52.60
2018-08-09T01:15:54.713Z,52.30
2018-08-09T01:18:26.427Z,52.60
2018-08-09T01:20:57.792Z,52.50
2018-08-09T01:25:59.524Z,52.60
2018-08-09T01:28:30.886Z,52.70
2018-08-09T01:31:01.716Z,52.70
2018-08-09T01:33:33.530Z,52.60
2018-08-09T01:36:04.911Z,52.50
2018-08-09T01:38:36.432Z,52.70
2018-08-09T01:41:07.716Z,52.70
2018-08-09T01:44:05.428Z,52.70
2018-08-09T01:46:36.780Z,53.40
2018-08-09T01:49:08.359Z,52.70
2018-08-09T01:51:39.737Z,52.40
2018-08-09T01:54:11.208Z,52.80
2018-08-09T01:56:42.748Z,52.50
2018-08-09T02:01:44.983Z,52.60
2018-08-09T02:04:16.583Z,52.90
2018-08-09T02:06:48.014Z,52.80
2018-08-09T02:09:24.550Z,52.70
2018-08-09T02:11:55.867Z,52.80
2018-08-09T02:14:26.604Z,52.90
2018-08-09T02:16:57.834Z,52.80
2018-08-09T02:19:28.603Z,52.70
2018-08-09T02:21:59.988Z,52.60
2018-08-09T02:24:31.872Z,52.90
2018-08-09T02:27:02.504Z,52.90
2018-08-09T02:29:33.678Z,52.30
2018-08-09T02:32:05.350Z,53.50
2018-08-09T02:34:36.732Z,52.90
2018-08-09T02:37:08.602Z,52.90
2018-08-09T02:39:40.907Z,52.60
2018-08-09T02:42:12.225Z,52.90
2018-08-09T02:44:43.698Z,53.00
2018-08-09T02:47:14.862Z,53.00
2018-08-09T02:49:45.461Z,52.90
2018-08-09T02:52:16.768Z,53.00
2018-08-09T02:54:48.381Z,53.00
2018-08-09T02:57:19.810Z,52.60
2018-08-09T02:59:51.310Z,52.90
2018-08-09T03:02:22.768Z,52.60
2018-08-09T03:04:54.202Z,53.00
2018-08-09T03:07:25.693Z,52.60
2018-08-09T03:09:57.200Z,53.00
2018-08-09T03:12:28.714Z,53.00
2018-08-09T03:15:00.197Z,53.00
2018-08-09T03:17:32.014Z,53.30
2018-08-09T03:20:03.663Z,53.00
2018-08-09T03:22:35.222Z,53.10
2018-08-09T03:25:06.676Z,53.10
2018-08-09T03:27:38.181Z,53.10
2018-08-09T03:30:09.788Z,53.70
2018-08-09T03:32:41.311Z,53.10
2018-08-09T03:35:12.699Z,52.80
2018-08-09T03:37:44.211Z,53.10
2018-08-09T03:40:15.724Z,53.60
2018-08-09T03:42:47.223Z,53.20
2018-08-09T03:45:18.610Z,52.90
2018-08-09T03:47:49.942Z,53.20
2018-08-09T03:50:21.365Z,53.70
2018-08-09T03:52:52.792Z,53.10
2018-08-09T03:55:24.332Z,53.10
2018-08-09T03:57:55.816Z,52.90
2018-08-09T04:00:27.789Z,53.10
2018-08-09T04:02:59.232Z,52.90
2018-08-09T04:05:30.770Z,52.80
2018-08-09T04:08:03.216Z,53.00
2018-08-09T04:11:38.778Z,52.60
2018-08-09T04:14:10.766Z,53.00
2018-08-09T04:16:42.475Z,52.60
2018-08-09T04:19:13.823Z,52.50
2018-08-09T04:21:44.578Z,52.90
2018-08-09T04:24:15.911Z,52.50
2018-08-09T04:26:47.317Z,53.60
2018-08-09T04:29:18.706Z,52.90
2018-08-09T04:31:50.200Z,52.90
2018-08-09T04:34:21.950Z,52.90
2018-08-09T04:36:54.202Z,52.90
2018-08-09T04:39:25.732Z,52.90
2018-08-09T04:42:02.212Z,53.10
2018-08-09T04:44:33.707Z,52.70
2018-08-09T04:47:05.328Z,53.10
2018-08-09T04:49:36.771Z,52.50
2018-08-09T04:52:08.538Z,52.50
2018-08-09T04:54:39.980Z,52.50
2018-08-09T04:57:11.358Z,52.90
2018-08-09T04:59:42.862Z,52.90
2018-08-09T05:02:13.558Z,52.90
2018-08-09T05:04:44.881Z,52.70
2018-08-09T05:07:15.667Z,52.90
2018-08-09T05:09:47.211Z,52.80
2018-08-09T05:12:18.786Z,52.90
2018-08-09T05:15:02.981Z,52.90
2018-08-09T05:17:34.717Z,52.40
2018-08-09T05:20:07.373Z,52.90
2018-08-09T05:22:38.737Z,53.30
2018-08-09T05:28:08.788Z,52.40
2018-08-09T05:30:39.807Z,52.90
2018-08-09T05:33:10.909Z,52.50
2018-08-09T05:35:42.229Z,52.80
2018-08-09T05:38:13.596Z,52.90
2018-08-09T05:43:31.483Z,52.90
2018-08-09T05:46:02.626Z,52.90
2018-08-09T05:48:33.761Z,52.90
2018-08-09T05:51:04.810Z,52.90
2018-08-09T05:53:35.807Z,52.50
2018-08-09T06:01:20.766Z,52.70
2018-08-09T06:03:52.401Z,52.50
2018-08-09T06:09:12.713Z,52.60
2018-08-09T06:11:43.887Z,52.70
2018-08-09T06:14:14.399Z,52.70
2018-08-09T06:16:45.590Z,52.60
2018-08-09T06:19:16.723Z,52.70
2018-08-09T06:27:39.711Z,52.60
2018-08-09T06:30:12.483Z,52.60
2018-08-09T06:32:43.745Z,52.50
2018-08-09T06:35:25.786Z,52.60
2018-08-09T06:37:56.990Z,52.10
2018-08-09T06:40:28.245Z,52.20
2018-08-09T06:43:00.800Z,52.50
2018-08-09T06:50:38.699Z,51.50
2018-08-09T06:53:09.721Z,52.30
2018-08-09T06:55:40.818Z,52.40
2018-08-09T06:58:12.374Z,52.10
2018-08-09T07:00:43.770Z,52.00
2018-08-09T07:03:15.370Z,52.40
2018-08-09T07:05:46.771Z,52.10
2018-08-09T07:13:19.821Z,51.60
2018-08-09T07:15:50.603Z,52.40
2018-08-09T07:18:22.186Z,52.10
2018-08-09T07:20:53.708Z,52.50
2018-08-09T07:23:24.983Z,52.50
2018-08-09T07:25:56.529Z,52.50
2018-08-09T07:28:27.890Z,52.70
2018-08-09T07:30:59.328Z,52.50
2018-08-09T07:33:30.654Z,52.50
2018-08-09T07:36:02.330Z,52.60
2018-08-09T07:38:33.874Z,52.50
2018-08-09T07:41:04.592Z,52.50
2018-08-09T07:43:36.187Z,52.60
2018-08-09T07:46:07.731Z,52.60
2018-08-09T07:53:42.356Z,51.50
2018-08-09T07:56:13.811Z,52.00
2018-08-09T07:58:44.682Z,52.30
2018-08-09T08:01:16.062Z,52.10
2018-08-09T08:03:47.670Z,52.50
2018-08-09T08:06:18.964Z,52.30
2018-08-09T08:08:50.732Z,52.60
2018-08-09T08:11:21.992Z,52.50
2018-08-09T08:13:53.627Z,52.40
2018-08-09T08:16:25.208Z,52.70
2018-08-09T08:18:57.294Z,52.20
2018-08-09T08:21:28.847Z,52.60
2018-08-09T08:23:59.633Z,52.70
2018-08-09T08:26:31.008Z,52.30
2018-08-09T08:29:02.574Z,52.40
2018-08-09T08:31:34.219Z,52.50
2018-08-09T08:34:05.692Z,52.50
2018-08-09T08:36:37.731Z,52.40
2018-08-09T08:39:11.661Z,52.30
2018-08-09T08:41:43.258Z,52.00
2018-08-09T08:44:14.740Z,52.20
2018-08-09T08:46:46.298Z,52.20
2018-08-09T08:49:17.760Z,52.00
2018-08-09T08:51:49.300Z,52.40
2018-08-09T08:54:20.656Z,51.90
2018-08-09T08:56:58.832Z,52.00
2018-08-09T08:59:29.588Z,52.30
2018-08-09T09:02:00.968Z,51.90
2018-08-09T09:04:32.551Z,52.30
2018-08-09T09:07:04.041Z,52.20
2018-08-09T09:09:35.718Z,52.00
2018-08-09T09:12:07.506Z,52.20
2018-08-09T09:14:39.198Z,51.80
2018-08-09T09:17:10.731Z,52.00
2018-08-09T09:19:42.447Z,52.20
2018-08-09T09:22:13.822Z,52.00
2018-08-09T09:24:44.548Z,52.10
2018-08-09T09:27:15.825Z,51.80
2018-08-09T09:29:46.553Z,52.20
2018-08-09T09:32:18.213Z,51.70
2018-08-09T09:34:49.876Z,52.10
2018-08-09T09:37:20.529Z,52.10
2018-08-09T09:39:52.182Z,52.70
2018-08-09T09:42:23.592Z,52.00
2018-08-09T09:44:55.151Z,52.00
2018-08-09T09:47:26.686Z,52.10
2018-08-09T09:49:58.460Z,52.10
2018-08-09T09:52:29.980Z,52.00
2018-08-09T09:55:01.620Z,52.00
2018-08-09T09:57:33.184Z,52.10
2018-08-09T10:00:04.706Z,52.10
2018-08-09T10:02:36.295Z,52.20
2018-08-09T10:05:08.202Z,52.10
2018-08-09T10:07:39.723Z,52.10
2018-08-09T10:10:12.298Z,52.10
2018-08-09T10:12:44.200Z,51.50
2018-08-09T10:15:15.647Z,52.10
2018-08-09T10:17:46.994Z,52.80
2018-08-09T10:20:18.898Z,52.10
2018-08-09T10:22:49.604Z,52.10
2018-08-09T10:25:21.203Z,52.10
2018-08-09T10:27:52.655Z,52.00
2018-08-09T10:30:24.204Z,52.10
2018-08-09T10:32:55.741Z,52.00
2018-08-09T10:35:27.698Z,52.10
2018-08-09T10:37:59.188Z,51.80
2018-08-09T10:40:30.780Z,52.00
2018-08-09T10:48:04.757Z,51.10
2018-08-09T10:50:36.304Z,51.80
2018-08-09T10:53:07.892Z,51.50
2018-08-09T10:55:38.604Z,51.90
2018-08-09T10:58:10.626Z,51.80
2018-08-09T11:00:42.211Z,51.80
2018-08-09T11:03:13.712Z,51.90
2018-08-09T11:05:45.438Z,51.80
2018-08-09T11:08:16.792Z,51.60
2018-08-09T11:10:48.696Z,51.70
2018-08-09T11:13:20.363Z,51.40
2018-08-09T11:15:52.004Z,51.70
2018-08-09T11:18:23.620Z,51.80
2018-08-09T11:20:55.215Z,51.80
2018-08-09T11:23:26.787Z,51.80
2018-08-09T11:25:58.699Z,51.80
2018-08-09T11:28:30.358Z,51.30
2018-08-09T11:31:01.984Z,51.50
2018-08-09T11:33:34.409Z,51.40
2018-08-09T11:36:05.753Z,51.20
2018-08-09T11:38:37.908Z,51.20
2018-08-09T11:41:09.662Z,50.80
2018-08-09T11:43:41.195Z,51.00
2018-08-09T11:46:12.766Z,51.10
2018-08-09T11:48:44.405Z,51.20
2018-08-09T11:51:15.752Z,50.80
2018-08-09T11:53:47.348Z,51.00
2018-08-09T11:56:18.791Z,50.40
2018-08-09T11:58:50.303Z,50.60
2018-08-09T12:01:21.835Z,50.50
2018-08-09T12:03:52.563Z,50.70
2018-08-09T12:06:23.974Z,50.40
2018-08-09T12:08:55.544Z,50.70
2018-08-09T12:11:26.868Z,50.60
2018-08-09T12:13:57.526Z,50.80
2018-08-09T12:16:29.462Z,50.90
2018-08-09T12:19:00.868Z,51.00
2018-08-09T12:21:31.594Z,50.80
2018-08-09T12:24:03.039Z,51.00
2018-08-09T12:26:34.759Z,50.90
2018-08-09T12:29:06.706Z,50.90
2018-08-09T12:31:38.989Z,50.30
2018-08-09T12:34:10.522Z,50.70
2018-08-09T12:36:42.222Z,50.80
2018-08-09T12:39:14.483Z,51.00
2018-08-09T12:41:47.065Z,50.90
2018-08-09T12:44:18.680Z,51.00
2018-08-09T12:46:50.215Z,51.00
2018-08-09T12:49:21.736Z,51.00
2018-08-09T12:51:53.531Z,50.80
2018-08-09T12:54:24.806Z,51.20
2018-08-09T12:56:56.370Z,50.90
2018-08-09T12:59:27.876Z,50.60
2018-08-09T13:01:58.619Z,50.60
2018-08-09T13:04:30.217Z,51.00
2018-08-09T13:07:01.732Z,51.00
2018-08-09T13:09:33.222Z,51.30
2018-08-09T13:12:04.773Z,50.90
2018-08-09T13:14:36.752Z,50.80
2018-08-09T13:17:09.380Z,50.60
2018-08-09T13:19:40.836Z,50.60
2018-08-09T13:22:11.556Z,50.80
2018-08-09T13:24:43.007Z,50.40
2018-08-09T13:27:14.793Z,50.90
2018-08-09T13:29:46.359Z,50.70
2018-08-09T13:32:17.834Z,50.70
2018-08-09T13:34:48.516Z,51.00
2018-08-09T13:37:20.200Z,50.70
2018-08-09T13:39:51.678Z,50.90
2018-08-09T13:42:23.182Z,50.90
2018-08-09T13:44:54.722Z,50.90
2018-08-09T13:47:26.245Z,50.70
2018-08-09T13:49:57.744Z,50.60
2018-08-09T13:52:29.218Z,50.80
2018-08-09T13:55:00.738Z,50.50
2018-08-09T13:57:32.302Z,51.00
2018-08-09T14:00:03.874Z,50.60
2018-08-09T14:02:34.585Z,51.00
2018-08-09T14:05:07.440Z,51.00
2018-08-09T14:07:39.705Z,50.90
2018-08-09T14:10:11.998Z,51.00
2018-08-09T14:12:43.836Z,51.10
2018-08-09T14:15:15.937Z,50.90
2018-08-09T14:17:47.540Z,50.00
2018-08-09T14:20:19.729Z,50.20
2018-08-09T14:22:51.312Z,50.70
2018-08-09T14:25:22.764Z,50.90
2018-08-09T14:27:54.715Z,50.80
2018-08-09T14:30:26.005Z,50.50
2018-08-09T14:32:57.583Z,50.90
2018-08-09T14:35:29.297Z,50.90
2018-08-09T14:38:00.872Z,51.00
2018-08-09T14:40:31.655Z,51.60
2018-08-09T14:43:03.510Z,51.00
2018-08-09T14:45:35.205Z,51.00
2018-08-09T14:48:06.812Z,50.70
2018-08-09T14:50:37.580Z,51.00
2018-08-09T14:53:09.328Z,50.60
2018-08-09T14:55:40.842Z,51.00
2018-08-09T14:58:11.564Z,51.00
2018-08-09T15:00:42.872Z,50.70
2018-08-09T15:03:13.685Z,51.10
2018-08-09T15:05:45.001Z,51.10
2018-08-09T15:08:16.528Z,51.10
2018-08-09T15:10:47.860Z,51.10
2018-08-09T15:13:18.529Z,51.00
2018-08-09T15:15:49.996Z,50.80
2018-08-09T15:18:21.700Z,50.70
2018-08-09T15:20:52.907Z,51.20
2018-08-09T15:23:24.412Z,51.30
2018-08-09T15:25:55.747Z,51.30
2018-08-09T15:28:27.384Z,51.30
2018-08-09T15:30:58.850Z,51.00
2018-08-09T15:33:29.596Z,51.40
2018-08-09T15:36:01.207Z,51.30
2018-08-09T15:38:32.721Z,51.20
2018-08-09T15:41:04.198Z,50.80
2018-08-09T15:43:35.694Z,50.00
2018-08-09T15:46:07.732Z,51.10
2018-08-09T15:48:39.773Z,51.20
2018-08-09T15:51:12.433Z,51.90
2018-08-09T15:53:43.907Z,50.80
2018-08-09T15:56:14.958Z,51.20
2018-08-09T15:58:46.574Z,51.20
2018-08-09T16:01:18.204Z,51.20
2018-08-09T16:03:49.663Z,51.20
2018-08-09T16:06:21.207Z,51.20
2018-08-09T16:08:52.666Z,51.30
2018-08-09T16:11:24.328Z,51.30
2018-08-09T16:13:55.813Z,51.30
2018-08-09T16:16:27.365Z,51.40
2018-08-09T16:18:58.901Z,51.40
2018-08-09T16:21:29.622Z,51.80
2018-08-09T16:24:01.019Z,51.80
2018-08-09T16:26:32.651Z,51.80
2018-08-09T16:29:04.733Z,51.80
2018-08-09T16:31:36.394Z,51.80
2018-08-09T16:34:07.799Z,51.80
2018-08-09T16:36:39.620Z,51.70
2018-08-09T16:46:34.483Z,51.80
2018-08-09T16:49:06.022Z,51.40
2018-08-09T16:54:29.705Z,51.90
2018-08-09T16:57:01.287Z,51.90
2018-08-09T16:59:33.421Z,51.80
2018-08-09T17:02:04.846Z,51.90
2018-08-09T17:04:35.621Z,51.80
2018-08-09T17:07:06.898Z,51.40
2018-08-09T17:09:37.593Z,51.80
2018-08-09T17:12:10.415Z,51.80
2018-08-09T17:14:41.749Z,51.80
2018-08-09T17:17:13.391Z,52.30
2018-08-09T17:19:44.812Z,51.70
2018-08-09T17:22:16.363Z,51.90
2018-08-09T17:24:48.793Z,51.60
2018-08-09T17:27:20.342Z,51.90
2018-08-09T17:29:51.807Z,51.70
2018-08-09T17:32:23.234Z,51.90
2018-08-09T17:35:04.804Z,51.60
2018-08-09T17:37:36.243Z,51.90
2018-08-09T17:40:11.954Z,51.60
2018-08-09T17:42:43.584Z,52.00
2018-08-09T17:45:15.743Z,52.10
2018-08-09T17:50:35.333Z,51.90
2018-08-09T17:53:08.578Z,52.30
2018-08-09T17:55:39.999Z,52.30
2018-08-09T17:58:11.655Z,52.50
2018-08-09T18:00:42.989Z,52.60
2018-08-09T18:03:14.519Z,52.90
2018-08-09T18:05:46.219Z,53.10
2018-08-09T18:08:17.698Z,53.30
2018-08-09T18:10:49.194Z,53.50
2018-08-09T18:13:20.645Z,53.70
2018-08-09T18:15:52.199Z,53.60
2018-08-09T18:18:23.656Z,53.70
2018-08-09T18:20:55.211Z,53.90
2018-08-09T18:23:26.700Z,54.10
2018-08-09T18:25:58.217Z,54.60
2018-08-09T18:28:29.731Z,54.50
2018-08-09T18:31:01.228Z,54.90
2018-08-09T18:33:32.680Z,54.70
2018-08-09T18:36:04.321Z,54.50
2018-08-09T18:38:35.740Z,54.60
2018-08-09T18:41:07.201Z,54.70
2018-08-09T18:43:38.730Z,55.30
2018-08-09T18:46:10.637Z,54.80
2018-08-09T18:48:42.064Z,55.20
2018-08-09T18:51:13.740Z,55.00
2018-08-09T18:53:45.372Z,55.00
2018-08-09T18:56:16.780Z,54.70
2018-08-09T18:58:48.230Z,55.10
2018-08-09T19:01:19.717Z,54.80
2018-08-09T19:03:51.319Z,55.20
2018-08-09T19:06:22.791Z,55.30
2018-08-09T19:08:54.302Z,55.40
2018-08-09T19:11:25.736Z,55.10
2018-08-09T19:13:57.220Z,55.60
2018-08-09T19:16:28.692Z,55.10
2018-08-09T19:19:00.043Z,55.70
2018-08-09T19:21:31.655Z,55.70
2018-08-09T19:24:03.430Z,55.80
2018-08-09T19:26:34.839Z,55.90
2018-08-09T19:29:05.517Z,55.80
2018-08-09T19:31:36.872Z,55.60
2018-08-09T19:34:07.533Z,55.90
2018-08-09T19:36:39.202Z,55.90
2018-08-09T19:39:14.659Z,55.80
2018-08-09T19:41:46.457Z,55.70
2018-08-09T19:44:17.927Z,56.10
2018-08-09T19:46:49.543Z,55.70
2018-08-09T19:49:20.996Z,55.70
2018-08-09T19:51:53.652Z,55.60
2018-08-09T19:54:25.973Z,55.60
2018-08-09T19:56:58.226Z,55.70
2018-08-09T20:00:53.544Z,55.70
2018-08-09T20:05:40.711Z,55.80
2018-08-09T20:08:11.861Z,56.10
2018-08-09T20:10:42.877Z,55.90
2018-08-09T20:13:13.809Z,55.60
2018-08-09T20:15:44.836Z,56.00
2018-08-09T20:18:15.776Z,55.70
2018-08-09T20:20:46.819Z,55.90
2018-08-09T20:23:17.946Z,55.90
2018-08-09T20:25:48.461Z,56.00
2018-08-09T20:28:19.697Z,56.30
2018-08-09T20:30:50.798Z,56.30
2018-08-09T20:33:22.306Z,56.40
2018-08-09T20:35:54.232Z,56.10
2018-08-09T20:38:25.894Z,56.60
2018-08-09T20:40:56.693Z,56.40
2018-08-09T20:43:28.205Z,56.60
2018-08-09T20:45:59.719Z,56.50
2018-08-09T20:48:31.640Z,57.20
2018-08-09T20:51:03.199Z,56.70
2018-08-09T20:53:34.728Z,56.80
2018-08-09T20:56:06.505Z,56.80
2018-08-09T20:58:38.839Z,56.90
2018-08-09T21:01:10.298Z,56.80
2018-08-09T21:03:41.860Z,56.50
2018-08-09T21:06:13.434Z,56.90
2018-08-09T21:08:45.009Z,56.80
2018-08-09T21:11:16.578Z,57.00
2018-08-09T21:13:47.918Z,57.60
2018-08-09T21:16:18.603Z,57.10
2018-08-09T21:18:50.553Z,57.10
2018-08-09T21:21:22.210Z,57.10
2018-08-09T21:23:53.752Z,57.20
2018-08-09T21:31:29.240Z,56.30
2018-08-09T21:34:01.222Z,57.00
2018-08-09T21:36:32.770Z,57.00
2018-08-09T21:41:44.477Z,56.80
2018-08-09T21:44:15.867Z,57.00
2018-08-09T21:46:46.806Z,57.00
2018-08-09T21:49:17.879Z,57.00
2018-08-09T21:52:01.208Z,56.70
2018-08-09T21:54:33.475Z,57.00
2018-08-09T21:57:04.717Z,57.00
2018-08-09T21:59:36.274Z,57.00
2018-08-09T22:05:06.549Z,57.00
2018-08-09T22:07:43.976Z,56.90
2018-08-09T22:10:20.195Z,56.90
2018-08-09T22:12:56.600Z,56.90
2018-08-09T22:15:32.523Z,56.90
2018-08-09T22:18:08.556Z,56.90
2018-08-09T22:20:44.740Z,57.50
2018-08-09T22:23:15.859Z,56.80
2018-08-09T22:25:46.734Z,56.40
2018-08-09T22:28:17.828Z,57.40
2018-08-09T22:30:48.818Z,56.30
2018-08-09T22:35:50.670Z,56.80
2018-08-09T22:38:21.736Z,56.80
2018-08-09T22:40:53.194Z,56.80
2018-08-09T22:43:24.696Z,56.50
2018-08-09T22:45:56.201Z,56.80
2018-08-09T22:48:27.764Z,56.80
2018-08-09T22:50:59.203Z,56.80
2018-08-09T22:53:30.692Z,56.50
2018-08-09T22:56:02.235Z,56.80
2018-08-09T22:58:34.056Z,56.80
2018-08-09T23:01:05.759Z,56.70
2018-08-09T23:03:37.401Z,56.80
2018-08-09T23:06:09.515Z,56.40
2018-08-09T23:08:40.908Z,56.90
2018-08-09T23:11:11.591Z,56.60
2018-08-09T23:13:42.999Z,56.60
2018-08-09T23:16:13.671Z,56.60
2018-08-09T23:18:45.376Z,56.60
2018-08-09T23:21:16.785Z,56.60
2018-08-09T23:23:48.301Z,56.60
2018-08-09T23:26:19.799Z,56.30
2018-08-09T23:41:08.630Z,57.30
2018-08-09T23:43:39.809Z,56.70
2018-08-09T23:46:10.774Z,56.70
2018-08-09T23:53:43.612Z,55.80
2018-08-09T23:56:14.723Z,56.50
2018-08-09T23:58:45.841Z,56.60
