createdAt,value
2018-08-20T00:02:09.852Z,21.89
2018-08-20T00:04:44.245Z,21.87
2018-08-20T00:07:14.214Z,21.86
2018-08-20T00:09:46.075Z,21.79
2018-08-20T00:12:18.663Z,21.74
2018-08-20T00:14:49.389Z,21.67
2018-08-20T00:17:19.285Z,21.68
2018-08-20T00:19:49.774Z,21.62
2018-08-20T00:22:19.681Z,21.60
2018-08-20T00:25:00.115Z,21.45
2018-08-20T00:27:32.204Z,21.40
2018-08-20T00:30:02.139Z,21.41
2018-08-20T00:32:31.485Z,21.45
2018-08-20T00:35:05.404Z,21.43
2018-08-20T00:37:34.992Z,21.43
2018-08-20T00:40:04.645Z,21.38
2018-08-20T00:42:35.059Z,21.40
2018-08-20T00:45:05.907Z,21.33
2018-08-20T00:47:35.298Z,21.29
2018-08-20T00:50:06.026Z,21.31
2018-08-20T00:52:36.780Z,21.25
2018-08-20T00:55:07.690Z,21.29
2018-08-20T00:57:38.191Z,21.31
2018-08-20T01:00:09.055Z,21.26
2018-08-20T01:02:39.467Z,21.22
2018-08-20T01:05:09.827Z,21.20
2018-08-20T01:07:39.275Z,21.13
2018-08-20T01:10:09.822Z,21.10
2018-08-20T01:12:40.874Z,21.12
2018-08-20T01:15:10.755Z,21.09
2018-08-20T01:17:40.844Z,21.11
2018-08-20T01:20:11.318Z,21.06
2018-08-20T01:22:41.028Z,21.08
2018-08-20T01:25:11.084Z,21.09
2018-08-20T01:27:45.228Z,21.15
2018-08-20T01:30:16.487Z,21.12
2018-08-20T01:32:46.420Z,21.10
2018-08-20T01:35:25.124Z,21.11
2018-08-20T01:37:56.228Z,21.06
2018-08-20T01:40:26.315Z,20.98
2018-08-20T01:42:56.304Z,20.98
2018-08-20T01:45:26.421Z,21.03
2018-08-20T01:47:56.187Z,20.99
2018-08-20T01:50:27.678Z,20.93
2018-08-20T01:52:57.699Z,20.91
2018-08-20T01:55:27.589Z,20.87
2018-08-20T01:57:57.336Z,20.82
2018-08-20T02:00:27.455Z,20.86
2018-08-20T02:03:01.819Z,20.87
2018-08-20T02:05:32.043Z,20.78
2018-08-20T02:08:03.514Z,20.76
2018-08-20T02:10:33.349Z,20.77
2018-08-20T02:13:03.854Z,20.79
2018-08-20T02:15:33.927Z,20.71
2018-08-20T02:18:04.152Z,20.68
2018-08-20T02:20:34.020Z,20.63
2018-08-20T02:23:04.137Z,20.55
2018-08-20T02:25:33.845Z,20.44
2018-08-20T02:28:03.789Z,20.43
2018-08-20T02:30:33.935Z,20.38
2018-08-20T02:33:03.405Z,20.35
2018-08-20T02:35:33.077Z,20.38
2018-08-20T02:38:03.183Z,20.29
2018-08-20T02:40:33.557Z,20.25
2018-08-20T02:43:03.240Z,20.28
2018-08-20T02:45:34.390Z,20.18
2018-08-20T02:48:05.729Z,20.10
2018-08-20T02:50:35.408Z,20.03
2018-08-20T02:53:05.982Z,19.99
2018-08-20T02:55:35.846Z,19.95
2018-08-20T02:58:05.438Z,19.91
2018-08-20T03:00:35.455Z,19.89
2018-08-20T03:03:05.315Z,19.83
2018-08-20T03:05:35.420Z,19.83
2018-08-20T03:08:07.513Z,19.79
2018-08-20T03:10:39.562Z,19.71
2018-08-20T03:13:10.178Z,19.67
2018-08-20T03:15:40.656Z,19.55
2018-08-20T03:18:10.904Z,19.56
2018-08-20T03:20:41.211Z,19.54
2018-08-20T03:23:11.547Z,19.48
2018-08-20T03:25:41.260Z,19.25
2018-08-20T03:28:11.885Z,19.17
2018-08-20T03:30:42.166Z,19.10
2018-08-20T03:33:11.927Z,19.15
2018-08-20T03:35:41.586Z,19.22
2018-08-20T03:38:12.015Z,19.22
2018-08-20T03:40:41.666Z,19.24
2018-08-20T03:43:11.094Z,19.21
2018-08-20T03:45:41.508Z,19.15
2018-08-20T03:48:11.401Z,19.02
2018-08-20T03:50:41.124Z,19.07
2018-08-20T03:53:11.358Z,19.00
2018-08-20T03:55:41.596Z,18.99
2018-08-20T03:58:11.980Z,19.13
2018-08-20T04:00:42.270Z,19.18
2018-08-20T04:03:12.099Z,19.16
2018-08-20T04:05:41.536Z,19.09
2018-08-20T04:08:11.197Z,19.10
2018-08-20T04:10:42.432Z,19.10
2018-08-20T04:13:12.052Z,19.10
2018-08-20T04:15:46.720Z,19.13
2018-08-20T04:18:16.384Z,19.24
2018-08-20T04:20:46.694Z,19.26
2018-08-20T04:23:16.389Z,19.21
2018-08-20T04:25:46.246Z,19.25
2018-08-20T04:28:15.984Z,19.25
2018-08-20T04:30:45.923Z,19.32
2018-08-20T04:33:15.297Z,19.39
2018-08-20T04:35:45.034Z,19.42
2018-08-20T04:38:14.778Z,19.46
2018-08-20T04:40:44.165Z,19.45
2018-08-20T04:43:14.382Z,19.42
2018-08-20T04:45:43.825Z,19.34
2018-08-20T04:48:14.562Z,19.36
2018-08-20T04:50:45.046Z,19.21
2018-08-20T04:53:14.800Z,19.12
2018-08-20T04:55:44.324Z,19.11
2018-08-20T04:58:14.155Z,18.96
2018-08-20T05:00:43.637Z,18.98
2018-08-20T05:03:16.718Z,19.02
2018-08-20T05:05:46.313Z,18.98
2018-08-20T05:08:15.728Z,19.00
2018-08-20T05:10:45.615Z,19.02
2018-08-20T05:13:15.686Z,19.21
2018-08-20T05:15:45.283Z,19.25
2018-08-20T05:18:15.022Z,19.37
2018-08-20T05:20:45.003Z,19.50
2018-08-20T05:23:14.814Z,19.61
2018-08-20T05:25:44.576Z,19.69
2018-08-20T05:28:14.247Z,19.77
2018-08-20T05:30:43.999Z,19.93
2018-08-20T05:33:14.320Z,20.08
2018-08-20T05:35:43.963Z,20.07
2018-08-20T05:38:13.712Z,20.19
2018-08-20T05:40:43.106Z,20.15
2018-08-20T05:43:12.728Z,20.33
2018-08-20T05:45:42.399Z,20.54
2018-08-20T05:48:11.916Z,20.80
2018-08-20T05:50:41.990Z,20.98
2018-08-20T05:53:11.423Z,21.13
2018-08-20T05:55:40.864Z,21.34
2018-08-20T05:58:10.658Z,21.54
2018-08-20T06:00:40.070Z,21.72
2018-08-20T06:03:09.595Z,21.90
2018-08-20T06:05:39.157Z,22.07
2018-08-20T06:08:08.727Z,22.33
2018-08-20T06:10:38.169Z,22.54
2018-08-20T06:13:08.382Z,22.54
2018-08-20T06:15:37.912Z,22.61
2018-08-20T06:18:07.981Z,22.71
2018-08-20T06:20:38.188Z,22.75
2018-08-20T06:23:07.957Z,22.85
2018-08-20T06:25:37.356Z,23.06
2018-08-20T06:28:07.258Z,23.26
2018-08-20T06:30:37.429Z,23.30
2018-08-20T06:33:07.071Z,23.47
2018-08-20T06:35:36.519Z,23.67
2018-08-20T06:38:06.004Z,23.84
2018-08-20T06:40:36.081Z,23.99
2018-08-20T06:43:06.556Z,24.01
2018-08-20T06:45:36.258Z,24.00
2018-08-20T06:48:05.798Z,24.11
2018-08-20T06:50:35.603Z,24.25
2018-08-20T06:53:05.865Z,24.30
2018-08-20T06:55:35.324Z,24.46
2018-08-20T06:58:06.668Z,24.63
2018-08-20T07:00:36.559Z,24.75
2018-08-20T07:03:06.322Z,24.89
2018-08-20T07:05:36.475Z,25.00
2018-08-20T07:08:06.416Z,24.95
2018-08-20T07:10:41.001Z,25.07
2018-08-20T07:13:21.431Z,25.21
2018-08-20T07:15:51.153Z,25.24
2018-08-20T07:18:22.260Z,25.10
2018-08-20T07:20:52.105Z,24.94
2018-08-20T07:23:21.935Z,24.68
2018-08-20T07:25:52.340Z,24.62
2018-08-20T07:28:22.025Z,24.62
2018-08-20T07:30:51.532Z,24.58
2018-08-20T07:33:21.377Z,24.68
2018-08-20T07:35:51.154Z,24.74
2018-08-20T07:38:20.624Z,24.68
2018-08-20T07:40:50.048Z,24.68
2018-08-20T07:43:20.096Z,24.71
2018-08-20T07:45:49.594Z,24.86
2018-08-20T07:48:19.212Z,24.93
2018-08-20T07:50:49.061Z,24.88
2018-08-20T07:53:18.738Z,25.07
2018-08-20T07:55:49.687Z,25.17
2018-08-20T07:58:19.731Z,25.19
2018-08-20T08:00:49.293Z,25.36
2018-08-20T08:03:22.866Z,25.42
2018-08-20T08:05:52.609Z,25.53
2018-08-20T08:08:22.503Z,25.93
2018-08-20T08:10:52.229Z,26.40
2018-08-20T08:13:22.699Z,26.81
2018-08-20T08:15:52.709Z,27.06
2018-08-20T08:18:22.465Z,27.18
2018-08-20T08:20:53.589Z,27.28
2018-08-20T08:23:25.613Z,27.32
2018-08-20T08:25:56.321Z,27.10
2018-08-20T08:28:26.210Z,26.96
2018-08-20T08:30:55.827Z,26.79
2018-08-20T08:33:26.258Z,26.54
2018-08-20T08:35:55.878Z,26.65
2018-08-20T08:38:25.473Z,26.59
2018-08-20T08:40:55.948Z,26.87
2018-08-20T08:43:26.725Z,27.27
2018-08-20T08:45:56.803Z,27.56
2018-08-20T08:48:27.588Z,27.59
2018-08-20T08:50:57.943Z,27.66
2018-08-20T08:53:29.408Z,27.30
2018-08-20T08:59:00.173Z,27.11
2018-08-20T09:01:30.868Z,27.22
2018-08-20T09:04:01.520Z,27.28
2018-08-20T09:06:32.673Z,27.31
2018-08-20T09:09:02.672Z,27.04
2018-08-20T09:11:33.389Z,27.23
2018-08-20T09:14:04.346Z,27.51
2018-08-20T09:16:34.287Z,27.63
2018-08-20T09:19:04.402Z,27.82
2018-08-20T09:21:34.165Z,27.67
2018-08-20T09:24:03.767Z,27.58
2018-08-20T09:26:33.624Z,27.61
2018-08-20T09:29:03.610Z,27.44
2018-08-20T09:31:33.366Z,27.19
2018-08-20T09:34:02.964Z,26.88
2018-08-20T09:36:32.969Z,26.89
2018-08-20T09:39:02.490Z,26.92
2018-08-20T09:41:31.951Z,26.95
2018-08-20T09:44:02.626Z,26.57
2018-08-20T09:46:33.589Z,26.28
2018-08-20T09:49:04.248Z,26.46
2018-08-20T09:51:33.936Z,26.48
2018-08-20T09:54:03.497Z,26.39
2018-08-20T09:56:33.307Z,26.51
2018-08-20T09:59:03.868Z,26.56
2018-08-20T10:01:34.192Z,26.45
2018-08-20T10:04:03.826Z,26.21
2018-08-20T10:06:33.670Z,26.25
2018-08-20T10:09:04.731Z,26.39
2018-08-20T10:11:35.813Z,26.25
2018-08-20T10:14:06.149Z,26.41
2018-08-20T10:16:36.567Z,26.16
2018-08-20T10:19:07.526Z,25.99
2018-08-20T10:21:37.178Z,26.09
2018-08-20T10:24:07.917Z,26.15
2018-08-20T10:26:38.402Z,26.20
2018-08-20T10:29:08.869Z,26.08
2018-08-20T10:31:38.761Z,26.17
2018-08-20T10:34:09.121Z,26.41
2018-08-20T10:36:38.934Z,26.59
2018-08-20T10:39:11.701Z,26.38
2018-08-20T10:41:42.270Z,25.95
2018-08-20T10:44:12.075Z,25.82
2018-08-20T10:46:41.665Z,25.82
2018-08-20T10:49:12.291Z,25.83
2018-08-20T10:51:42.771Z,25.87
2018-08-20T10:54:12.474Z,25.48
2018-08-20T10:56:42.513Z,25.67
2018-08-20T10:59:12.053Z,25.83
2018-08-20T11:01:41.553Z,25.66
2018-08-20T11:04:12.298Z,25.70
2018-08-20T11:06:42.582Z,25.77
2018-08-20T11:09:12.845Z,25.75
2018-08-20T11:11:43.727Z,25.90
2018-08-20T11:14:13.718Z,26.29
2018-08-20T11:16:46.371Z,26.33
2018-08-20T11:19:17.129Z,26.35
2018-08-20T11:21:47.665Z,26.61
2018-08-20T11:24:17.225Z,26.88
2018-08-20T11:26:47.454Z,27.12
2018-08-20T11:29:17.516Z,27.34
2018-08-20T11:31:47.474Z,27.37
2018-08-20T11:34:17.515Z,27.64
2018-08-20T11:36:47.120Z,27.86
2018-08-20T11:39:17.381Z,28.19
2018-08-20T11:41:48.166Z,28.35
2018-08-20T11:44:17.715Z,28.29
2018-08-20T11:46:47.366Z,28.50
2018-08-20T11:49:17.879Z,28.11
2018-08-20T11:51:47.636Z,28.38
2018-08-20T11:54:17.085Z,28.54
2018-08-20T11:56:48.038Z,28.76
2018-08-20T11:59:18.373Z,28.91
2018-08-20T12:01:51.868Z,29.04
2018-08-20T12:04:23.515Z,29.27
2018-08-20T12:06:53.622Z,29.31
2018-08-20T12:09:24.025Z,29.30
2018-08-20T12:11:55.366Z,29.46
2018-08-20T12:14:24.873Z,29.52
2018-08-20T12:16:54.486Z,29.35
2018-08-20T12:19:24.751Z,29.50
2018-08-20T12:21:56.681Z,29.33
2018-08-20T12:24:26.835Z,29.42
2018-08-20T12:26:57.024Z,29.47
2018-08-20T12:29:27.180Z,29.70
2018-08-20T12:31:57.585Z,29.59
2018-08-20T12:34:28.292Z,29.51
2018-08-20T12:36:58.193Z,29.34
2018-08-20T12:39:28.838Z,29.58
2018-08-20T12:41:59.309Z,29.59
2018-08-20T12:44:28.828Z,29.60
2018-08-20T12:46:58.876Z,29.58
2018-08-20T12:49:28.768Z,29.37
2018-08-20T12:51:58.737Z,29.29
2018-08-20T12:54:29.139Z,29.40
2018-08-20T12:56:59.783Z,29.76
2018-08-20T12:59:32.187Z,29.91
2018-08-20T13:02:03.010Z,29.96
2018-08-20T13:04:33.789Z,29.86
2018-08-20T13:07:04.025Z,29.74
2018-08-20T13:09:35.203Z,29.53
2018-08-20T13:12:07.130Z,29.03
2018-08-20T13:14:37.691Z,28.71
2018-08-20T13:17:08.439Z,28.42
2018-08-20T13:19:38.602Z,28.15
2018-08-20T13:22:11.590Z,28.09
2018-08-20T13:24:42.167Z,27.99
2018-08-20T13:27:13.497Z,27.87
2018-08-20T13:29:48.575Z,27.65
2018-08-20T13:32:18.384Z,27.80
2018-08-20T13:34:49.832Z,27.74
2018-08-20T13:37:20.611Z,27.63
2018-08-20T13:39:52.093Z,27.76
2018-08-20T13:42:23.727Z,27.85
2018-08-20T13:44:54.376Z,27.88
2018-08-20T13:47:24.528Z,28.01
2018-08-20T13:50:27.301Z,28.11
2018-08-20T13:52:58.446Z,28.69
2018-08-20T13:55:29.695Z,29.02
2018-08-20T13:57:59.505Z,29.27
2018-08-20T14:00:31.705Z,29.13
2018-08-20T14:03:02.623Z,28.92
2018-08-20T14:05:34.194Z,28.74
2018-08-20T14:08:06.157Z,28.88
2018-08-20T14:10:37.278Z,28.79
2018-08-20T14:13:08.317Z,28.72
2018-08-20T14:15:43.594Z,28.97
2018-08-20T14:18:15.685Z,28.86
2018-08-20T14:21:00.095Z,28.87
2018-08-20T14:23:37.730Z,28.69
2018-08-20T14:26:12.245Z,28.71
2018-08-20T14:28:50.717Z,28.85
2018-08-20T14:31:24.021Z,28.72
2018-08-20T14:33:58.391Z,28.53
2018-08-20T14:36:30.186Z,28.74
2018-08-20T14:39:02.881Z,28.80
2018-08-20T14:41:35.089Z,28.91
2018-08-20T14:44:05.110Z,28.54
2018-08-20T14:46:43.737Z,28.23
2018-08-20T14:49:24.764Z,28.15
2018-08-20T14:51:58.054Z,27.93
2018-08-20T14:54:30.279Z,27.92
2018-08-20T14:57:00.721Z,27.56
2018-08-20T14:59:33.231Z,27.30
2018-08-20T15:02:06.372Z,27.57
2018-08-20T15:04:43.728Z,27.74
2018-08-20T15:07:18.052Z,27.81
2018-08-20T15:09:52.335Z,27.95
2018-08-20T15:12:37.695Z,27.57
2018-08-20T15:15:11.608Z,27.72
2018-08-20T15:17:42.698Z,27.88
2018-08-20T15:20:16.146Z,27.91
2018-08-20T15:22:47.865Z,28.16
2018-08-20T15:25:23.319Z,28.14
2018-08-20T15:27:54.625Z,27.79
2018-08-20T15:30:28.161Z,27.99
2018-08-20T15:33:01.623Z,28.10
2018-08-20T15:35:33.951Z,28.20
2018-08-20T15:38:04.688Z,27.73
2018-08-20T15:40:36.991Z,27.80
2018-08-20T15:43:14.175Z,27.89
2018-08-20T15:45:46.778Z,28.07
2018-08-20T15:48:27.414Z,28.05
2018-08-20T15:51:05.733Z,28.01
2018-08-20T15:53:38.417Z,28.02
2018-08-20T15:56:13.333Z,28.00
2018-08-20T15:58:45.085Z,27.81
2018-08-20T16:04:08.059Z,27.38
2018-08-20T16:06:53.582Z,27.34
2018-08-20T16:09:29.564Z,27.28
2018-08-20T16:12:13.677Z,27.32
2018-08-20T16:14:49.780Z,27.52
2018-08-20T16:17:23.825Z,27.56
2018-08-20T16:19:54.935Z,27.45
2018-08-20T16:22:28.988Z,27.61
2018-08-20T16:25:03.052Z,27.46
2018-08-20T16:27:36.915Z,27.59
2018-08-20T16:32:50.406Z,27.42
2018-08-20T16:35:20.160Z,27.47
2018-08-20T16:37:51.842Z,27.13
2018-08-20T16:40:25.864Z,26.98
2018-08-20T16:42:57.426Z,26.89
2018-08-20T16:45:31.038Z,26.61
2018-08-20T16:48:04.275Z,26.87
2018-08-20T16:50:34.503Z,26.57
2018-08-20T16:53:07.024Z,26.26
2018-08-20T16:55:38.624Z,26.37
2018-08-20T16:58:11.552Z,26.48
2018-08-20T17:00:41.444Z,26.49
2018-08-20T17:03:13.228Z,26.66
2018-08-20T17:05:48.086Z,26.59
2018-08-20T17:08:27.879Z,26.57
2018-08-20T17:10:57.936Z,26.34
2018-08-20T17:13:30.207Z,26.32
2018-08-20T17:16:00.568Z,26.28
2018-08-20T17:18:31.627Z,26.20
2018-08-20T17:21:05.540Z,26.15
2018-08-20T17:23:37.748Z,26.07
2018-08-20T17:26:10.755Z,25.99
2018-08-20T17:28:41.839Z,26.08
2018-08-20T17:31:13.806Z,25.97
2018-08-20T17:33:44.355Z,25.89
2018-08-20T17:36:14.335Z,25.79
2018-08-20T17:38:44.840Z,25.69
2018-08-20T17:41:16.156Z,25.82
2018-08-20T17:43:47.969Z,25.90
2018-08-20T17:46:17.947Z,25.79
2018-08-20T17:48:47.564Z,25.90
2018-08-20T17:51:18.743Z,25.97
2018-08-20T17:53:57.270Z,25.98
2018-08-20T17:56:27.352Z,25.94
2018-08-20T17:59:05.809Z,25.81
2018-08-20T18:01:38.531Z,25.63
2018-08-20T18:04:10.598Z,25.67
2018-08-20T18:06:49.000Z,25.78
2018-08-20T18:09:20.425Z,25.63
2018-08-20T18:11:55.319Z,25.67
2018-08-20T18:14:27.849Z,25.64
2018-08-20T18:16:57.895Z,25.49
2018-08-20T18:19:32.198Z,25.39
2018-08-20T18:22:02.731Z,25.53
2018-08-20T18:24:32.518Z,25.49
2018-08-20T18:27:04.492Z,25.30
2018-08-20T18:29:35.733Z,25.07
2018-08-20T18:32:06.407Z,25.20
2018-08-20T18:34:38.399Z,25.20
2018-08-20T18:37:09.862Z,25.18
2018-08-20T18:39:44.416Z,25.16
2018-08-20T18:42:17.210Z,25.30
2018-08-20T18:44:49.293Z,25.30
2018-08-20T18:47:20.475Z,25.21
2018-08-20T18:49:56.813Z,25.31
2018-08-20T18:52:30.613Z,25.31
2018-08-20T18:55:02.212Z,25.27
2018-08-20T18:57:34.707Z,25.32
2018-08-20T19:00:07.886Z,25.23
2018-08-20T19:02:45.846Z,25.14
2018-08-20T19:05:17.548Z,25.12
2018-08-20T19:07:48.645Z,24.97
2018-08-20T19:10:19.872Z,25.02
2018-08-20T19:12:57.437Z,25.00
2018-08-20T19:17:36.907Z,25.01
2018-08-20T19:20:09.312Z,24.79
2018-08-20T19:22:40.750Z,24.74
2018-08-20T19:25:11.750Z,24.81
2018-08-20T19:27:42.578Z,24.78
2018-08-20T19:30:18.901Z,24.72
2018-08-20T19:32:48.875Z,24.60
2018-08-20T19:35:19.587Z,24.69
2018-08-20T19:37:51.220Z,24.60
2018-08-20T19:40:21.423Z,24.50
2018-08-20T19:42:53.672Z,24.49
2018-08-20T19:45:31.007Z,24.49
2018-08-20T19:48:00.972Z,24.52
2018-08-20T19:50:31.153Z,24.37
2018-08-20T19:53:01.795Z,24.34
2018-08-20T19:55:35.093Z,24.50
2018-08-20T19:58:05.681Z,24.40
2018-08-20T20:00:35.484Z,24.22
2018-08-20T20:03:05.958Z,24.49
2018-08-20T20:05:35.520Z,24.54
2018-08-20T20:08:05.851Z,24.46
2018-08-20T20:10:40.272Z,24.46
2018-08-20T20:13:10.515Z,24.56
2018-08-20T20:15:52.171Z,24.52
2018-08-20T20:18:26.639Z,24.42
2018-08-20T20:20:58.208Z,24.46
2018-08-20T20:23:28.825Z,24.51
2018-08-20T20:26:00.025Z,24.23
2018-08-20T20:28:31.133Z,24.32
2018-08-20T20:31:01.412Z,24.31
2018-08-20T20:33:35.229Z,24.20
2018-08-20T20:36:11.205Z,24.38
2018-08-20T20:38:41.327Z,24.46
2018-08-20T20:41:11.156Z,24.37
2018-08-20T20:50:41.682Z,24.41
2018-08-20T20:53:12.131Z,24.34
2018-08-20T20:55:43.233Z,24.28
2018-08-20T20:58:20.539Z,24.36
2018-08-20T21:00:50.222Z,24.41
2018-08-20T21:03:19.735Z,24.32
2018-08-20T21:05:49.448Z,24.35
2018-08-20T21:08:19.463Z,24.31
2018-08-20T21:10:51.378Z,24.33
2018-08-20T21:13:21.640Z,24.34
2018-08-20T21:15:56.996Z,24.31
2018-08-20T21:18:27.173Z,24.24
2018-08-20T21:20:57.022Z,24.23
2018-08-20T21:23:27.270Z,24.01
2018-08-20T21:25:56.820Z,23.96
2018-08-20T21:28:35.780Z,23.94
2018-08-20T21:31:06.096Z,23.95
2018-08-20T21:33:36.411Z,23.91
2018-08-20T21:36:06.057Z,23.92
2018-08-20T21:38:36.199Z,23.88
2018-08-20T21:41:06.836Z,23.70
2018-08-20T21:43:43.985Z,23.64
2018-08-20T21:46:14.590Z,23.57
2018-08-20T21:48:45.008Z,23.53
2018-08-20T21:52:19.448Z,23.57
2018-08-20T21:54:49.504Z,23.66
2018-08-20T21:57:20.652Z,23.76
2018-08-20T22:00:01.787Z,23.81
2018-08-20T22:02:35.179Z,23.74
2018-08-20T22:05:05.792Z,23.65
2018-08-20T22:07:38.753Z,23.66
2018-08-20T22:10:09.927Z,23.74
2018-08-20T22:12:39.633Z,23.77
2018-08-20T22:15:09.506Z,23.71
2018-08-20T22:17:42.392Z,23.67
2018-08-20T22:20:12.351Z,23.75
2018-08-20T22:22:42.212Z,23.80
2018-08-20T22:25:13.615Z,23.79
2018-08-20T22:27:49.235Z,23.76
2018-08-20T22:30:20.015Z,23.81
2018-08-20T22:32:50.112Z,23.88
2018-08-20T22:35:27.215Z,23.69
2018-08-20T22:37:57.303Z,23.70
2018-08-20T22:40:27.185Z,23.77
2018-08-20T22:42:58.610Z,23.71
2018-08-20T22:45:29.106Z,23.78
2018-08-20T22:47:58.838Z,23.75
2018-08-20T22:50:28.426Z,23.71
2018-08-20T22:52:58.312Z,23.71
2018-08-20T22:55:27.896Z,23.79
2018-08-20T22:58:06.885Z,23.83
2018-08-20T23:00:37.207Z,23.72
2018-08-20T23:03:08.625Z,23.81
2018-08-20T23:05:38.858Z,23.77
2018-08-20T23:08:18.353Z,23.65
2018-08-20T23:10:48.497Z,23.64
2018-08-20T23:13:18.644Z,23.60
2018-08-20T23:15:48.578Z,23.67
2018-08-20T23:18:18.223Z,23.62
2018-08-20T23:20:48.672Z,23.54
2018-08-20T23:24:21.546Z,23.58
2018-08-20T23:26:51.866Z,23.44
2018-08-20T23:29:21.980Z,23.36
2018-08-20T23:31:52.202Z,23.51
2018-08-20T23:34:21.986Z,23.52
2018-08-20T23:36:51.463Z,23.47
2018-08-20T23:39:21.183Z,23.50
2018-08-20T23:41:52.006Z,23.55
2018-08-20T23:44:21.856Z,23.48
2018-08-20T23:46:52.532Z,23.45
2018-08-20T23:49:22.265Z,23.44
2018-08-20T23:51:52.582Z,23.46
2018-08-20T23:54:22.716Z,23.55
2018-08-20T23:56:53.042Z,23.54
2018-08-20T23:59:23.130Z,23.56
